gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2525,396,2.26734638214111,40.6582336425781,-119.132797241211,3670144,2523,224,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-01 08:51:27.364813,91.79331597460909,63.39909616669253,52.363051567907775,0.007221951466420297,3.0,-63.43,2.7445598364131496,-63.7,0.1279,0.5764,1.8569,0.5297,0.9214,1.2009,0.9702922489809627,7
101057,npp,842,2656,0.374847173690796,40.6551284790039,-119.130180358887,3670144,842,2140,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.83574394285453,33.078594963321734,28.907583819671167,0.0030490289464104813,16.0,33.1,1.2365102219381485,32.52,0.1784,0.3027,1.0238,1.0085,0.3636,0.378,0.28063992891769096,7
101303,npp,2476,1624,0.709221184253693,40.6586227416992,-119.134178161621,3670144,2476,1223,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-04 09:35:36.938271,97.52613771670994,23.015034387267917,20.259482044872698,0.037309533180271706,10.0,-23.05,1.0837787002826917,-23.67,0.1598,0.3138,1.2891,0.9728,0.6701,0.69,-0.5013493988816973,7
101429,npp,1723,1096,3.16678380966187,40.6554069519043,-119.130561828613,3670144,1722,805,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-05 09:16:43.031513,96.00139201652351,45.25304070870671,38.97817557494922,0.07058385935225814,7.0,-45.32,1.5732132722552272,-45.76,0.1838,0.4106,1.8854,0.7434,2.0572,2.3543,0.10045141916255362,7
101438,npp,502,3815,3.30168414115906,40.6582412719727,-119.137184143066,3670144,503,3067,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.14134102954779,65.90345717516625,53.956514832110756,0.03003694251018714,23.0,65.89,3.0,65.65,0.2266,0.6067,1.8156,0.5032,1.2036,1.6613,0.7021753379236212,7
101560,npp,2946,3331,7.19877290725708,40.655632019043,-119.13591003418,3670144,2948,2679,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.44188134510232,55.663831493358764,47.00302614453647,0.07746787373561907,20.0,55.67,2.0682789409984763,55.34,0.1821,0.4641,1.4078,0.6577,3.5614,4.7348,2.261134506474763,7
101682,npp,2287,2826,3.73418784141541,40.6577835083008,-119.136856079102,3670144,2286,2277,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-07 10:19:28.724656,-72.69598720123221,40.01042090408746,34.71202729763116,0.0868065476985525,17.0,40.02,1.4276677814245327,39.57,0.1806,0.3364,1.8482,0.9074,2.6852,3.3884,0.6165366287812457,7
102792,npp,825,919,0.346975475549698,40.6571197509766,-119.131225585938,3670176,825,683,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-16 09:10:20.163276,95.05804393483864,50.81199489949502,43.352783879844054,1.1836963687369424e-13,6.0,-50.87,1.847645286154319,-51.24,0.1591,0.3863,1.7434,0.7902,0.284,0.2742,0.2742,7
102919,npp,2088,3166,0.242704525589943,40.6552314758301,-119.131530761719,3670176,2088,2527,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.33066315056999,51.22437804861189,43.67322451850116,2.497253625580008e-09,19.0,51.24,1.847645286154319,50.83,0.2009,0.3849,1.1152,0.7931,0.2283,0.1925,0.1925,7
103278,npp,3065,1624,0.0658427514135838,40.65771484375,-119.131034851074,3670176,3065,1222,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-20 09:35:30.488265,98.42132838531906,22.990901599685262,20.239721421042233,1.5299103508574346e-20,10.0,-23.05,1.0837787002826917,-23.67,0.1598,0.3138,1.2891,0.9728,0.0765,0.0641,0.0641,7
103396,npp,2310,1095,0.15555015578866,40.656852722168,-119.133117675781,3670176,2310,805,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-21 09:16:36.582144,96.03203544280767,45.28805532160248,39.00892782380036,1.787126728245468e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1838,0.4106,1.8854,0.7434,0.1431,0.1156,0.1156,7
103405,npp,1089,3816,1.61279129981995,40.6582069396973,-119.136116027832,3686560,1093,3068,196611,3883171,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.1552107733247,65.91166926512467,53.96626376559631,9.745595496842478e-19,23.0,65.91,3.0,65.65,0.2266,0.6067,1.8156,0.5032,0.6406,0.8115,0.8115,7
103515,npp,1510,569,-0.019715100526809998,40.6574020385742,-119.135986328125,3670176,1511,359,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-22 08:57:39.118368,93.15747439161474,59.78486983772944,49.941547888711135,1.1019805350597523e-21,4.0,-59.83,2.3545700244418297,-60.1,0.1067,0.5057,1.8842,0.6037,0.0821,-0.0119,-0.0119,7
103524,npp,442,3331,0.1842940710484982,40.6609954833984,-119.132827758789,3686560,442,2679,196611,3883171,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.16744072993589,55.658365965307645,47.002794978430785,4.526640518248781e-19,20.0,55.67,2.0682789409984763,55.34,0.1821,0.4641,1.4078,0.6577,0.17,0.1212,0.1212,7
103760,npp,2165,2315,0.1366824060678482,40.6555290222168,-119.134033203125,3670176,2165,1866,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.33957309285641,16.10227800750942,14.221212341052146,8.797834908027785e-19,14.0,16.1,1.0442604737599883,15.44,0.1763,0.2964,1.634,1.0301,0.1524,0.1408,0.1408,7
103877,npp,1446,1796,0.1580769568681717,40.6598777770996,-119.130325317383,3670176,1446,1375,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-25 09:41:45.160597,100.3243099571729,13.670622123293288,12.083490482896888,3.437772173856099e-17,11.0,-13.72,1.015504800579495,-14.4,0.1581,0.2964,1.1415,1.0299,0.1691,0.1628,0.1628,7
104111,npp,2996,741,0.23264254629612,40.6608276367188,-119.137672424316,3670176,2998,524,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-27 09:03:55.585235,94.12446807164883,55.651696428809885,46.99288967371966,4.6771639722453556e-11,5.0,-55.7,2.0682789409984763,-55.98,0.2086,0.4926,1.8378,0.6197,0.1796,0.1442,0.1442,7
104119,npp,1878,3493,4.35297441482544,40.6588668823242,-119.136283874512,3686560,1879,2834,196611,3883171,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.271955852693,59.51653190288525,49.76098677782267,1.8300731294133117e-16,21.0,59.54,2.3545700244418297,59.25,0.2077,0.4969,1.3572,0.6144,1.943,2.6743,2.6743,7
104228,npp,2175,220,0.1707841940224171,40.6593017578125,-119.135032653809,3670176,2181,111,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-28 08:44:54.569990,90.66037407971154,66.65052504721535,54.40784511493991,7.375855124242699e-07,2.0,-66.68,3.1865100272627664,-66.88,0.2771,0.6923,2.07,0.441,0.1416,0.0753,0.0753,7
104236,npp,1227,2996,3.2954740524292,40.6542587280273,-119.13102722168,3686560,1226,2413,196611,3883171,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.19394207047272,46.022272359756855,39.59907229753613,6.064290133550003e-14,18.0,46.04,1.5732132722552272,45.63,0.1974,0.3423,1.3939,0.8919,2.1824,2.9391,2.9391,7
104355,npp,530,2485,0.74546355009079,40.6560516357422,-119.132553100586,3686560,530,2012,196611,3883171,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.9974016937883,25.058911382610063,22.034388480971845,1.8829807891799633e-10,15.0,25.07,1.1367971201176101,24.43,0.1772,0.4314,2.19,0.7076,0.5815,0.5275,0.5275,7
133040,npp,1439,2472,0.32759316265583,40.6582221984863,-119.134986877441,3670176,1439,2002,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-19 10:05:48.677281,-74.05661840371468,24.41600330795183,21.47712353046299,9.358940853018576e-27,15.0,24.43,1.1367971201176101,24.43,0.1772,0.4314,2.19,0.7076,0.2139,0.2318,0.2318,7
133223,npp,733,1956,0.23391768336296098,40.6587371826172,-119.134620666504,3670176,733,1526,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-20 09:47:00.132173,96.25952304017072,4.530632772476467,4.012023243792008,6.631807679496604e-28,12.0,-4.53,1.0,-4.47,0.1482,0.3053,1.3171,1.0,0.2339,0.2339,0.2339,7
133404,npp,3071,1435,0.1654945202171803,40.6562652587891,-119.137252807617,3670176,3070,1077,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-21 09:28:08.026892,97.4437068865051,32.0670594551574,28.049808939025212,2.2003799691763127e-27,9.0,-32.12,1.2365102219381485,-32.07,0.153,0.327,1.5059,0.9337,0.1747,0.1545,0.1545,7
133584,npp,2308,905,0.1194575629197061,40.6596870422363,-119.136589050293,3670176,2310,675,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-22 09:09:14.143857,95.26263122816985,51.22088597108877,43.66726303887226,4.163695759998108e-25,6.0,-51.27,1.847645286154319,-51.24,0.1591,0.3863,1.7434,0.7902,0.1608,0.0944,0.0944,7
133597,npp,1149,3628,0.282911658287048,40.6563568115234,-119.135314941406,3670176,1147,2942,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.16092988371518,62.67829064337686,51.903792910732946,1.0235752933951229e-28,22.0,62.39,2.6065528283652384,62.67,0.2281,0.4425,1.3768,0.6898,0.244,0.1952,0.1952,7
133762,npp,1516,382,0.21289017796516418,40.6587409973145,-119.130867004395,3670176,1514,214,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-23 08:50:14.923060,91.58735505146147,63.672445447052134,52.545472341972534,3.587049157407288e-21,3.0,-63.7,2.7445598364131496,-63.7,0.1279,0.5764,1.8569,0.5297,0.1728,0.1128,0.1128,7
133775,npp,504,3153,0.1765406467020512,40.656982421875,-119.133850097656,3670176,504,2519,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.40005532815026,50.841284928566694,43.37934410465217,8.438990405953886e-27,19.0,50.87,1.847645286154319,50.83,0.2009,0.3849,1.1152,0.7931,0.1925,0.14,0.14,7
133957,npp,2908,2643,0.1594345271587372,40.6566734313965,-119.136161804199,3670176,2907,2131,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.98033837589135,32.485069555907764,28.406196705626854,4.125899366491443e-23,16.0,32.52,1.2365102219381485,32.52,0.1784,0.3027,1.0238,1.0085,0.1894,0.1608,0.1608,7
134138,npp,2211,2131,0.2046558856964111,40.6574668884277,-119.136795043945,3670176,2211,1694,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.76384901775967,5.619995364254489,4.976090022746694,8.519507750621538e-18,13.0,5.63,1.0,5.68,0.1765,0.3078,0.8778,0.992,0.2022,0.203,0.203,7
134322,npp,1469,1611,0.13155960524454713,40.660530090332,-119.130485534668,3670176,1469,1212,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-26 09:34:24.573705,97.80946604129623,23.691278899108255,20.848261348791873,2.1763519045963422e-11,10.0,-23.72,1.1367971201176101,-23.67,0.1598,0.3138,1.2891,0.9728,0.145,0.128,0.128,7
134505,npp,715,1082,0.071713924407959,40.661003112793,-119.132011413574,3670176,715,795,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-27 09:15:30.700596,95.58643549485662,45.751144457770586,39.38010723211798,0.0001652728063438013,7.0,-45.8,1.5732132722552272,-45.76,0.1838,0.4106,1.8854,0.7434,0.0898,0.0533,0.0533,7
134517,npp,2570,3804,-0.10472907125949901,40.6591796875,-119.135620117188,3670176,2569,3060,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.18012090411506,65.69623615459295,53.834155373707425,1.0437310863695382e-12,23.0,65.7,3.0,65.65,0.2266,0.6067,1.8156,0.5032,0.0681,-0.0527,-0.0527,7
134687,npp,3005,556,0.78522139787674,40.656608581543,-119.13818359375,3670144,3003,348,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-28 08:56:33.266350,92.75169671017345,60.09160282253556,50.15386924525311,0.010454288520141207,4.0,-60.12,2.3545700244418297,-60.1,0.1067,0.5057,1.8842,0.6037,0.424,0.474,0.14017887487287628,7
134700,npp,1941,3319,0.1666336208581924,40.6618766784668,-119.13436126709,3670176,1943,2667,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.494597824314,55.345023477015275,46.77306282286411,1.0371198532500296e-05,20.0,55.37,2.0682789409984763,55.34,0.1821,0.4641,1.4078,0.6577,0.1614,0.1096,0.1096,7
134872,npp,2193,35,1.77938663959503,40.6590423583984,-119.128341674805,3670144,2197,13,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-29 08:37:34.051326,90.13134701170043,69.67079147216654,56.155560538696385,0.039583516139338505,1.0,-69.69,3.5496478698597698,-69.7,0.184,0.5565,1.9529,0.5486,0.6498,0.9762,-0.28776108818538315,7
135062,npp,595,2303,2.56671667098999,40.6561241149902,-119.12964630127,3670144,595,1855,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.88131162383998,15.428412173803503,13.629418333809186,0.05469244109568281,14.0,15.44,1.0442604737599883,15.44,0.1763,0.2964,1.634,1.0301,2.4794,2.644,0.8975882583176338,7
135430,npp,2205,1259,4.28435182571411,40.6610527038574,-119.131401062012,3670144,2204,939,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-01 09:21:47.273041,96.59004850018347,39.40086862492299,34.208990874323554,0.13911372074225187,8.0,-39.45,1.4276677814245327,-39.4,0.1543,0.3301,2.0776,0.9248,3.075,3.962,-0.4801099235332509,7
135444,npp,936,3963,4.70713996887207,40.661937713623,-119.135429382324,3670144,936,3149,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-01 11:01:52.306673,-66.05602107275453,68.3694765183327,55.4315790104271,0.10315979626162516,25.0,68.37,3.3166247903554,68.33,0.2014,0.6226,2.1199,0.4903,1.5368,2.3081,-0.985947145302569,7
135611,npp,1416,729,3.47906851768494,40.6593437194824,-119.13264465332,3670144,1416,511,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-02 09:02:51.619663,93.84465104112385,55.97060757265413,47.22673661501035,0.11166486219961094,5.0,-56.01,2.0682789409984763,-55.98,0.2086,0.4926,1.8378,0.6197,1.7492,2.1559,-1.4097266674507143,7
135625,npp,317,3481,3.08018088340759,40.660099029541,-119.133438110352,3670144,315,2823,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-02 10:43:12.666414,-69.02206557481728,59.24846851525316,49.57488826371878,0.09952265190482111,21.0,59.27,2.3545700244418297,59.25,0.2077,0.4969,1.3572,0.6144,1.4024,1.8923,-1.2856076663606104,7
135799,npp,614,208,3.84916138648987,40.6551666259766,-119.134826660156,3670144,615,103,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-03 08:43:52.407790,90.93529899674944,66.86068940173301,54.53469756767735,0.0851449017573623,2.0,-66.88,3.1865100272627664,-66.88,0.2771,0.6923,2.07,0.441,1.296,1.6974,-1.0214045220601182,7
135810,npp,2724,2984,2.86997270584106,40.6593284606934,-119.133148193359,3670144,2725,2404,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.77922158984646,45.60695805852664,39.26740954754301,0.08756863298858841,18.0,45.63,1.5732132722552272,45.63,0.1974,0.3423,1.3939,0.8919,1.912,2.5596,-0.23659789847735135,7
136001,npp,2045,2472,2.21866416931152,40.6576461791992,-119.131202697754,3670144,2045,2001,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-04 10:05:44.486627,-74.53674311474836,24.414722939946458,21.476470876807177,0.07088661811314576,15.0,24.43,1.1367971201176101,24.43,0.1772,0.4314,2.19,0.7076,1.8775,1.57,-0.6935161225364228,7
136188,npp,1337,1956,1.67235279083252,40.6595726013184,-119.130012512207,3670144,1337,1526,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-05 09:46:55.950550,94.1143143125411,4.583451450667597,4.058841188923144,0.05256216911500354,12.0,-4.53,1.0,-4.47,0.1482,0.3053,1.3171,1.0,1.6724,1.6724,-0.005988959639659175,7
136755,npp,2115,381,0.828151524066925,40.6575660705566,-119.133979797363,3670144,2117,214,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-08 08:50:10.764185,91.96234379594377,63.689710408013724,52.55778351029404,0.009744356116955243,3.0,-63.72,2.7445598364131496,-63.7,0.1279,0.5764,1.8569,0.5297,0.397,0.4386,0.127448082168921,7
136767,npp,1102,3152,0.505164533853531,40.6577644348145,-119.130821228027,3670144,1100,2518,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-08 10:30:42.486161,-71.0727949493479,50.81794493807458,43.36252419471495,0.01746446647721768,19.0,50.84,1.847645286154319,50.83,0.2009,0.3849,1.1152,0.7931,0.3704,0.4006,-0.1570666301047327,7
136953,npp,432,2642,0.320099249482155,40.6579933166504,-119.132308959961,3670144,434,2131,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-09 10:11:57.508118,-73.56974449407072,32.44750140581963,28.374896638479946,0.008483647259592685,16.0,32.47,1.2365102219381485,32.52,0.1784,0.3027,1.0238,1.0085,0.3194,0.3228,0.051904408404005176,7
137142,npp,2789,2130,0.26320998370647397,40.6586151123047,-119.132217407227,3670144,2789,1693,196611,3866755,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-10 09:53:10.751839,-75.480939277463,5.572240974706804,4.933917745994635,0.002848676937700698,13.0,5.57,1.0,5.68,0.1765,0.3078,0.8778,0.992,0.2607,0.2611,0.1701374692993367,7
137335,npp,2061,1609,0.378185838460922,40.6617393493652,-119.134300231934,3670176,2061,1210,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-11 09:34:18.661353,97.67267878452604,23.78888291090312,20.933038220314856,0.00029227595545271455,10.0,-23.82,1.1367971201176101,-23.67,0.1598,0.3138,1.2891,0.9728,0.3619,0.3679,0.3679,7
137525,npp,1306,1081,0.259679391980171,40.6563301086426,-119.129356384277,3670176,1306,794,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-12 09:15:24.765601,95.60220592385487,45.7877236127314,39.40919550926025,1.1799835211771684e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1838,0.4106,1.8854,0.7434,0.2093,0.1931,0.1931,7
137538,npp,89,3803,0.21997424960136408,40.6555404663086,-119.13516998291,3670176,89,3060,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.19742978037965,65.67636107447402,53.82199759703235,0.00027737739928597926,23.0,65.68,3.0,65.65,0.2266,0.6067,1.8156,0.5032,0.1764,0.1107,0.1107,7
137715,npp,521,555,0.2029326185584068,40.659107208252,-119.132972717285,3670176,521,347,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-13 08:56:27.337864,92.90029749753695,60.10734154826414,50.16396302066754,2.569801520013251e-15,4.0,-60.14,2.3545700244418297,-60.1,0.1067,0.5057,1.8842,0.6037,0.1767,0.1225,0.1225,7
137730,npp,2530,3318,-0.0025267750024799973,40.6579132080078,-119.134162902832,3670176,2532,2665,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.62878401819847,55.314332738002825,46.750067245969454,7.60856612198608e-08,20.0,55.34,2.0682789409984763,55.34,0.1821,0.4641,1.4078,0.6577,0.0796,-0.0017,-0.0017,7
137903,npp,2779,32,0.289126858115196,40.6558723449707,-119.135208129883,3670176,2778,12,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7559107107969,69.71600243869703,56.17957660451723,2.074602962013554e-21,1.0,-69.73,3.5496478698597698,-69.7,0.184,0.5565,1.9529,0.5486,0.23,0.1586,0.1586,7
137916,npp,1869,2812,0.10838943906128409,40.6576385498047,-119.131637573242,3670176,1868,2264,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.0148066346135,39.46966392332775,34.2673512452394,3.033906917192711e-15,17.0,39.49,1.4276677814245327,39.57,0.1806,0.3364,1.8482,0.9074,0.1455,0.0984,0.0984,7
138105,npp,1179,2300,0.12666528660338372,40.6581268310547,-119.134544372559,3670176,1179,1853,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.58213114515569,15.280344163573144,13.499150611606348,1.7706434585818462e-22,14.0,15.28,1.0442604737599883,15.44,0.1763,0.2964,1.634,1.0301,0.1428,0.1305,0.1305,7
138296,npp,460,1781,0.1999569237232208,40.6599998474121,-119.131858825684,3670176,460,1361,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-16 09:40:33.471148,98.23140844314568,14.543817029620692,12.851502943521876,5.604455248756329e-28,11.0,-14.57,1.015504800579495,-14.4,0.1581,0.2964,1.1415,1.0299,0.2103,0.2059,0.2059,7
138492,npp,2770,1257,0.1729852668941021,40.6567840576172,-119.135391235352,3670176,2771,938,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-17 09:21:41.377090,97.34702885408956,39.47103237738361,34.266410838926106,1.5117242187564569e-29,8.0,-39.53,1.4276677814245327,-39.4,0.1543,0.3301,2.0776,0.9248,0.1952,0.16,0.16,7
138505,npp,1516,3961,0.25292001664638497,40.6622848510742,-119.133491516113,3670176,1514,3148,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.86175321724116,68.33434028678091,55.41064370932078,1.0065567376914269e-26,25.0,68.33,3.3166247903554,68.33,0.2014,0.6226,2.1199,0.4903,0.1938,0.124,0.124,7
138688,npp,1994,727,0.376187562942505,40.6592330932617,-119.131439208984,3670176,1994,509,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-18 09:02:43.944050,93.63810869393615,56.02800985891348,47.2673838342743,1.0185966294326812e-29,5.0,-56.06,2.0682789409984763,-55.98,0.2086,0.4926,1.8378,0.6197,0.249,0.2331,0.2331,7
138702,npp,880,3479,0.339815393090248,40.6554565429688,-119.131332397461,3670176,884,2822,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.81639914504294,59.201905716930824,49.5413069050628,2.3510389169898202e-29,21.0,59.22,2.3545700244418297,59.25,0.2077,0.4969,1.3572,0.6144,0.2386,0.2088,0.2088,7
138881,npp,1190,206,0.587213844060898,40.656307220459,-119.128105163574,3670176,1191,102,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-19 08:43:44.736588,90.83674015076683,66.88932871877057,54.55047658900548,4.388368186447576e-28,2.0,-66.92,3.1865100272627664,-66.88,0.2771,0.6923,2.07,0.441,0.2723,0.259,0.259,7
138894,npp,229,2982,0.2166376337409019,40.6555137634277,-119.13011932373,3670176,230,2402,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.54920298115577,45.534622582096695,39.208804569321266,3.522759397746308e-30,18.0,45.57,1.5732132722552272,45.63,0.1974,0.3423,1.3939,0.8919,0.2254,0.1932,0.1932,7
139094,npp,2620,2469,0.28502073884010304,40.6568336486816,-119.135299682617,3670176,2619,1999,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.28340388651024,24.261834525426263,21.34353070852864,5.334856801070268e-29,15.0,24.28,1.1367971201176101,24.43,0.1772,0.4314,2.19,0.7076,0.1765,0.2017,0.2017,7
139283,npp,1910,1953,0.08617507666349411,40.6592292785645,-119.133743286133,3670176,1910,1524,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-21 09:46:48.292746,100.93664271067706,4.6783325963167215,4.142719417826145,7.75638475896781e-26,12.0,-4.7,1.0,-4.47,0.1482,0.3053,1.3171,1.0,0.0862,0.0862,0.0862,7
139475,npp,1172,1432,0.10876907967030999,40.660270690918,-119.135444641113,3670176,1173,1075,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-22 09:27:56.202324,98.34397981670901,32.19690110830679,28.1597365765036,6.830874484702727e-21,9.0,-32.25,1.2365102219381485,-32.07,0.153,0.327,1.5059,0.9337,0.1288,0.1016,0.1016,7
140071,npp,982,2639,0.1043040212243795,40.6598777770996,-119.133628845215,3670176,982,2128,196611,3866787,3282,usa_blackrock_42_55,40.65833333,-119.13333333,42,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.19044633329997,32.30631202352529,28.253599401403417,7.261631868291748e-09,16.0,32.34,1.2365102219381485,32.52,0.1784,0.3027,1.0238,1.0085,0.1448,0.1052,0.1052,7
