lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.809,0.791,0.895
2,0.622,0.629,0.727
3,0.477,0.493,0.539
4,0.357,0.379,0.357
5,0.258,0.285,0.193
6,0.183,0.209,0.058
7,0.13,0.148,-0.043
8,0.099,0.101,-0.114
9,0.079,0.067,-0.161
10,0.066,0.042,-0.191
11,0.056,0.026,-0.21
12,0.05,0.018,-0.221
13,0.047,0.015,-0.226
14,0.047,0.017,-0.228
15,0.049,0.023,-0.228
16,0.05,0.032,-0.227
17,0.046,0.043,-0.226
18,0.041,0.054,-0.222
19,0.038,0.066,-0.213
20,0.038,0.078,-0.192
21,0.041,0.089,-0.157
22,0.045,0.1,-0.104
23,0.05,0.109,-0.028
24,0.066,0.116,0.075
25,0.098,0.121,0.206
26,0.137,0.122,0.353
27,0.161,0.121,0.494
28,0.175,0.119,0.606
29,0.182,0.116,0.67
30,0.172,0.111,0.667
31,0.169,0.105,0.592
32,0.164,0.099,0.472
33,0.121,0.093,0.318
34,0.065,0.086,0.163
35,0.031,0.078,0.035
36,0.016,0.07,-0.062
37,0.007,0.062,-0.133
38,0.005,0.054,-0.181
39,0.003,0.045,-0.21
40,0.003,0.037,-0.226
41,0.005,0.028,-0.233
42,0.009,0.019,-0.236
43,0.01,0.011,-0.238
44,0.007,0.004,-0.24
45,0.004,-0.003,-0.241
46,0.001,-0.008,-0.24
47,0.005,-0.011,-0.235
48,0.008,-0.012,-0.225
49,0.009,-0.012,-0.21
50,0.008,-0.01,-0.185
51,0.003,-0.007,-0.145
52,0.007,-0.005,-0.081
53,0.01,-0.002,0.006
54,0.009,-0.001,0.115
55,-0.002,0.0,0.239
56,-0.005,0.0,0.369
57,-0.009,-0.002,0.485
58,-0.009,-0.005,0.56
59,-0.015,-0.009,0.574
60,-0.028,-0.012,0.52
61,-0.033,-0.014,0.418
62,-0.02,-0.017,0.294
63,-0.019,-0.018,0.166
64,-0.016,-0.019,0.053
65,-0.015,-0.02,-0.042
66,-0.015,-0.019,-0.115
67,-0.013,-0.018,-0.165
68,-0.015,-0.018,-0.199
69,-0.017,-0.017,-0.22
70,-0.019,-0.017,-0.232
71,-0.022,-0.017,-0.239
72,-0.023,-0.017,-0.242
73,-0.02,-0.017,-0.243
74,-0.02,-0.018,-0.242
75,-0.02,-0.019,-0.241
76,-0.022,-0.021,-0.239
77,-0.023,-0.022,-0.233
78,-0.021,-0.023,-0.222
79,-0.017,-0.025,-0.202
80,-0.014,-0.027,-0.168
81,-0.011,-0.028,-0.119
82,-0.014,-0.029,-0.052
83,-0.018,-0.03,0.036
84,-0.019,-0.031,0.143
85,-0.026,-0.032,0.259
86,-0.033,-0.031,0.372
87,-0.057,-0.031,0.458
88,-0.064,-0.03,0.502
89,-0.06,-0.03,0.487
90,-0.053,-0.029,0.414
91,-0.043,-0.028,0.311
92,-0.035,-0.027,0.195
93,-0.024,-0.027,0.085
94,-0.014,-0.026,-0.008
95,-0.007,-0.025,-0.081
96,-0.002,-0.023,-0.135
97,-0.003,-0.019,-0.172
98,0.0,-0.016,-0.195
99,-0.001,-0.012,-0.209
100,-0.003,-0.009,-0.218
101,-0.006,-0.007,-0.223
102,-0.01,-0.006,-0.227
103,-0.014,-0.005,-0.229
104,-0.017,-0.004,-0.229
105,-0.017,-0.004,-0.227
106,-0.015,-0.005,-0.222
107,-0.011,-0.006,-0.213
108,-0.009,-0.007,-0.199
109,-0.007,-0.009,-0.175
110,-0.004,-0.011,-0.137
111,0.001,-0.012,-0.081
112,0.007,-0.014,-0.008
113,0.003,-0.014,0.078
114,-0.002,-0.013,0.173
115,-0.006,-0.011,0.27
116,-0.003,-0.008,0.36
117,-0.004,-0.005,0.422
118,-0.019,-0.002,0.433
119,-0.036,0.002,0.389
120,-0.047,0.006,0.306
121,-0.028,0.009,0.212
122,0.001,0.012,0.118
123,0.02,0.016,0.031
124,0.038,0.02,-0.038
125,0.046,0.024,-0.093
126,0.051,0.027,-0.132
127,0.051,0.031,-0.16
128,0.052,0.035,-0.177
129,0.052,0.038,-0.187
130,0.05,0.042,-0.194
131,0.051,0.045,-0.196
132,0.05,0.048,-0.198
133,0.047,0.051,-0.2
134,0.045,0.052,-0.2
135,0.043,0.053,-0.199
136,0.043,0.054,-0.194
137,0.041,0.053,-0.185
138,0.042,0.051,-0.168
139,0.042,0.049,-0.14
140,0.044,0.047,-0.1
141,0.048,0.044,-0.047
142,0.05,0.041,0.019
143,0.057,0.037,0.096
144,0.062,0.034,0.179
145,0.043,0.032,0.252
146,0.021,0.032,0.308
147,0.021,0.032,0.34
148,0.021,0.032,0.337
149,0.027,0.032,0.296
150,0.03,0.032,0.225
151,0.023,0.033,0.141
152,0.018,0.032,0.059
153,0.022,0.032,-0.012
154,0.029,0.032,-0.069
155,0.033,0.032,-0.113
156,0.037,0.032,-0.145
157,0.039,0.032,-0.167
158,0.039,0.033,-0.182
159,0.038,0.034,-0.191
160,0.042,0.035,-0.195
161,0.041,0.035,-0.198
162,0.038,0.036,-0.201
163,0.038,0.037,-0.201
164,0.039,0.037,-0.198
165,0.038,0.037,-0.195
166,0.036,0.037,-0.19
167,0.031,0.036,-0.181
168,0.03,0.035,-0.163
169,0.03,0.034,-0.134
170,0.03,0.031,-0.094
171,0.032,0.029,-0.041
172,0.029,0.027,0.021
173,0.026,0.025,0.092
174,0.021,0.024,0.167
175,0.026,0.022,0.238
176,0.04,0.02,0.291
177,0.022,0.018,0.306
178,0.014,0.017,0.285
179,0.006,0.017,0.234
180,0.005,0.016,0.169
181,0.005,0.015,0.098
182,0.007,0.015,0.029
183,0.008,0.014,-0.033
184,0.011,0.014,-0.084
185,0.016,0.013,-0.122
186,0.018,0.013,-0.152
187,0.02,0.013,-0.171
188,0.018,0.013,-0.185
189,0.018,0.014,-0.193
190,0.017,0.014,-0.198
191,0.017,0.015,-0.2
192,0.017,0.016,-0.201
193,0.017,0.017,-0.201
194,0.016,0.017,-0.199
195,0.016,0.018,-0.195
196,0.016,0.019,-0.188
197,0.018,0.019,-0.175
198,0.02,0.019,-0.154
199,0.017,0.02,-0.124
200,0.015,0.02,-0.083
201,0.017,0.02,-0.029
202,0.019,0.019,0.037
203,0.019,0.018,0.115
204,0.021,0.016,0.193
205,0.02,0.015,0.265
206,0.012,0.014,0.311
207,0.024,0.013,0.33
208,0.028,0.012,0.306
209,0.018,0.011,0.247
210,0.007,0.011,0.171
211,0.004,0.011,0.093
212,0.002,0.012,0.02
213,0.006,0.013,-0.041
214,0.006,0.014,-0.093
215,0.008,0.015,-0.133
216,0.011,0.016,-0.161
217,0.012,0.016,-0.179
218,0.012,0.015,-0.19
219,0.009,0.015,-0.197
220,0.01,0.014,-0.201
221,0.009,0.012,-0.203
222,0.01,0.011,-0.203
223,0.012,0.009,-0.201
224,0.014,0.007,-0.198
225,0.017,0.005,-0.192
226,0.02,0.003,-0.182
227,0.022,0.002,-0.168
228,0.021,0.0,-0.145
229,0.015,-0.001,-0.112
230,0.006,-0.003,-0.066
231,-0.006,-0.005,-0.007
232,-0.02,-0.006,0.067
233,-0.027,-0.008,0.151
234,-0.032,-0.011,0.238
235,-0.039,-0.013,0.311
236,-0.044,-0.016,0.35
237,-0.038,-0.018,0.353
238,-0.033,-0.021,0.314
239,-0.02,-0.022,0.25
240,-0.005,-0.023,0.172
241,-0.007,-0.024,0.085
242,-0.012,-0.025,0.005
243,-0.013,-0.026,-0.063
244,-0.014,-0.026,-0.116
245,-0.015,-0.027,-0.155
246,-0.019,-0.027,-0.181
247,-0.025,-0.028,-0.198
248,-0.031,-0.029,-0.21
249,-0.036,-0.03,-0.216
250,-0.04,-0.032,-0.22
251,-0.042,-0.033,-0.222
252,-0.041,-0.035,-0.222
253,-0.041,-0.037,-0.221
254,-0.044,-0.04,-0.218
255,-0.042,-0.042,-0.211
256,-0.039,-0.045,-0.199
257,-0.037,-0.047,-0.179
258,-0.038,-0.048,-0.15
259,-0.04,-0.049,-0.106
260,-0.042,-0.05,-0.045
261,-0.048,-0.05,0.036
262,-0.062,-0.049,0.129
263,-0.071,-0.048,0.229
264,-0.063,-0.046,0.326
265,-0.058,-0.045,0.397
266,-0.052,-0.043,0.429
267,-0.051,-0.042,0.41
268,-0.04,-0.041,0.349
269,-0.036,-0.039,0.256
270,-0.023,-0.038,0.16
271,-0.019,-0.036,0.063
272,-0.013,-0.033,-0.018
273,-0.018,-0.03,-0.086
274,-0.024,-0.027,-0.138
275,-0.025,-0.025,-0.172
276,-0.026,-0.023,-0.193
277,-0.03,-0.023,-0.207
278,-0.033,-0.023,-0.215
279,-0.036,-0.024,-0.219
280,-0.036,-0.025,-0.221
281,-0.03,-0.026,-0.219
282,-0.026,-0.028,-0.217
283,-0.024,-0.03,-0.215
284,-0.024,-0.032,-0.211
285,-0.025,-0.034,-0.204
286,-0.026,-0.035,-0.19
287,-0.025,-0.037,-0.164
288,-0.022,-0.038,-0.122
289,-0.023,-0.037,-0.063
290,-0.03,-0.037,0.014
291,-0.039,-0.036,0.109
292,-0.042,-0.035,0.218
293,-0.053,-0.033,0.326
294,-0.069,-0.031,0.412
295,-0.073,-0.029,0.46
296,-0.071,-0.027,0.461
297,-0.043,-0.025,0.418
298,-0.014,-0.023,0.338
299,-0.001,-0.021,0.237
300,0.01,-0.019,0.131
301,0.014,-0.017,0.036
302,0.008,-0.018,-0.045
303,-0.0,-0.021,-0.108
304,-0.0,-0.023,-0.151
305,-0.008,-0.024,-0.182
306,-0.014,-0.023,-0.201
307,-0.018,-0.022,-0.213
308,-0.018,-0.02,-0.218
309,-0.018,-0.017,-0.22
310,-0.019,-0.014,-0.221
311,-0.019,-0.009,-0.221
312,-0.019,-0.004,-0.22
313,-0.018,0.001,-0.216
314,-0.015,0.006,-0.209
315,-0.012,0.011,-0.197
316,-0.009,0.015,-0.176
317,-0.003,0.02,-0.139
318,-0.0,0.024,-0.086
319,0.009,0.027,-0.01
320,0.017,0.032,0.088
321,0.015,0.036,0.198
322,0.023,0.041,0.318
323,0.061,0.046,0.44
324,0.1,0.049,0.536
325,0.13,0.051,0.577
326,0.14,0.052,0.548
327,0.108,0.051,0.453
328,0.062,0.048,0.325
329,0.036,0.044,0.201
330,0.027,0.038,0.089
331,0.014,0.031,-0.007
332,0.001,0.024,-0.085
333,-0.004,0.016,-0.139
334,-0.009,0.008,-0.175
335,-0.012,0.001,-0.197
336,-0.014,-0.005,-0.21
337,-0.017,-0.009,-0.218
338,-0.018,-0.011,-0.222
339,-0.016,-0.011,-0.222
340,-0.01,-0.009,-0.22
341,-0.006,-0.005,-0.218
342,-0.004,0.0,-0.215
343,-0.004,0.008,-0.211
344,-0.003,0.017,-0.201
345,0.001,0.027,-0.183
346,0.008,0.037,-0.152
347,0.018,0.049,-0.104
348,0.035,0.062,-0.037
349,0.06,0.073,0.052
350,0.083,0.083,0.161
351,0.111,0.09,0.289
352,0.141,0.094,0.421
353,0.143,0.097,0.523
354,0.149,0.098,0.581
355,0.144,0.098,0.576
356,0.143,0.097,0.52
357,0.135,0.092,0.413
358,0.108,0.087,0.278
359,0.079,0.08,0.151
360,0.055,0.071,0.041
361,0.038,0.061,-0.046
362,0.024,0.051,-0.11
363,0.012,0.042,-0.156
364,0.005,0.034,-0.186
365,0.0,0.026,-0.203
366,-0.002,0.02,-0.212
367,-0.0,0.014,-0.216
368,0.004,0.009,-0.216
369,0.003,0.007,-0.216
370,0.001,0.005,-0.216
371,0.001,0.006,-0.215
372,-0.0,0.008,-0.212
373,0.001,0.012,-0.205
374,0.004,0.018,-0.19
375,0.01,0.025,-0.164
376,0.018,0.033,-0.122
377,0.031,0.041,-0.06
378,0.052,0.049,0.025
379,0.072,0.057,0.132
380,0.088,0.063,0.25
381,0.098,0.067,0.37
382,0.096,0.071,0.473
383,0.095,0.072,0.545
384,0.088,0.072,0.561
385,0.062,0.069,0.511
386,0.039,0.065,0.414
387,0.025,0.058,0.298
388,0.019,0.05,0.18
389,0.02,0.04,0.073
390,0.013,0.029,-0.018
391,0.007,0.018,-0.088
392,0.003,0.006,-0.138
393,0.0,-0.005,-0.171
394,-0.0,-0.015,-0.189
395,-0.002,-0.022,-0.199
396,-0.003,-0.026,-0.205
397,-0.005,-0.024,-0.208
398,-0.006,-0.016,-0.209
399,-0.005,-0.001,-0.209
400,-0.004,0.025,-0.208
