gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2523,403,0.949756622314453,40.6701622009277,-119.065811157227,3670144,2522,229,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-01 08:51:27.364813,91.90593305846897,63.25532738045715,52.26955140302791,0.007188134358679356,3.0,-63.29,2.7445598364131496,-63.56,0.1139,0.3535,1.5833,0.8209,0.5074,0.7797,0.5732166706547579,7
100930,npp,1505,3172,0.11753677297383547,40.6724700927734,-119.06551361084,3670176,1508,2531,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-01 10:32:00.864174,-71.45632394068934,51.37923572419829,43.78833960729964,3.500699562807802e-05,19.0,51.41,1.847645286154319,51.04,0.1539,0.3315,1.2491,0.8754,0.1744,0.1029,0.1029,7
101057,npp,838,2663,0.26420506834983803,40.6689605712891,-119.060417175293,3670144,838,2145,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-02 10:13:15.856560,-74.167289961671,33.38366953681234,29.166089726822822,0.0030173480350984684,16.0,33.41,1.2365102219381485,32.83,0.1631,0.2855,0.7581,1.0162,0.2729,0.2685,0.18182492730493105,7
101429,npp,1720,1103,2.56466007232666,40.6705207824707,-119.06364440918,3670144,1720,811,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-05 09:16:43.031513,96.22951791365753,45.006487125604416,38.780277790145796,0.07046117408431055,7.0,-45.08,1.5732132722552272,-45.52,0.1544,0.3839,1.3875,0.7558,1.6763,1.9382,-0.08583810064231501,7
101438,npp,497,3823,3.31615138053894,40.6700134277344,-119.056289672852,3670144,501,3071,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.25077430986137,66.0373394531698,54.03866538249107,0.02987895732292849,23.0,66.04,3.0,65.79,0.2,0.4818,1.8036,0.6022,1.2349,1.997,1.1387096178853047,7
101560,npp,2941,3338,8.21484470367432,40.6673202514648,-119.059425354004,3670144,2939,2686,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-06 10:38:11.951191,-69.80606327094794,55.833733840049796,47.12751562159702,0.07724781555155023,20.0,55.85,2.0682789409984763,55.54,0.279,0.4763,1.5404,0.6092,4.0317,5.0048,2.7858116862281705,7
101682,npp,2283,2834,4.041512489318849,40.669075012207,-119.061386108398,3670144,2282,2283,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-07 10:19:28.724656,-72.94161835449441,40.3007199602656,34.951440456517005,0.08666142087516453,17.0,40.32,1.4276677814245327,39.83,0.1615,0.3238,1.5709,0.896,2.8942,3.621,1.1316004124023022,7
102792,npp,822,926,0.1397778075188398,40.6729125976562,-119.065902709961,3670176,823,688,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-16 09:10:20.163276,95.25356329739571,50.60406339055038,43.19260376911256,1.2494830912366078e-13,6.0,-50.68,1.847645286154319,-51.04,0.1475,0.3567,1.9979,0.8133,0.1727,0.1137,0.1137,7
102800,npp,2722,3663,0.34749273955822,40.6743240356445,-119.062423706055,3670176,2725,2967,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-16 10:50:35.869098,-68.1786870569242,63.05308145580261,52.149272467029085,3.903739394080925e-05,22.0,63.07,2.7445598364131496,62.79,0.1374,0.4334,1.3877,0.6694,0.2588,0.2326,0.2326,7
102919,npp,2083,3173,0.2205943912267685,40.6732063293457,-119.061149597168,3670176,2085,2531,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.53860986979944,51.41478267194475,43.8191308716149,2.65016995517764e-09,19.0,51.44,1.847645286154319,51.04,0.1539,0.3315,1.2491,0.8754,0.2301,0.1931,0.1931,7
103160,npp,716,2151,0.1415202487260103,40.6719093322754,-119.061752319336,3670176,716,1713,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-19 09:54:20.838413,-71.88061966707953,6.849063319505349,6.063276089970277,2.9008822339082204e-17,13.0,6.78,1.0,6.03,0.1617,0.2829,0.7663,1.0258,0.1488,0.1452,0.1452,7
103278,npp,3062,1631,0.17741954699158669,40.6699142456055,-119.062637329102,3670176,3062,1229,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-20 09:35:30.488265,98.87813490784053,22.614012327163817,19.912084764210473,1.5951344947375653e-20,10.0,-22.68,1.0837787002826917,-23.27,0.1478,0.2725,1.1281,1.0649,0.2025,0.1889,0.1889,7
103396,npp,2307,1102,-0.028041988611221008,40.6717872619629,-119.065582275391,3670176,2308,810,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-21 09:16:36.582144,96.25952462578776,45.039241379094186,38.80923900650377,1.8449696795430368e-23,7.0,-45.12,1.5732132722552272,-45.52,0.1544,0.3839,1.3875,0.7558,0.0283,-0.0212,-0.0212,7
103405,npp,1084,3823,2.46225333213806,40.6660461425781,-119.059959411621,3686560,1082,3071,196611,3883171,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-21 10:56:45.171801,-66.95879160662075,66.0343493256935,54.04164289976534,1.0236466524593528e-18,23.0,66.04,3.0,65.79,0.2,0.4818,1.8036,0.6022,0.9503,1.4828,1.4828,7
103515,npp,1508,576,-0.06034605205059099,40.6681823730469,-119.066207885742,3670176,1510,366,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-22 08:57:39.118368,93.28149375323184,59.614992385309364,49.82373500323379,1.1183301860371208e-21,4.0,-59.67,2.3545700244418297,-59.94,0.1382,0.5185,1.7332,0.5596,0.0443,-0.0338,-0.0338,7
103524,npp,438,3338,0.1112922513857484,40.6713714599609,-119.063873291016,3686560,439,2687,196611,3883171,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.30094577041855,55.82770983578919,47.126754392058835,4.691669774023344e-19,20.0,55.85,2.0682789409984763,55.54,0.279,0.4763,1.5404,0.6092,0.1137,0.0678,0.0678,7
103760,npp,2161,2322,0.09319425374269491,40.6710319519043,-119.065925598145,3670176,2161,1873,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-24 10:00:35.497439,-77.09981908627998,16.478922251972477,14.551798659986252,8.90803478340797e-19,14.0,16.48,1.0442604737599883,15.83,0.173,0.3364,1.5701,0.8625,0.0572,0.0804,0.0804,7
103877,npp,1443,1803,0.2155874818563461,40.6713409423828,-119.06324005127,3670176,1443,1381,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-25 09:41:45.160597,101.11791731991632,13.271390256936803,11.73203910494602,3.4158069755336404e-17,11.0,-13.33,1.015504800579495,-14.0,0.1643,0.3259,1.2326,0.8903,0.1815,0.1919,0.1919,7
104111,npp,2994,749,0.375228881835938,40.6701354980469,-119.060623168945,3670176,2996,531,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-27 09:03:55.585235,94.26307881905316,55.436375965384975,46.834932060129745,4.48611173137099e-11,5.0,-55.5,2.0682789409984763,-55.81,0.2047,0.3766,1.8594,0.7705,0.2895,0.2891,0.2891,7
104119,npp,1873,3500,4.71288347244263,40.6755180358887,-119.066665649414,3686560,1876,2840,196611,3883171,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.42347323388688,59.658188497324915,49.8594187972212,1.8100739908876935e-16,21.0,59.69,2.3545700244418297,59.4,0.2248,0.4417,1.4311,0.657,2.1042,3.0962,3.0962,7
104228,npp,2173,227,0.561820149421692,40.6705055236816,-119.065399169922,3670176,2171,115,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-28 08:44:54.569990,90.75994050847066,66.51772374281558,54.327608774233994,7.041153086982383e-07,2.0,-66.56,3.0,-66.76,0.2197,0.6771,2.0331,0.4286,0.2517,0.2408,0.2408,7
104236,npp,1222,3003,3.73397970199585,40.672779083252,-119.059356689453,3686560,1223,2418,196611,3883171,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.44692618102333,46.24832139719744,39.7793792522945,5.905625090660978e-14,18.0,46.28,1.646109783506203,45.87,0.177,0.3981,1.5927,0.7288,2.3167,2.7214,2.7214,7
104355,npp,526,2492,0.747387290000916,40.6678199768066,-119.058410644531,3686560,525,2017,196611,3883171,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-04-29 10:06:46.629279,-74.19891015242752,25.40776258940124,22.33630860657503,1.7977007575355462e-10,15.0,25.42,1.1367971201176101,24.82,0.1745,0.4326,2.1362,0.6706,0.567,0.5012,0.5012,7
133223,npp,730,1964,0.1703509502112865,40.6678123474121,-119.060073852539,3670176,730,1534,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-20 09:47:00.132173,98.15876884723272,4.049941522337976,3.586517861310231,6.6394571138313775e-28,12.0,-4.06,1.0,-4.06,0.169,0.2902,1.2188,1.0,0.1704,0.1704,0.1704,7
133404,npp,3068,1443,0.125,40.6686592102051,-119.061813354492,3670176,3067,1083,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-21 09:28:08.026892,97.7744567113872,31.699343789004377,27.736900630854876,2.1671577656742044e-27,9.0,-31.76,1.2365102219381485,-31.76,0.1853,0.3579,1.439,0.8108,0.1018,0.1013,0.1013,7
133584,npp,2306,913,0.30135703086853,40.668098449707,-119.061981201172,3670176,2308,680,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-22 09:09:14.143857,95.41342862238876,50.98282473355591,43.4845031770867,4.026353638375526e-25,6.0,-51.04,1.847645286154319,-51.04,0.1475,0.3567,1.9979,0.8133,0.2602,0.2451,0.2451,7
133597,npp,1144,3635,0.22977471351623502,40.6725158691406,-119.064476013184,3670176,1144,2947,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.29653494998877,62.80588981222301,51.987772601847816,1.0171198721398834e-28,22.0,62.53,2.6065528283652384,62.79,0.1374,0.4334,1.3877,0.6694,0.212,0.1538,0.1538,7
133762,npp,1514,389,0.280508056282997,40.6707420349121,-119.062461853027,3670176,1513,219,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-23 08:50:14.923060,91.69992710590509,63.52691070486623,52.451326121096116,3.4351855841583876e-21,3.0,-63.56,2.7445598364131496,-63.56,0.1139,0.3535,1.5833,0.8209,0.2636,0.2303,0.2303,7
133775,npp,499,3160,0.1393252350389957,40.6752395629883,-119.065231323242,3670176,501,2523,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.61061713318834,51.02818774051176,43.52306027225194,8.253933766542962e-27,19.0,51.07,1.847645286154319,51.04,0.1539,0.3315,1.2491,0.8754,0.1862,0.122,0.122,7
133957,npp,2904,2651,0.1761576123535633,40.6686706542969,-119.058334350586,3670176,2904,2136,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.3119723691524,32.83582911635125,28.70398099571606,3.9473319267138074e-23,16.0,32.88,1.2365102219381485,32.83,0.1631,0.2855,0.7581,1.0162,0.2017,0.179,0.179,7
134138,npp,2207,2138,0.24505162239074701,40.6720657348633,-119.062484741211,3670176,2207,1700,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-25 09:53:14.892468,-69.11015631586949,6.107812409584707,5.407688937048061,8.063894052843737e-18,13.0,6.03,1.0,6.03,0.1617,0.2829,0.7663,1.0258,0.2524,0.2514,0.2514,7
134322,npp,1466,1618,0.1119828540831804,40.6725234985352,-119.064819335938,3670176,1466,1218,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-26 09:34:24.573705,98.23008760501534,23.331291484473862,20.53571894221738,2.060157084283556e-11,10.0,-23.37,1.0837787002826917,-23.27,0.1478,0.2725,1.1281,1.0649,0.1421,0.1193,0.1193,7
134505,npp,713,1089,0.05877299606800079,40.6693992614746,-119.064918518066,3670176,713,800,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-27 09:15:30.700596,95.74920058517444,45.50306882582403,39.18159179176618,0.0001576726679030364,7.0,-45.56,1.5732132722552272,-45.52,0.1544,0.3839,1.3875,0.7558,0.0835,0.0444,0.0444,7
134517,npp,2565,3811,0.019298143684864003,40.6742248535156,-119.065704345703,3670176,2567,3065,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.29675225063765,65.80805491859978,53.903144600525536,9.850752454700358e-13,23.0,65.82,3.0,65.79,0.2,0.4818,1.8036,0.6022,0.136,0.0116,0.0116,7
134687,npp,3003,564,0.67467325925827,40.667366027832,-119.059120178223,3670144,3002,354,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-28 08:56:33.266350,92.88077914182566,59.90055194988369,50.02198357408095,0.010380479232135026,4.0,-59.94,2.3545700244418297,-59.94,0.1382,0.5185,1.7332,0.5596,0.3565,0.3776,0.07941471226086283,7
134700,npp,1937,3327,0.341475337743759,40.670166015625,-119.057525634766,3670176,1940,2674,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.62314737407264,55.54034669892044,46.91654727124622,9.682334372037187e-06,20.0,55.57,2.0682789409984763,55.54,0.279,0.4763,1.5404,0.6092,0.225,0.208,0.208,7
134872,npp,2190,41,1.58844065666199,40.6720275878906,-119.062934875488,3670144,2197,16,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-29 08:37:32.272046,269.718931236955,69.5746503413006,56.10257804149215,0.03949301617352089,1.0,-69.59,3.5496478698597698,-69.59,0.1878,0.5576,1.8584,0.5203,0.5806,0.8265,-0.3079597997876464,7
135062,npp,591,2309,2.29824995994568,40.6712646484375,-119.06413269043,3670144,591,1861,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-08-30 09:59:29.686804,-73.945204929423,15.773758104710003,13.93280917959694,0.05454686962016838,14.0,15.77,1.0442604737599883,15.83,0.173,0.3364,1.5701,0.8625,2.1688,1.9822,0.41530952710092217,7
135430,npp,2203,1267,4.03981423377991,40.6678848266602,-119.059906005859,3670144,2202,946,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-01 09:21:47.273041,96.78002407151591,39.093742495711446,33.954634378185396,0.13903808819638772,8.0,-39.15,1.4276677814245327,-39.12,0.1715,0.3545,1.8406,0.8185,2.8715,3.3064,-0.6875497405084845,7
135444,npp,931,3970,4.22191381454468,40.6747016906738,-119.065086364746,3670144,934,3153,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.15376806547641,68.47149687409066,55.49020363426715,0.10299969742131948,25.0,68.48,3.3985290935932855,68.44,0.22,0.869,2.2321,0.3339,1.2767,1.4097,-1.549026059346227,7
135611,npp,1414,736,3.35091972351074,40.6693572998047,-119.063766479492,3670144,1415,518,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-02 09:02:51.619663,93.97699241051025,55.78033119723929,47.0876963419561,0.11165091270642268,5.0,-55.83,2.0682789409984763,-55.81,0.2047,0.3766,1.8594,0.7705,1.7282,2.582,-0.6252372370475228,7
135625,npp,313,3488,3.8522891998291,40.6697883605957,-119.065910339355,3670144,313,2829,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-02 10:43:12.666414,-69.13686021458263,59.39433560317932,49.67666030393481,0.0994468415109705,21.0,59.42,2.3545700244418297,59.4,0.2248,0.4417,1.4311,0.657,1.7387,2.5308,-0.3258682122823382,7
135799,npp,612,215,3.19028067588806,40.6677055358887,-119.064872741699,3670144,614,108,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-03 08:43:52.407790,91.04193524480527,66.72853510368226,54.45528328956371,0.08516677138363156,2.0,-66.76,3.1865100272627664,-66.76,0.2197,0.6771,2.0331,0.4286,1.0789,1.3672,-1.0792649138957162,7
135810,npp,2720,2991,2.67782950401306,40.6665458679199,-119.059379577637,3670144,2723,2410,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-03 10:24:29.467464,-71.87342980956834,45.83701722200324,39.451533248582166,0.08754317763701559,18.0,45.87,1.5732132722552272,45.87,0.177,0.3981,1.5927,0.7288,1.7392,1.9516,-0.5631285620957676,7
136001,npp,2041,2479,2.33706617355347,40.6724128723145,-119.064323425293,3670144,2041,2007,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-04 10:05:44.486627,-75.02185786356925,24.748167972926456,21.765383175417018,0.07088710829953598,15.0,24.78,1.1367971201176101,24.82,0.1745,0.4326,2.1362,0.6706,1.9654,1.5674,-0.468873308062389,7
136188,npp,1334,1963,1.83089661598206,40.6699104309082,-119.064125061035,3670144,1334,1533,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-05 09:46:55.950550,95.80960522182097,4.155792268574815,3.6802818126629004,0.05258431202302169,12.0,-4.12,1.0,-4.06,0.169,0.2902,1.2188,1.0,1.8309,1.8309,0.32038513257375856,7
136561,npp,2906,912,1.29724514484406,40.6681480407715,-119.059631347656,3670144,2905,679,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-07 09:09:08.199459,94.96344346852605,51.019389589847705,43.51361976015743,0.02069431144476028,6.0,-51.07,1.847645286154319,-51.04,0.1475,0.3567,1.9979,0.8133,0.7992,1.0551,0.4606438988195938,7
136575,npp,1738,3650,1.13652718067169,40.6669883728027,-119.05883026123,3670144,1737,2957,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-07 10:49:23.907999,-67.9624992553327,62.80367855111731,51.98797951087677,0.029406398903444528,22.0,62.83,2.7445598364131496,62.79,0.1374,0.4334,1.3877,0.6694,0.5463,0.7608,-0.08391586738023493,7
136755,npp,2112,387,0.714828431606293,40.6704444885254,-119.064590454102,3670144,2117,219,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-08 08:50:08.984948,91.46534878020991,63.562560859168975,52.4757700225915,0.009769543795058271,3.0,-63.6,2.7445598364131496,-63.56,0.1139,0.3535,1.5833,0.8209,0.4218,0.5868,0.3061641870992513,7
136767,npp,1098,3159,0.631572186946869,40.6695213317871,-119.06526184082,3670144,1097,2523,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.2355534048475,51.003828500929295,43.50549229886536,0.017482844589012503,19.0,51.04,1.847645286154319,51.04,0.1539,0.3315,1.2491,0.8754,0.4526,0.5529,0.05069514724763913,7
136953,npp,428,2649,0.393437892198563,40.6718559265137,-119.063827514648,3670144,428,2136,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-09 10:11:57.508118,-73.91087161180928,32.74914275947338,28.631037307756372,0.008499890942662146,16.0,32.79,1.2365102219381485,32.83,0.1631,0.2855,0.7581,1.0162,0.3774,0.3998,0.15563570181974146,7
137142,npp,2786,2137,0.34066641330719,40.668342590332,-119.066230773926,3670144,2786,1700,196611,3866755,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-10 09:53:10.751839,-77.27615765457682,5.965411930030423,5.281785542945328,0.002859089158162167,13.0,5.97,1.0,6.03,0.1617,0.2829,0.7663,1.0258,0.348,0.3495,0.2673710053521213,7
137335,npp,2058,1617,0.318641647696495,40.672779083252,-119.06071472168,3670176,2058,1216,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-11 09:34:18.661353,98.09252004401922,23.383168621560632,20.580843608264864,0.000296051393989414,10.0,-23.42,1.0837787002826917,-23.27,0.1478,0.2725,1.1281,1.0649,0.3328,0.3393,0.3393,7
137525,npp,1303,1088,0.241884864866734,40.6715507507324,-119.061576843262,3670176,1303,799,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-12 09:15:24.765601,95.82634805140485,45.540526484767454,39.21143118937998,1.2494680278736984e-08,7.0,-45.59,1.5732132722552272,-45.52,0.1544,0.3839,1.3875,0.7558,0.1999,0.1828,0.1828,7
137538,npp,84,3810,0.2133001759648323,40.6703872680664,-119.06462097168,3670176,86,3064,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.31371755778667,65.78965133769404,53.89192710613889,0.0002798250382223047,23.0,65.81,3.0,65.79,0.2,0.4818,1.8036,0.6022,0.2006,0.1285,0.1285,7
137715,npp,519,562,0.1476392634212971,40.6701240539551,-119.063125610352,3670176,520,353,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-13 08:56:27.337864,93.02357414123759,59.93905862822726,50.04784740438123,2.7050974842146422e-15,4.0,-59.98,2.3545700244418297,-59.94,0.1382,0.5185,1.7332,0.5596,0.1327,0.0826,0.0826,7
137730,npp,2525,3324,0.0901805981993675,40.6728897094727,-119.06453704834,3670176,2524,2672,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-13 10:36:53.723191,-69.99836762378243,55.46329035219745,46.85971832334881,8.088692113892838e-08,20.0,55.49,2.0682789409984763,55.54,0.279,0.4763,1.5404,0.6092,0.1035,0.0549,0.0549,7
137903,npp,2777,39,-0.05635604262352001,40.6698303222656,-119.063941955566,3670176,2777,15,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-14 08:37:26.355242,269.85908585337455,69.59516222651398,56.1127809839476,2.1647105717229126e-21,1.0,-69.63,3.5496478698597698,-69.59,0.1878,0.5576,1.8584,0.5203,0.1172,-0.0293,-0.0293,7
137916,npp,1865,2819,0.1603637114167213,40.6709442138672,-119.065483093262,3670176,1865,2270,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-14 10:18:10.532417,-73.26760672553199,39.722374262349305,34.47632307560797,3.2006029675435047e-15,17.0,39.76,1.4276677814245327,39.83,0.1615,0.3238,1.5709,0.896,0.1756,0.1437,0.1437,7
138105,npp,1175,2308,0.2079556211829185,40.6720275878906,-119.058006286621,3670176,1175,1859,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-15 09:59:23.782472,-75.42781536196497,15.706238856487387,13.873299784537968,1.8618317976594865e-22,14.0,15.72,1.0442604737599883,15.83,0.173,0.3364,1.5701,0.8625,0.1671,0.1794,0.1794,7
138296,npp,457,1788,0.114071374759078,40.6716003417969,-119.06420135498,3670176,457,1368,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-16 09:40:33.471148,98.9242015400022,14.137930277539024,12.49450200196531,5.775409926030628e-28,11.0,-14.17,1.015504800579495,-14.0,0.1643,0.3259,1.2326,0.8903,0.0816,0.1016,0.1016,7
138492,npp,2767,1264,0.24331362545490298,40.668701171875,-119.063926696777,3670176,2766,944,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-17 09:21:39.597809,96.28285798222525,39.20994256191827,34.050381385008706,1.5338545434197953e-29,8.0,-39.27,1.4276677814245327,-39.12,0.1715,0.3545,1.8406,0.8185,0.2123,0.1991,0.1991,7
138505,npp,1512,3968,-0.05766054987907401,40.6699142456055,-119.065093994141,3670176,1512,3152,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.93880868366577,68.43803420351786,55.47028880581101,1.0399692770773905e-26,25.0,68.45,3.3166247903554,68.44,0.22,0.869,2.2321,0.3339,0.0108,-0.0193,-0.0193,7
138688,npp,1992,734,0.247979387640953,40.6693496704102,-119.062980651855,3670176,1992,516,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-18 09:02:43.944050,93.7693329068003,55.8391295726407,47.129466071039744,1.0148109857907176e-29,5.0,-55.88,2.0682789409984763,-55.81,0.2047,0.3766,1.8594,0.7705,0.228,0.1911,0.1911,7
138702,npp,875,3486,0.24532455950975401,40.6714401245117,-119.060729980469,3670176,874,2827,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-18 10:43:04.991076,-68.9692098212417,59.34731165254376,49.64282501824311,2.4014932596376112e-29,21.0,59.38,2.3545700244418297,59.4,0.2248,0.4417,1.4311,0.657,0.2068,0.1612,0.1612,7
138881,npp,1188,213,0.5135715305805211,40.6689109802246,-119.061599731445,3670176,1190,106,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-19 08:43:44.736588,90.94074849830825,66.76381841236828,54.47512144390371,4.306533598532745e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2197,0.6771,2.0331,0.4286,0.2389,0.2201,0.2201,7
138894,npp,224,2988,0.358439818024635,40.6714477539062,-119.062194824219,3670176,227,2408,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-19 10:24:21.796978,-71.70802943632232,45.73250697729454,39.36728541001782,3.535974839513282e-30,18.0,45.77,1.5732132722552272,45.87,0.177,0.3981,1.5927,0.7288,0.2649,0.2612,0.2612,7
139094,npp,2616,2477,0.295232817530632,40.6698799133301,-119.059539794922,3670176,2616,2005,196611,3866787,3119,usa_blackrock_59_52,40.67083333,-119.0625,59,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.772371539489,24.646596304266797,21.67698328037283,5.247702086199857e-29,15.0,24.68,1.1367971201176101,24.82,0.1745,0.4326,2.1362,0.6706,0.1693,0.198,0.198,7
