lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.719,0.723,0.893
2,0.496,0.556,0.72
3,0.357,0.415,0.527
4,0.27,0.298,0.338
5,0.196,0.203,0.164
6,0.124,0.126,0.016
7,0.067,0.065,-0.097
8,0.03,0.019,-0.179
9,0.005,-0.015,-0.233
10,-0.013,-0.039,-0.267
11,-0.026,-0.054,-0.287
12,-0.036,-0.062,-0.298
13,-0.041,-0.064,-0.304
14,-0.042,-0.061,-0.306
15,-0.038,-0.055,-0.306
16,-0.033,-0.046,-0.303
17,-0.037,-0.036,-0.301
18,-0.041,-0.025,-0.295
19,-0.041,-0.013,-0.282
20,-0.036,-0.002,-0.256
21,-0.024,0.009,-0.214
22,-0.013,0.018,-0.149
23,-0.008,0.026,-0.059
24,-0.0,0.033,0.061
25,0.022,0.037,0.21
26,0.055,0.036,0.377
27,0.071,0.036,0.538
28,0.055,0.037,0.661
29,0.016,0.037,0.725
30,0.02,0.035,0.722
31,0.086,0.032,0.653
32,0.122,0.028,0.524
33,0.072,0.025,0.353
34,0.01,0.021,0.18
35,-0.016,0.013,0.034
36,-0.028,0.003,-0.08
37,-0.036,-0.007,-0.166
38,-0.046,-0.017,-0.226
39,-0.052,-0.026,-0.263
40,-0.052,-0.035,-0.284
41,-0.046,-0.043,-0.295
42,-0.043,-0.05,-0.3
43,-0.042,-0.054,-0.303
44,-0.045,-0.055,-0.305
45,-0.048,-0.053,-0.305
46,-0.044,-0.049,-0.302
47,-0.04,-0.042,-0.296
48,-0.037,-0.033,-0.286
49,-0.038,-0.023,-0.268
50,-0.041,-0.011,-0.239
51,-0.041,0.002,-0.191
52,-0.029,0.013,-0.115
53,-0.007,0.023,-0.009
54,0.023,0.034,0.125
55,0.02,0.045,0.274
56,0.019,0.056,0.431
57,0.06,0.062,0.579
58,0.127,0.063,0.686
59,0.185,0.064,0.725
60,0.144,0.063,0.666
61,0.1,0.061,0.546
62,0.079,0.056,0.397
63,0.091,0.049,0.248
64,0.085,0.041,0.103
65,0.04,0.034,-0.027
66,0.002,0.026,-0.128
67,-0.02,0.018,-0.199
68,-0.031,0.008,-0.243
69,-0.041,-0.002,-0.271
70,-0.05,-0.011,-0.288
71,-0.058,-0.02,-0.297
72,-0.059,-0.028,-0.301
73,-0.057,-0.035,-0.302
74,-0.052,-0.041,-0.301
75,-0.051,-0.045,-0.3
76,-0.052,-0.047,-0.297
77,-0.053,-0.047,-0.292
78,-0.051,-0.044,-0.278
79,-0.042,-0.04,-0.254
80,-0.024,-0.035,-0.213
81,-0.012,-0.028,-0.152
82,-0.011,-0.018,-0.07
83,-0.004,-0.008,0.039
84,0.018,-0.001,0.174
85,0.043,0.003,0.323
86,0.051,0.007,0.465
87,0.021,0.012,0.568
88,-0.016,0.014,0.616
89,-0.012,0.013,0.608
90,0.014,0.01,0.54
91,0.019,0.006,0.422
92,0.01,0.002,0.276
93,-0.005,-0.004,0.128
94,-0.007,-0.013,0.004
95,-0.003,-0.022,-0.095
96,-0.014,-0.029,-0.171
97,-0.032,-0.035,-0.224
98,-0.044,-0.041,-0.257
99,-0.047,-0.045,-0.276
100,-0.049,-0.049,-0.287
101,-0.052,-0.051,-0.293
102,-0.056,-0.05,-0.296
103,-0.06,-0.048,-0.298
104,-0.062,-0.043,-0.298
105,-0.06,-0.038,-0.295
106,-0.058,-0.031,-0.29
107,-0.053,-0.023,-0.28
108,-0.048,-0.015,-0.262
109,-0.041,-0.006,-0.232
110,-0.028,0.003,-0.184
111,-0.0,0.011,-0.114
112,0.036,0.017,-0.018
113,0.055,0.024,0.095
114,0.053,0.032,0.218
115,0.066,0.038,0.349
116,0.094,0.043,0.471
117,0.116,0.047,0.558
118,0.112,0.049,0.581
119,0.06,0.051,0.538
120,0.019,0.049,0.439
121,0.032,0.042,0.318
122,0.048,0.034,0.187
123,0.025,0.025,0.057
124,0.0,0.016,-0.054
125,-0.017,0.007,-0.139
126,-0.019,-0.003,-0.196
127,-0.019,-0.012,-0.234
128,-0.019,-0.019,-0.257
129,-0.027,-0.025,-0.272
130,-0.035,-0.03,-0.281
131,-0.038,-0.033,-0.285
132,-0.039,-0.034,-0.287
133,-0.041,-0.033,-0.288
134,-0.042,-0.031,-0.287
135,-0.046,-0.026,-0.285
136,-0.047,-0.02,-0.28
137,-0.044,-0.014,-0.268
138,-0.036,-0.007,-0.246
139,-0.026,-0.0,-0.21
140,-0.016,0.007,-0.159
141,-0.003,0.014,-0.086
142,0.024,0.02,0.009
143,0.075,0.023,0.126
144,0.125,0.025,0.253
145,0.11,0.027,0.367
146,0.062,0.029,0.454
147,0.045,0.03,0.507
148,0.039,0.028,0.512
149,0.034,0.026,0.458
150,0.021,0.023,0.355
151,-0.014,0.021,0.228
152,-0.026,0.014,0.104
153,-0.023,0.005,-0.004
154,-0.026,-0.005,-0.092
155,-0.03,-0.013,-0.161
156,-0.035,-0.021,-0.211
157,-0.038,-0.028,-0.243
158,-0.035,-0.035,-0.262
159,-0.033,-0.041,-0.272
160,-0.032,-0.046,-0.278
161,-0.036,-0.049,-0.283
162,-0.041,-0.05,-0.285
163,-0.045,-0.049,-0.286
164,-0.047,-0.047,-0.284
165,-0.047,-0.043,-0.28
166,-0.043,-0.037,-0.271
167,-0.045,-0.029,-0.257
168,-0.049,-0.022,-0.234
169,-0.045,-0.015,-0.196
170,-0.033,-0.012,-0.139
171,-0.019,-0.009,-0.062
172,-0.011,-0.005,0.03
173,-0.009,-0.002,0.139
174,0.005,0.0,0.261
175,0.062,0.001,0.385
176,0.109,0.001,0.479
177,0.044,0.002,0.505
178,-0.016,0.002,0.469
179,-0.021,0.001,0.388
180,-0.007,-0.001,0.287
181,-0.0,-0.004,0.174
182,-0.007,-0.006,0.062
183,-0.025,-0.008,-0.036
184,-0.035,-0.013,-0.115
185,-0.034,-0.021,-0.173
186,-0.036,-0.029,-0.215
187,-0.038,-0.036,-0.242
188,-0.04,-0.041,-0.259
189,-0.044,-0.046,-0.27
190,-0.044,-0.048,-0.275
191,-0.041,-0.05,-0.278
192,-0.039,-0.049,-0.279
193,-0.041,-0.047,-0.279
194,-0.044,-0.043,-0.277
195,-0.045,-0.037,-0.273
196,-0.043,-0.031,-0.263
197,-0.039,-0.023,-0.246
198,-0.032,-0.014,-0.217
199,-0.031,-0.005,-0.175
200,-0.029,0.004,-0.113
201,-0.015,0.011,-0.03
202,0.005,0.014,0.073
203,0.02,0.018,0.19
204,0.029,0.022,0.307
205,0.018,0.026,0.407
206,0.038,0.028,0.482
207,0.094,0.028,0.512
208,0.147,0.028,0.478
209,0.096,0.027,0.381
210,0.032,0.027,0.258
211,0.009,0.023,0.141
212,0.005,0.018,0.036
213,-0.001,0.013,-0.054
214,-0.011,0.009,-0.128
215,-0.024,0.004,-0.183
216,-0.033,-0.002,-0.22
217,-0.035,-0.01,-0.243
218,-0.036,-0.018,-0.258
219,-0.039,-0.025,-0.266
220,-0.038,-0.031,-0.271
221,-0.04,-0.036,-0.273
222,-0.037,-0.038,-0.273
223,-0.034,-0.04,-0.272
224,-0.03,-0.039,-0.268
225,-0.029,-0.037,-0.263
226,-0.028,-0.033,-0.252
227,-0.028,-0.028,-0.234
228,-0.023,-0.022,-0.202
229,-0.014,-0.016,-0.151
230,-0.012,-0.009,-0.081
231,-0.015,-0.001,0.01
232,-0.031,0.006,0.118
233,-0.013,0.011,0.242
234,0.019,0.011,0.364
235,0.04,0.011,0.464
236,0.025,0.012,0.51
237,-0.005,0.012,0.494
238,0.008,0.01,0.436
239,0.05,0.006,0.35
240,0.077,0.003,0.243
241,0.043,0.001,0.121
242,-0.0,-0.003,0.009
243,-0.014,-0.008,-0.082
244,-0.027,-0.014,-0.151
245,-0.036,-0.021,-0.201
246,-0.046,-0.027,-0.234
247,-0.054,-0.033,-0.255
248,-0.057,-0.039,-0.266
249,-0.059,-0.045,-0.272
250,-0.059,-0.05,-0.275
251,-0.058,-0.053,-0.277
252,-0.058,-0.054,-0.277
253,-0.059,-0.054,-0.277
254,-0.056,-0.052,-0.273
255,-0.048,-0.049,-0.265
256,-0.042,-0.045,-0.25
257,-0.042,-0.04,-0.227
258,-0.04,-0.032,-0.188
259,-0.037,-0.024,-0.128
260,-0.021,-0.017,-0.041
261,-0.002,-0.011,0.073
262,0.004,-0.004,0.202
263,-0.016,0.004,0.329
264,-0.047,0.01,0.442
265,-0.003,0.014,0.534
266,0.058,0.014,0.575
267,0.062,0.013,0.546
268,0.052,0.012,0.457
269,0.039,0.01,0.336
270,0.032,0.007,0.205
271,0.045,0.001,0.085
272,0.033,-0.002,-0.022
273,0.0,-0.004,-0.112
274,-0.026,-0.007,-0.177
275,-0.036,-0.011,-0.219
276,-0.039,-0.015,-0.246
277,-0.045,-0.019,-0.262
278,-0.052,-0.022,-0.272
279,-0.056,-0.026,-0.276
280,-0.056,-0.029,-0.278
281,-0.052,-0.032,-0.277
282,-0.049,-0.035,-0.276
283,-0.044,-0.036,-0.272
284,-0.04,-0.036,-0.267
285,-0.037,-0.036,-0.256
286,-0.032,-0.035,-0.236
287,-0.019,-0.033,-0.201
288,0.001,-0.032,-0.144
289,0.008,-0.029,-0.068
290,0.003,-0.023,0.028
291,-0.009,-0.018,0.145
292,-0.002,-0.015,0.28
293,0.009,-0.013,0.412
294,0.003,-0.011,0.519
295,-0.036,-0.009,0.578
296,-0.082,-0.009,0.576
297,-0.035,-0.012,0.524
298,-0.006,-0.016,0.42
299,-0.007,-0.02,0.287
300,-0.017,-0.021,0.147
301,-0.026,-0.024,0.023
302,-0.019,-0.029,-0.074
303,-0.013,-0.035,-0.147
304,-0.023,-0.039,-0.201
305,-0.036,-0.043,-0.237
306,-0.045,-0.046,-0.258
307,-0.047,-0.049,-0.27
308,-0.047,-0.05,-0.276
309,-0.047,-0.05,-0.279
310,-0.049,-0.049,-0.28
311,-0.055,-0.045,-0.282
312,-0.055,-0.041,-0.281
313,-0.052,-0.035,-0.276
314,-0.047,-0.03,-0.267
315,-0.041,-0.024,-0.251
316,-0.037,-0.018,-0.223
317,-0.032,-0.011,-0.178
318,-0.023,-0.005,-0.108
319,0.002,-0.0,-0.01
320,0.029,0.004,0.115
321,0.019,0.009,0.252
322,-0.007,0.016,0.389
323,-0.013,0.022,0.519
324,0.022,0.025,0.624
325,0.079,0.028,0.669
326,0.093,0.028,0.63
327,0.053,0.027,0.523
328,0.022,0.021,0.384
329,0.032,0.01,0.241
330,0.04,-0.001,0.106
331,0.014,-0.012,-0.015
332,-0.01,-0.021,-0.111
333,-0.029,-0.029,-0.179
334,-0.038,-0.036,-0.223
335,-0.04,-0.042,-0.25
336,-0.045,-0.044,-0.267
337,-0.053,-0.044,-0.276
338,-0.058,-0.04,-0.281
339,-0.061,-0.035,-0.283
340,-0.056,-0.027,-0.282
341,-0.052,-0.017,-0.281
342,-0.049,-0.004,-0.278
343,-0.047,0.009,-0.272
344,-0.045,0.023,-0.26
345,-0.037,0.037,-0.236
346,-0.014,0.049,-0.196
347,0.024,0.062,-0.131
348,0.068,0.074,-0.043
349,0.118,0.087,0.071
350,0.17,0.098,0.211
351,0.237,0.104,0.367
352,0.274,0.108,0.517
353,0.23,0.11,0.627
354,0.161,0.111,0.677
355,0.126,0.109,0.664
356,0.107,0.103,0.588
357,0.106,0.096,0.458
358,0.071,0.088,0.301
359,0.02,0.078,0.149
360,-0.007,0.062,0.021
361,-0.016,0.042,-0.078
362,-0.029,0.02,-0.154
363,-0.041,0.0,-0.208
364,-0.05,-0.018,-0.243
365,-0.055,-0.035,-0.263
366,-0.054,-0.051,-0.273
367,-0.045,-0.063,-0.277
368,-0.041,-0.072,-0.279
369,-0.045,-0.076,-0.28
370,-0.051,-0.076,-0.281
371,-0.051,-0.071,-0.279
372,-0.049,-0.062,-0.274
373,-0.045,-0.05,-0.265
374,-0.047,-0.035,-0.248
375,-0.051,-0.019,-0.219
376,-0.057,-0.004,-0.173
377,-0.056,0.01,-0.102
378,-0.034,0.024,-0.001
379,-0.016,0.037,0.124
380,-0.002,0.049,0.267
381,0.033,0.059,0.42
382,0.076,0.067,0.561
383,0.163,0.073,0.668
384,0.218,0.076,0.7
385,0.159,0.076,0.639
386,0.079,0.073,0.514
387,0.049,0.068,0.37
388,0.051,0.06,0.225
389,0.049,0.049,0.089
390,0.022,0.036,-0.03
391,-0.005,0.022,-0.12
392,-0.022,0.006,-0.183
393,-0.032,-0.01,-0.223
394,-0.041,-0.026,-0.248
395,-0.046,-0.04,-0.262
396,-0.048,-0.051,-0.27
397,-0.048,-0.058,-0.273
398,-0.048,-0.06,-0.275
399,-0.044,-0.054,-0.274
400,-0.041,-0.038,-0.271
