lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.789,0.782,0.895
2,0.593,0.618,0.724
3,0.456,0.48,0.534
4,0.36,0.364,0.35
5,0.264,0.269,0.181
6,0.176,0.192,0.037
7,0.115,0.131,-0.071
8,0.08,0.084,-0.144
9,0.062,0.05,-0.192
10,0.048,0.026,-0.223
11,0.039,0.011,-0.242
12,0.034,0.004,-0.253
13,0.031,0.004,-0.258
14,0.031,0.008,-0.26
15,0.034,0.016,-0.26
16,0.035,0.027,-0.259
17,0.03,0.04,-0.258
18,0.026,0.054,-0.253
19,0.029,0.069,-0.24
20,0.04,0.084,-0.216
21,0.055,0.097,-0.175
22,0.07,0.11,-0.115
23,0.085,0.121,-0.032
24,0.105,0.129,0.08
25,0.132,0.136,0.218
26,0.17,0.138,0.376
27,0.188,0.138,0.533
28,0.197,0.137,0.664
29,0.175,0.134,0.727
30,0.162,0.128,0.718
31,0.172,0.119,0.643
32,0.182,0.111,0.513
33,0.138,0.101,0.346
34,0.065,0.09,0.176
35,0.025,0.078,0.037
36,0.014,0.066,-0.067
37,0.011,0.054,-0.142
38,0.005,0.043,-0.195
39,-0.002,0.033,-0.229
40,-0.007,0.024,-0.249
41,-0.006,0.014,-0.259
42,-0.006,0.006,-0.264
43,-0.007,-0.001,-0.268
44,-0.012,-0.006,-0.27
45,-0.014,-0.009,-0.27
46,-0.012,-0.01,-0.267
47,-0.009,-0.01,-0.261
48,-0.002,-0.007,-0.25
49,0.0,-0.003,-0.234
50,0.003,0.002,-0.206
51,0.008,0.008,-0.161
52,0.024,0.014,-0.092
53,0.043,0.018,0.004
54,0.057,0.021,0.122
55,0.047,0.024,0.255
56,0.042,0.026,0.397
57,0.047,0.026,0.524
58,0.043,0.023,0.609
59,0.03,0.019,0.634
60,0.005,0.015,0.578
61,-0.028,0.012,0.465
62,-0.026,0.008,0.327
63,-0.013,0.004,0.189
64,0.007,-0.0,0.067
65,-0.001,-0.004,-0.041
66,-0.01,-0.008,-0.123
67,-0.017,-0.012,-0.181
68,-0.021,-0.017,-0.218
69,-0.023,-0.021,-0.242
70,-0.026,-0.025,-0.255
71,-0.03,-0.027,-0.264
72,-0.034,-0.03,-0.269
73,-0.032,-0.032,-0.27
74,-0.031,-0.033,-0.27
75,-0.029,-0.033,-0.268
76,-0.028,-0.033,-0.265
77,-0.031,-0.031,-0.259
78,-0.033,-0.029,-0.248
79,-0.026,-0.028,-0.226
80,-0.018,-0.026,-0.19
81,-0.019,-0.024,-0.14
82,-0.027,-0.023,-0.069
83,-0.026,-0.021,0.027
84,-0.017,-0.021,0.148
85,-0.014,-0.02,0.282
86,-0.012,-0.019,0.41
87,-0.032,-0.016,0.507
88,-0.04,-0.014,0.557
89,-0.023,-0.013,0.547
90,-0.002,-0.013,0.478
91,0.001,-0.012,0.364
92,-0.009,-0.012,0.23
93,-0.017,-0.012,0.101
94,-0.009,-0.013,-0.005
95,-0.001,-0.015,-0.086
96,-0.001,-0.015,-0.148
97,-0.007,-0.015,-0.192
98,-0.01,-0.015,-0.22
99,-0.013,-0.014,-0.237
100,-0.012,-0.013,-0.245
101,-0.012,-0.012,-0.25
102,-0.013,-0.011,-0.253
103,-0.017,-0.009,-0.254
104,-0.018,-0.007,-0.254
105,-0.017,-0.004,-0.252
106,-0.012,-0.001,-0.246
107,-0.007,0.002,-0.235
108,-0.002,0.007,-0.219
109,0.0,0.011,-0.193
110,0.007,0.016,-0.152
111,0.022,0.021,-0.091
112,0.037,0.025,-0.01
113,0.036,0.031,0.085
114,0.033,0.037,0.193
115,0.04,0.043,0.306
116,0.065,0.048,0.415
117,0.073,0.052,0.488
118,0.075,0.056,0.508
119,0.056,0.06,0.465
120,0.046,0.062,0.378
121,0.054,0.064,0.27
122,0.067,0.064,0.16
123,0.071,0.065,0.058
124,0.074,0.065,-0.028
125,0.074,0.064,-0.093
126,0.068,0.063,-0.142
127,0.066,0.06,-0.175
128,0.061,0.058,-0.197
129,0.054,0.056,-0.213
130,0.048,0.054,-0.221
131,0.045,0.053,-0.226
132,0.045,0.052,-0.227
133,0.048,0.051,-0.227
134,0.047,0.051,-0.226
135,0.044,0.052,-0.224
136,0.044,0.053,-0.219
137,0.046,0.054,-0.208
138,0.047,0.055,-0.19
139,0.05,0.056,-0.16
140,0.053,0.059,-0.117
141,0.056,0.061,-0.058
142,0.063,0.062,0.017
143,0.073,0.063,0.107
144,0.082,0.063,0.206
145,0.07,0.064,0.297
146,0.06,0.066,0.369
147,0.064,0.066,0.415
148,0.074,0.066,0.418
149,0.082,0.066,0.37
150,0.089,0.065,0.288
151,0.074,0.064,0.188
152,0.057,0.061,0.089
153,0.053,0.057,0.004
154,0.051,0.054,-0.065
155,0.05,0.051,-0.118
156,0.047,0.049,-0.158
157,0.041,0.047,-0.186
158,0.037,0.045,-0.203
159,0.036,0.043,-0.213
160,0.035,0.041,-0.22
161,0.032,0.04,-0.223
162,0.031,0.039,-0.225
163,0.031,0.038,-0.225
164,0.035,0.037,-0.222
165,0.036,0.037,-0.218
166,0.034,0.037,-0.212
167,0.035,0.038,-0.201
168,0.038,0.039,-0.181
169,0.039,0.039,-0.15
170,0.044,0.039,-0.105
171,0.047,0.039,-0.045
172,0.049,0.04,0.029
173,0.047,0.041,0.112
174,0.049,0.042,0.204
175,0.065,0.041,0.295
176,0.074,0.04,0.366
177,0.032,0.039,0.387
178,0.021,0.037,0.361
179,0.013,0.036,0.297
180,0.016,0.033,0.217
181,0.024,0.03,0.131
182,0.028,0.028,0.044
183,0.024,0.026,-0.031
184,0.02,0.024,-0.092
185,0.021,0.02,-0.137
186,0.022,0.017,-0.17
187,0.021,0.014,-0.193
188,0.017,0.011,-0.208
189,0.013,0.009,-0.218
190,0.01,0.007,-0.223
191,0.01,0.006,-0.225
192,0.01,0.006,-0.226
193,0.008,0.006,-0.226
194,0.004,0.007,-0.225
195,0.001,0.008,-0.221
196,0.003,0.01,-0.213
197,0.007,0.012,-0.199
198,0.008,0.015,-0.176
199,0.009,0.017,-0.143
200,0.009,0.02,-0.095
201,0.016,0.022,-0.032
202,0.026,0.023,0.047
203,0.026,0.024,0.135
204,0.025,0.025,0.226
205,0.013,0.027,0.309
206,0.015,0.028,0.369
207,0.042,0.028,0.393
208,0.061,0.029,0.365
209,0.056,0.029,0.296
210,0.039,0.029,0.206
211,0.032,0.028,0.114
212,0.031,0.026,0.03
213,0.026,0.023,-0.044
214,0.018,0.02,-0.103
215,0.015,0.018,-0.147
216,0.011,0.015,-0.179
217,0.008,0.012,-0.2
218,0.006,0.009,-0.212
219,0.003,0.007,-0.221
220,-0.001,0.005,-0.226
221,-0.006,0.003,-0.229
222,-0.006,0.002,-0.23
223,-0.004,0.002,-0.228
224,-0.001,0.003,-0.225
225,0.002,0.004,-0.219
226,0.005,0.006,-0.209
227,0.007,0.009,-0.192
228,0.012,0.011,-0.165
229,0.01,0.014,-0.124
230,0.01,0.018,-0.068
231,0.01,0.022,0.005
232,0.013,0.026,0.095
233,0.027,0.029,0.197
234,0.044,0.03,0.302
235,0.046,0.031,0.39
236,0.044,0.031,0.436
237,0.034,0.03,0.428
238,0.026,0.028,0.373
239,0.036,0.025,0.296
240,0.048,0.023,0.203
241,0.034,0.02,0.099
242,0.015,0.016,0.006
243,0.01,0.009,-0.068
244,0.008,0.002,-0.125
245,0.001,-0.005,-0.168
246,-0.009,-0.011,-0.198
247,-0.022,-0.017,-0.218
248,-0.028,-0.023,-0.229
249,-0.036,-0.028,-0.236
250,-0.041,-0.032,-0.241
251,-0.044,-0.035,-0.243
252,-0.048,-0.037,-0.245
253,-0.05,-0.038,-0.245
254,-0.049,-0.038,-0.242
255,-0.044,-0.037,-0.233
256,-0.039,-0.035,-0.218
257,-0.035,-0.032,-0.195
258,-0.035,-0.028,-0.16
259,-0.031,-0.023,-0.108
260,-0.022,-0.019,-0.036
261,-0.017,-0.015,0.058
262,-0.019,-0.011,0.166
263,-0.028,-0.007,0.279
264,-0.011,-0.003,0.391
265,0.026,0.0,0.476
266,0.051,0.002,0.508
267,0.044,0.003,0.475
268,0.025,0.003,0.391
269,0.008,0.002,0.283
270,0.001,-0.0,0.171
271,0.004,-0.004,0.066
272,0.001,-0.007,-0.023
273,-0.012,-0.009,-0.097
274,-0.023,-0.011,-0.152
275,-0.027,-0.014,-0.188
276,-0.029,-0.017,-0.211
277,-0.033,-0.02,-0.226
278,-0.036,-0.022,-0.235
279,-0.038,-0.024,-0.24
280,-0.039,-0.026,-0.243
281,-0.038,-0.027,-0.243
282,-0.035,-0.028,-0.242
283,-0.033,-0.029,-0.239
284,-0.032,-0.029,-0.234
285,-0.033,-0.028,-0.225
286,-0.029,-0.027,-0.207
287,-0.026,-0.025,-0.178
288,-0.014,-0.023,-0.13
289,-0.007,-0.019,-0.064
290,-0.004,-0.015,0.021
291,0.002,-0.012,0.128
292,0.016,-0.011,0.252
293,0.018,-0.011,0.373
294,0.006,-0.01,0.471
295,-0.028,-0.009,0.522
296,-0.043,-0.009,0.519
297,-0.029,-0.011,0.461
298,-0.009,-0.012,0.364
299,-0.017,-0.014,0.245
300,-0.021,-0.016,0.125
301,-0.024,-0.019,0.019
302,-0.026,-0.024,-0.066
303,-0.021,-0.029,-0.127
304,-0.016,-0.033,-0.171
305,-0.02,-0.036,-0.203
306,-0.028,-0.039,-0.224
307,-0.034,-0.04,-0.237
308,-0.035,-0.04,-0.244
309,-0.036,-0.039,-0.247
310,-0.036,-0.035,-0.247
311,-0.038,-0.031,-0.247
312,-0.039,-0.025,-0.246
313,-0.036,-0.019,-0.242
314,-0.03,-0.012,-0.233
315,-0.027,-0.005,-0.219
316,-0.023,0.002,-0.195
317,-0.019,0.009,-0.157
318,-0.012,0.014,-0.1
319,0.01,0.019,-0.016
320,0.027,0.022,0.089
321,0.025,0.026,0.205
322,0.027,0.031,0.33
323,0.059,0.034,0.457
324,0.09,0.036,0.553
325,0.1,0.037,0.59
326,0.084,0.038,0.557
327,0.058,0.036,0.459
328,0.038,0.032,0.336
329,0.029,0.025,0.207
330,0.017,0.017,0.085
331,-0.0,0.008,-0.019
332,-0.022,-0.001,-0.103
333,-0.029,-0.009,-0.159
334,-0.027,-0.017,-0.195
335,-0.028,-0.023,-0.218
336,-0.029,-0.028,-0.232
337,-0.033,-0.031,-0.242
338,-0.036,-0.032,-0.247
339,-0.038,-0.031,-0.25
340,-0.034,-0.027,-0.249
341,-0.031,-0.021,-0.247
342,-0.029,-0.013,-0.244
343,-0.028,-0.004,-0.238
344,-0.025,0.008,-0.227
345,-0.021,0.019,-0.207
346,-0.009,0.031,-0.173
347,0.01,0.043,-0.119
348,0.032,0.055,-0.045
349,0.057,0.066,0.053
350,0.092,0.074,0.179
351,0.147,0.08,0.324
352,0.177,0.085,0.463
353,0.159,0.088,0.562
354,0.134,0.09,0.608
355,0.121,0.09,0.597
356,0.112,0.088,0.531
357,0.1,0.084,0.414
358,0.087,0.079,0.279
359,0.054,0.072,0.143
360,0.036,0.063,0.029
361,0.026,0.05,-0.06
362,0.011,0.038,-0.129
363,-0.005,0.027,-0.178
364,-0.015,0.016,-0.209
365,-0.02,0.007,-0.227
366,-0.02,-0.002,-0.236
367,-0.015,-0.009,-0.239
368,-0.01,-0.015,-0.241
369,-0.011,-0.018,-0.242
370,-0.015,-0.02,-0.242
371,-0.014,-0.019,-0.241
372,-0.012,-0.016,-0.236
373,-0.01,-0.011,-0.228
374,-0.009,-0.004,-0.212
375,-0.01,0.004,-0.186
376,-0.012,0.012,-0.145
377,-0.011,0.02,-0.084
378,0.006,0.028,0.003
379,0.024,0.035,0.116
380,0.044,0.041,0.248
381,0.059,0.046,0.385
382,0.072,0.049,0.507
383,0.1,0.051,0.597
384,0.113,0.051,0.621
385,0.07,0.049,0.563
386,0.012,0.046,0.444
387,0.003,0.041,0.313
388,0.01,0.034,0.185
389,0.007,0.025,0.07
390,0.001,0.015,-0.027
391,-0.006,0.005,-0.101
392,-0.012,-0.006,-0.154
393,-0.014,-0.016,-0.189
394,-0.015,-0.025,-0.21
395,-0.017,-0.032,-0.222
396,-0.021,-0.037,-0.23
397,-0.026,-0.037,-0.235
398,-0.024,-0.032,-0.236
399,-0.021,-0.02,-0.235
400,-0.019,0.0,-0.233
