lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.678,0.695,0.884
2,0.463,0.531,0.705
3,0.339,0.395,0.508
4,0.265,0.283,0.319
5,0.168,0.193,0.143
6,0.095,0.121,-0.003
7,0.049,0.066,-0.11
8,0.024,0.024,-0.184
9,0.016,-0.006,-0.231
10,0.005,-0.026,-0.261
11,0.004,-0.037,-0.278
12,-0.002,-0.043,-0.29
13,-0.004,-0.043,-0.296
14,-0.004,-0.039,-0.3
15,-0.007,-0.033,-0.302
16,-0.001,-0.024,-0.298
17,-0.004,-0.015,-0.293
18,-0.009,-0.005,-0.287
19,-0.011,0.005,-0.273
20,-0.018,0.014,-0.252
21,-0.012,0.022,-0.212
22,-0.012,0.029,-0.153
23,-0.011,0.034,-0.067
24,-0.005,0.038,0.05
25,0.003,0.04,0.193
26,0.034,0.037,0.357
27,0.044,0.035,0.523
28,0.027,0.035,0.657
29,-0.001,0.034,0.733
30,0.005,0.031,0.732
31,0.079,0.027,0.652
32,0.127,0.026,0.511
33,0.086,0.024,0.333
34,0.027,0.022,0.162
35,0.01,0.018,0.021
36,-0.003,0.011,-0.09
37,-0.017,0.005,-0.172
38,-0.022,-0.001,-0.226
39,-0.025,-0.006,-0.259
40,-0.031,-0.012,-0.279
41,-0.029,-0.018,-0.29
42,-0.032,-0.024,-0.297
43,-0.032,-0.03,-0.3
44,-0.036,-0.034,-0.303
45,-0.041,-0.038,-0.303
46,-0.044,-0.04,-0.3
47,-0.042,-0.042,-0.294
48,-0.039,-0.041,-0.283
49,-0.039,-0.04,-0.265
50,-0.044,-0.037,-0.236
51,-0.043,-0.034,-0.189
52,-0.034,-0.03,-0.118
53,-0.025,-0.027,-0.017
54,-0.021,-0.023,0.112
55,-0.047,-0.017,0.257
56,-0.041,-0.01,0.419
57,-0.004,-0.007,0.576
58,0.028,-0.007,0.689
59,0.058,-0.007,0.73
60,0.022,-0.007,0.664
61,-0.029,-0.007,0.528
62,-0.025,-0.009,0.367
63,0.005,-0.012,0.214
64,0.024,-0.013,0.073
65,-0.0,-0.013,-0.05
66,-0.02,-0.015,-0.142
67,-0.028,-0.018,-0.205
68,-0.03,-0.023,-0.245
69,-0.036,-0.027,-0.271
70,-0.039,-0.03,-0.287
71,-0.043,-0.033,-0.296
72,-0.047,-0.035,-0.301
73,-0.045,-0.036,-0.302
74,-0.042,-0.037,-0.302
75,-0.041,-0.037,-0.299
76,-0.039,-0.036,-0.294
77,-0.038,-0.033,-0.287
78,-0.039,-0.031,-0.275
79,-0.033,-0.027,-0.253
80,-0.014,-0.023,-0.212
81,-0.013,-0.017,-0.156
82,-0.021,-0.01,-0.078
83,-0.018,-0.004,0.028
84,-0.002,0.001,0.161
85,0.024,0.003,0.311
86,0.027,0.006,0.454
87,-0.021,0.01,0.565
88,-0.023,0.012,0.63
89,0.018,0.012,0.623
90,0.071,0.01,0.548
91,0.064,0.009,0.414
92,0.031,0.007,0.257
93,-0.001,0.004,0.108
94,-0.007,-0.001,-0.014
95,0.002,-0.007,-0.107
96,-0.004,-0.011,-0.177
97,-0.015,-0.013,-0.226
98,-0.02,-0.015,-0.255
99,-0.028,-0.016,-0.274
100,-0.033,-0.018,-0.284
101,-0.037,-0.019,-0.291
102,-0.039,-0.02,-0.295
103,-0.043,-0.02,-0.297
104,-0.04,-0.019,-0.295
105,-0.034,-0.017,-0.291
106,-0.027,-0.015,-0.284
107,-0.017,-0.012,-0.272
108,-0.014,-0.008,-0.254
109,-0.007,-0.003,-0.225
110,-0.0,0.002,-0.179
111,0.025,0.006,-0.11
112,0.052,0.011,-0.016
113,0.044,0.017,0.092
114,0.019,0.025,0.212
115,0.023,0.031,0.343
116,0.066,0.034,0.473
117,0.084,0.036,0.567
118,0.062,0.037,0.588
119,0.011,0.039,0.53
120,-0.024,0.038,0.423
121,-0.008,0.033,0.298
122,0.037,0.028,0.173
123,0.041,0.024,0.05
124,0.032,0.019,-0.055
125,0.023,0.014,-0.135
126,0.015,0.008,-0.19
127,0.015,0.002,-0.226
128,0.012,-0.002,-0.249
129,0.001,-0.005,-0.266
130,-0.006,-0.007,-0.275
131,-0.011,-0.008,-0.279
132,-0.014,-0.009,-0.282
133,-0.019,-0.009,-0.283
134,-0.017,-0.007,-0.28
135,-0.025,-0.005,-0.276
136,-0.033,-0.003,-0.27
137,-0.034,-0.0,-0.259
138,-0.026,0.002,-0.238
139,-0.013,0.005,-0.203
140,-0.003,0.008,-0.152
141,0.008,0.012,-0.082
142,0.025,0.014,0.009
143,0.06,0.015,0.122
144,0.096,0.014,0.245
145,0.062,0.016,0.353
146,0.007,0.018,0.441
147,0.006,0.021,0.5
148,0.04,0.021,0.505
149,0.034,0.021,0.444
150,0.032,0.021,0.337
151,0.004,0.022,0.212
152,-0.008,0.018,0.093
153,-0.012,0.011,-0.009
154,-0.007,0.005,-0.091
155,-0.002,0.0,-0.155
156,-0.0,-0.003,-0.202
157,-0.001,-0.005,-0.234
158,-0.005,-0.007,-0.253
159,-0.003,-0.008,-0.263
160,-0.006,-0.008,-0.272
161,-0.012,-0.008,-0.276
162,-0.012,-0.006,-0.278
163,-0.006,-0.002,-0.277
164,-0.005,0.002,-0.274
165,-0.002,0.007,-0.267
166,0.007,0.012,-0.258
167,0.006,0.018,-0.244
168,0.005,0.023,-0.221
169,0.007,0.026,-0.185
170,0.014,0.027,-0.131
171,0.023,0.029,-0.056
172,0.034,0.031,0.036
173,0.032,0.034,0.141
174,0.042,0.034,0.259
175,0.107,0.034,0.382
176,0.164,0.033,0.484
177,0.078,0.032,0.508
178,-0.004,0.031,0.472
179,-0.02,0.029,0.392
180,-0.002,0.025,0.286
181,0.002,0.022,0.173
182,0.002,0.019,0.061
183,-0.004,0.017,-0.033
184,-0.006,0.012,-0.109
185,-0.009,0.005,-0.165
186,-0.007,-0.002,-0.204
187,-0.006,-0.006,-0.231
188,-0.004,-0.009,-0.249
189,-0.006,-0.012,-0.259
190,0.0,-0.013,-0.265
191,0.006,-0.014,-0.268
192,0.001,-0.013,-0.27
193,-0.006,-0.011,-0.271
194,-0.013,-0.008,-0.27
195,-0.013,-0.004,-0.265
196,-0.01,0.001,-0.254
197,-0.002,0.006,-0.236
198,-0.002,0.012,-0.21
199,-0.003,0.018,-0.169
200,0.006,0.024,-0.109
201,0.019,0.027,-0.03
202,0.033,0.025,0.069
203,0.025,0.024,0.179
204,0.036,0.025,0.294
205,0.011,0.026,0.397
206,0.014,0.026,0.471
207,0.079,0.025,0.502
208,0.119,0.024,0.47
209,0.065,0.023,0.37
210,0.003,0.021,0.249
211,-0.009,0.018,0.137
212,0.001,0.013,0.035
213,-0.004,0.009,-0.055
214,-0.011,0.005,-0.126
215,-0.015,0.002,-0.177
216,-0.018,-0.004,-0.214
217,-0.021,-0.011,-0.237
218,-0.022,-0.017,-0.252
219,-0.022,-0.023,-0.262
220,-0.022,-0.027,-0.268
221,-0.022,-0.03,-0.271
222,-0.02,-0.031,-0.271
223,-0.025,-0.031,-0.27
224,-0.019,-0.029,-0.265
225,-0.024,-0.024,-0.26
226,-0.023,-0.019,-0.249
227,-0.021,-0.013,-0.229
228,-0.012,-0.006,-0.197
229,-0.008,0.002,-0.148
230,-0.011,0.009,-0.081
231,-0.017,0.018,0.005
232,-0.01,0.027,0.111
233,0.009,0.032,0.23
234,0.04,0.034,0.355
235,0.069,0.036,0.468
236,0.06,0.039,0.525
237,0.024,0.041,0.515
238,0.033,0.041,0.456
239,0.094,0.039,0.367
240,0.124,0.038,0.257
241,0.088,0.037,0.133
242,0.046,0.034,0.021
243,0.032,0.028,-0.068
244,0.019,0.02,-0.136
245,0.002,0.011,-0.187
246,-0.01,0.004,-0.22
247,-0.028,-0.002,-0.244
248,-0.034,-0.009,-0.256
249,-0.042,-0.016,-0.264
250,-0.034,-0.021,-0.268
251,-0.042,-0.025,-0.273
252,-0.039,-0.027,-0.272
253,-0.035,-0.028,-0.27
254,-0.033,-0.028,-0.266
255,-0.032,-0.027,-0.259
256,-0.026,-0.024,-0.245
257,-0.026,-0.02,-0.223
258,-0.031,-0.014,-0.188
259,-0.022,-0.008,-0.131
260,-0.008,-0.002,-0.048
261,0.009,0.004,0.061
262,0.012,0.009,0.183
263,-0.0,0.015,0.31
264,0.0,0.021,0.437
265,0.043,0.024,0.541
266,0.096,0.024,0.59
267,0.101,0.023,0.561
268,0.073,0.022,0.458
269,0.019,0.019,0.325
270,-0.001,0.015,0.193
271,0.018,0.009,0.076
272,0.015,0.006,-0.03
273,-0.009,0.004,-0.117
274,-0.026,0.001,-0.179
275,-0.032,-0.004,-0.219
276,-0.033,-0.009,-0.243
277,-0.037,-0.015,-0.259
278,-0.041,-0.02,-0.268
279,-0.044,-0.024,-0.273
280,-0.043,-0.029,-0.274
281,-0.039,-0.032,-0.274
282,-0.04,-0.035,-0.273
283,-0.036,-0.037,-0.27
284,-0.033,-0.038,-0.264
285,-0.03,-0.038,-0.254
286,-0.019,-0.037,-0.234
287,-0.015,-0.036,-0.203
288,-0.007,-0.034,-0.152
289,-0.012,-0.031,-0.083
290,-0.022,-0.026,0.01
291,-0.027,-0.023,0.125
292,-0.015,-0.022,0.259
293,-0.001,-0.022,0.4
294,-0.03,-0.022,0.517
295,-0.058,-0.021,0.588
296,-0.096,-0.021,0.59
297,-0.045,-0.023,0.53
298,-0.0,-0.026,0.42
299,0.012,-0.027,0.288
300,-0.003,-0.028,0.15
301,-0.027,-0.03,0.024
302,-0.036,-0.035,-0.075
303,-0.033,-0.04,-0.146
304,-0.03,-0.044,-0.196
305,-0.039,-0.046,-0.23
306,-0.041,-0.047,-0.249
307,-0.042,-0.047,-0.261
308,-0.042,-0.045,-0.268
309,-0.042,-0.043,-0.273
310,-0.037,-0.039,-0.274
311,-0.041,-0.034,-0.275
312,-0.045,-0.028,-0.274
313,-0.041,-0.023,-0.269
314,-0.037,-0.017,-0.261
315,-0.037,-0.011,-0.247
316,-0.034,-0.005,-0.222
317,-0.028,0.001,-0.179
318,-0.015,0.005,-0.113
319,0.009,0.009,-0.021
320,0.035,0.012,0.099
321,0.03,0.016,0.231
322,0.005,0.021,0.367
323,0.016,0.026,0.507
324,0.078,0.028,0.623
325,0.116,0.027,0.67
326,0.107,0.027,0.632
327,0.036,0.027,0.516
328,0.006,0.023,0.375
329,-0.006,0.015,0.229
330,0.006,0.006,0.096
331,-0.001,-0.001,-0.021
332,-0.02,-0.008,-0.114
333,-0.036,-0.016,-0.179
334,-0.038,-0.024,-0.22
335,-0.036,-0.03,-0.243
336,-0.035,-0.035,-0.258
337,-0.043,-0.037,-0.267
338,-0.042,-0.037,-0.273
339,-0.038,-0.035,-0.275
340,-0.031,-0.03,-0.275
341,-0.029,-0.023,-0.273
342,-0.024,-0.014,-0.27
343,-0.022,-0.004,-0.263
344,-0.019,0.008,-0.253
345,-0.017,0.02,-0.233
346,-0.01,0.032,-0.199
347,0.006,0.045,-0.141
348,0.03,0.058,-0.059
349,0.053,0.071,0.049
350,0.078,0.081,0.181
351,0.145,0.088,0.338
352,0.221,0.092,0.504
353,0.183,0.096,0.627
354,0.112,0.099,0.689
355,0.103,0.101,0.682
356,0.132,0.099,0.609
357,0.143,0.095,0.474
358,0.112,0.092,0.312
359,0.067,0.087,0.159
360,0.041,0.078,0.029
361,0.031,0.066,-0.071
362,0.02,0.053,-0.143
363,0.016,0.042,-0.193
364,0.009,0.032,-0.225
365,0.001,0.021,-0.245
366,-0.0,0.012,-0.256
367,0.004,0.004,-0.261
368,-0.003,-0.003,-0.267
369,-0.008,-0.008,-0.27
370,-0.008,-0.011,-0.27
371,-0.006,-0.012,-0.268
372,-0.006,-0.01,-0.264
373,-0.008,-0.007,-0.256
374,-0.009,-0.001,-0.241
375,-0.012,0.005,-0.215
376,-0.013,0.012,-0.17
377,-0.005,0.019,-0.102
378,0.01,0.026,-0.006
379,0.026,0.032,0.118
380,0.038,0.037,0.259
381,0.027,0.041,0.404
382,0.023,0.043,0.538
383,0.104,0.044,0.649
384,0.139,0.044,0.68
385,0.078,0.042,0.617
386,0.003,0.037,0.485
387,-0.004,0.032,0.343
388,0.011,0.024,0.201
389,0.002,0.015,0.069
390,-0.012,0.006,-0.044
391,-0.025,-0.005,-0.127
392,-0.028,-0.016,-0.183
393,-0.027,-0.026,-0.218
394,-0.026,-0.035,-0.239
395,-0.031,-0.042,-0.252
396,-0.03,-0.046,-0.26
397,-0.034,-0.047,-0.266
398,-0.031,-0.041,-0.269
399,-0.028,-0.029,-0.268
400,-0.028,-0.008,-0.266
