gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3158,0.0584689751267433,40.7988624572754,-119.124153137207,3670176,1492,2522,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.83435256375748,51.01515118003856,43.509136745740186,4.8429071564028954e-05,19.0,51.01,1.847645286154319,50.65,0.1173,0.2568,0.3694,0.895,0.1225,0.0523,7
102792,npp,804,918,0.351616412401199,40.7955894470215,-119.122459411621,3670176,805,683,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-16 09:10:18.384003,95.19697575716333,50.86151649674541,43.39102486819368,1.2154905452142505e-13,6.0,-50.9,1.847645286154319,-51.24,0.1094,0.2112,0.3647,1.0882,0.3058,0.3826,7
102800,npp,2708,3647,0.439678519964218,40.795295715332,-119.129013061523,3670176,2710,2956,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.39061404980005,62.778694798489944,51.969381062663786,3.784201482812246e-05,22.0,62.77,2.6065528283652384,62.49,0.1688,0.3109,0.4265,0.7391,0.2792,0.325,7
102919,npp,2068,3159,0.282991081476212,40.7933120727539,-119.123016357422,3670176,2069,2522,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.41530268283003,51.037707599786984,43.5300695784843,2.549370741386575e-09,19.0,51.04,1.847645286154319,50.65,0.1173,0.2568,0.3694,0.895,0.244,0.2533,7
103278,npp,3045,1621,0.1636140458285809,40.7924690246582,-119.12491607666,3670176,3045,1220,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-20 09:35:28.708984,98.71313380501125,23.16123942206323,20.387779454417263,1.694486213310727e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1475,0.245,0.3349,0.9382,0.1548,0.1535,7
103396,npp,2273,1093,0.16323662921786308,40.797119140625,-119.128318786621,3670176,2275,803,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-21 09:16:34.802862,96.20832932451022,45.37371453921427,39.07771922986219,2.0194540295287544e-23,7.0,-45.42,1.5732132722552272,-45.86,0.1265,0.252,0.34,0.9118,0.1734,0.1488,7
103405,npp,1069,3807,3.49778437614441,40.7940940856934,-119.127067565918,3686560,1067,3062,196611,3883171,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.88685026921641,65.76983769757663,53.87922635238179,1.0797235762401195e-18,23.0,65.75,3.0,65.51,0.142,0.3447,0.6695,0.6668,1.2809,2.3323,7
103515,npp,1489,569,0.006870351731776997,40.7953834533691,-119.123947143555,3670176,1492,359,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-22 08:57:37.339140,93.26009100915073,59.79810221217602,49.95088309639574,1.2543797798943276e-21,4.0,-59.83,2.3545700244418297,-60.1,0.0969,0.3237,0.4487,0.7099,0.0952,0.0049,7
103524,npp,423,3324,0.1711503602564335,40.7933197021484,-119.124328613281,3686560,423,2671,196611,3883171,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.19746914131275,55.49361456238632,46.8821066546875,5.086910278989722e-19,20.0,55.49,2.0682789409984763,55.16,0.1218,0.2258,0.3913,1.0176,0.2034,0.1742,7
103642,npp,2834,2820,0.1742453724145889,40.7982635498047,-119.128799438477,3670176,2836,2272,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.73384737589788,39.78747830919749,34.53042381342511,2.6698270526808837e-19,17.0,39.79,1.4276677814245327,39.325,0.1415,0.2246,0.3132,1.0233,0.1946,0.1783,7
103760,npp,2144,2309,0.12633348267991096,40.7976951599121,-119.128845214844,3670176,2144,1861,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-24 10:00:31.938922,-73.23475796766076,15.809339164321962,13.96406713259735,1.010051831035123e-18,14.0,15.77,1.0442604737599883,15.17,0.1286,0.2123,0.289,1.0826,0.1475,0.1368,7
103877,npp,1426,1792,0.19785325229167938,40.7956237792969,-119.127861022949,3670176,1426,1371,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-25 09:41:43.381370,100.81577985010925,13.90188139937764,12.287042843607859,3.904203156900729e-17,11.0,-13.95,1.015504800579495,-14.57,0.1769,0.2481,0.3244,0.9262,0.1803,0.1833,7
104111,npp,2975,740,0.358841001987457,40.7946128845215,-119.126762390137,3670176,2973,523,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-27 09:03:52.026675,93.82172303569591,55.69054913952277,47.02158647322174,5.099253847245456e-11,5.0,-55.73,2.0682789409984763,-56.01,0.1215,0.2831,0.4258,0.8119,0.2665,0.2914,7
104119,npp,1858,3485,5.29294300079346,40.7983093261719,-119.12825012207,3686560,1861,2827,196611,3883171,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.33030649704895,59.35471572021991,49.64845193055973,2.062602224396113e-16,21.0,59.36,2.3545700244418297,59.07,0.1781,0.3303,0.4551,0.6958,2.3375,3.6826,7
104228,npp,2154,221,0.24521412700414702,40.7956008911133,-119.12638092041,3670176,2153,111,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-28 08:44:52.790709,90.72876067022126,66.6542931104706,54.410324309088935,7.841220839555375e-07,2.0,-66.66,3.1865100272627664,-66.88,0.2122,0.3304,0.4941,0.6956,0.2031,0.1706,7
104236,npp,1207,2989,3.78748154640198,40.7939453125,-119.128982543945,3686560,1207,2408,196611,3883171,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.30652504320504,45.79321327011753,39.41620939520075,6.716036020640326e-14,18.0,45.81,1.5732132722552272,45.4,0.1257,0.2862,0.3905,0.8029,2.4554,3.041,7
104355,npp,509,2479,1.14024436473846,40.7979507446289,-119.123458862305,3686560,509,2007,196611,3883171,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-04-29 10:06:44.849999,-74.08354074753633,24.776100576140628,21.789630029635973,2.0195737504217149e-10,15.0,24.78,1.1367971201176101,24.23,0.16,0.2384,0.3418,0.9641,1.0232,1.0993,7
133040,npp,1419,2467,0.35605965554714203,40.7944984436035,-119.125648498535,3670176,1419,1998,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.30211534241859,24.17003830231803,21.263946724112856,1.0276550281053707e-26,15.0,24.18,1.1367971201176101,24.23,0.16,0.2384,0.3418,0.9641,0.3333,0.3433,7
133223,npp,713,1952,0.29015089571476,40.7936973571777,-119.128868103027,3670176,713,1523,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-20 09:46:58.352899,97.89548400640386,4.755225623564693,4.210821589088417,7.310839199308779e-28,12.0,-4.76,1.0,-4.7,0.1487,0.2298,0.2972,1.0,0.2902,0.2902,7
133404,npp,3050,1433,0.232854418456554,40.7959251403809,-119.12483215332,3670176,3050,1076,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-21 09:28:06.247610,97.72732056610054,32.17238887267406,28.13945284419651,2.3484604830617738e-27,9.0,-32.21,1.2365102219381485,-32.185,0.157,0.2263,0.3235,1.0153,0.2351,0.2364,7
133584,npp,2287,904,0.1889157444238663,40.7945861816406,-119.121398925781,3670176,2291,675,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-22 09:09:10.585302,94.48085360659692,51.27649287209663,43.71017489519426,4.32071294893866e-25,6.0,-51.3,1.847645286154319,-51.24,0.1094,0.2112,0.3647,1.0882,0.2178,0.2056,7
133597,npp,1129,3620,0.232260093092918,40.7968902587891,-119.123817443848,3670176,1129,2936,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.5332517392603,62.540696086545346,51.81309343504435,1.0860301952203816e-28,22.0,62.23,2.6065528283652384,62.49,0.1688,0.3109,0.4265,0.7391,0.1996,0.1717,7
133762,npp,1495,382,0.246746391057968,40.7968864440918,-119.125129699707,3670176,1496,214,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-23 08:50:13.143779,91.97902462987449,63.67978624330287,52.55030873635438,3.635742573219502e-21,3.0,-63.7,2.7445598364131496,-63.7,0.106,0.246,0.4366,0.9343,0.2301,0.2305,7
133775,npp,484,3146,0.2029557004570961,40.7947616577148,-119.124923706055,3670176,485,2515,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.48461563122186,50.65497451058452,43.235982164599335,8.771592217040512e-27,19.0,50.67,1.847645286154319,50.65,0.1173,0.2568,0.3694,0.895,0.2007,0.1816,7
133957,npp,2888,2638,0.381305515766144,40.7929306030273,-119.122985839844,3670176,2888,2127,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.16133142620878,32.27127583359716,28.2246102966368,4.171599199047508e-23,16.0,32.29,1.2365102219381485,32.29,0.1477,0.2511,0.3537,0.9151,0.3351,0.3489,7
134138,npp,2190,2126,0.403398543596268,40.7986106872559,-119.127883911133,3670176,2190,1689,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-25 09:53:13.113188,-72.95270353166562,5.374720912027208,4.759077029342081,8.38767548960499e-18,13.0,5.34,1.0,5.45,0.1704,0.263,0.3337,0.8739,0.3702,0.3525,7
134322,npp,1449,1608,0.226038947701454,40.7940788269043,-119.123611450195,3670176,1449,1209,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-26 09:34:22.794423,98.07493624188088,23.85245118314901,20.98817874048575,2.0859848269792452e-11,10.0,-23.87,1.1367971201176101,-23.82,0.1475,0.245,0.3349,0.9382,0.2132,0.2121,7
134505,npp,695,1080,0.242279425263405,40.7942085266113,-119.129257202148,3670176,695,794,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-27 09:15:28.921316,95.69642659106425,45.838599627927515,39.4501355129977,0.00015628911024781234,7.0,-45.86,1.5732132722552272,-45.86,0.1265,0.252,0.34,0.9118,0.2236,0.2209,7
134517,npp,2551,3796,0.1533431224524975,40.7919120788574,-119.125007629395,3670176,2551,3055,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.18748389711614,65.5662439681631,53.75391146334975,1.0095285085933237e-12,23.0,65.56,3.0,65.51,0.142,0.3447,0.6695,0.6668,0.166,0.1022,7
134700,npp,1922,3312,0.1734065748751163,40.7933197021484,-119.12622833252,3670176,1924,2659,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.52087916982653,55.17947774195961,46.65134816015198,1.182735926474741e-05,20.0,55.19,2.0682789409984763,55.16,0.1218,0.2258,0.3913,1.0176,0.2045,0.1765,7
137335,npp,2041,1606,0.394519060850143,40.7956695556641,-119.12703704834,3670176,2041,1208,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-11 09:34:16.882072,97.94641657923242,23.947679962493783,21.070872921830045,0.0002953582851610997,10.0,-23.97,1.1367971201176101,-23.82,0.1475,0.245,0.3349,0.9382,0.3614,0.3701,7
137525,npp,1285,1079,0.2209808304905891,40.7966728210449,-119.123695373535,3670176,1286,792,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-12 09:15:22.986365,95.77843349626954,45.86758649305302,39.473147165012875,1.2678943996357976e-08,7.0,-45.9,1.5732132722552272,-45.86,0.1265,0.252,0.34,0.9118,0.2101,0.2015,7
137538,npp,69,3794,0.1486623454838991,40.7972831726074,-119.126815795898,3670176,71,3054,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.24258655952106,65.53296059335571,53.73341083646917,0.0002787993613139714,23.0,65.52,3.0,65.51,0.142,0.3447,0.6695,0.6668,0.1645,0.0991,7
137903,npp,2758,33,0.042338550090789795,40.7932662963867,-119.128883361816,3670176,2759,12,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-14 08:37:24.575961,269.81799660186266,69.7175508833136,56.18066344233347,2.2864823033909583e-21,1.0,-69.72,3.5496478698597698,-69.7,0.066,0.2864,0.576,0.8023,0.1611,0.034,7
138105,npp,1159,2296,0.1772644966840744,40.7927284240723,-119.121284484863,3670176,1159,1849,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.91604146216577,15.066794146274088,13.311499237986844,1.9222896210538763e-22,14.0,15.06,1.0442604737599883,15.17,0.1286,0.2123,0.289,1.0826,0.1963,0.1919,7
138296,npp,440,1778,0.1597081273794174,40.7943725585938,-119.122177124023,3670176,440,1358,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-16 09:40:31.691866,98.71386339132273,14.721776015307583,13.008017445735737,6.080399088892684e-28,11.0,-14.74,1.015504800579495,-14.57,0.1769,0.2481,0.3244,0.9262,0.1428,0.1479,7
138492,npp,2749,1254,0.257491111755371,40.79443359375,-119.128707885742,3670176,2748,935,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-17 09:21:37.818528,96.2340832437481,39.61346453199753,34.38442346401033,1.632540922827623e-29,8.0,-39.64,1.4276677814245327,-39.57,0.1051,0.2406,0.3638,0.9551,0.2416,0.2459,7
138505,npp,1497,3952,0.609096765518188,40.7980766296387,-119.125915527344,3670176,1497,3143,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.8711024479014,68.20352826303062,55.3353541980971,1.074991836731791e-26,25.0,68.19,3.3166247903554,68.19,0.2077,0.4593,0.6748,0.5004,0.275,0.3048,7
138688,npp,1973,726,0.37037219107151,40.7983932495117,-119.124549865723,3670176,1975,508,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-18 09:02:42.164813,94.14644457222299,56.05307235820697,47.285745364276394,1.087335625003573e-29,5.0,-56.09,2.0682789409984763,-56.01,0.1215,0.2831,0.4258,0.8119,0.272,0.3007,7
138702,npp,860,3471,0.36572757363319397,40.795166015625,-119.121383666992,3670176,859,2814,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.23169843081007,59.05019379404352,49.43523833856628,2.5115900925328172e-29,21.0,59.05,2.3545700244418297,59.07,0.1781,0.3303,0.4551,0.6958,0.2449,0.2545,7
138881,npp,1168,206,0.527949213981628,40.794792175293,-119.124794006348,3670176,1173,103,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-19 08:43:41.178027,90.63323613519154,66.91155701603739,54.5641263676813,4.602854504237995e-28,2.0,-66.92,3.1865100272627664,-66.88,0.2122,0.3304,0.4941,0.6956,0.2918,0.3672,7
138894,npp,209,2975,0.403620153665543,40.7946929931641,-119.127288818359,3670176,211,2397,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.6629894577608,45.307603583941244,39.02701117538946,3.7305434872584506e-30,18.0,45.33,1.5732132722552272,45.4,0.1257,0.2862,0.3905,0.8029,0.3044,0.3241,7
139094,npp,2600,2464,0.286795198917389,40.7926445007324,-119.126167297363,3670176,2600,1995,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.70192599786076,24.029167128626135,21.141798010390094,5.56327822064919e-29,15.0,24.04,1.1367971201176101,24.23,0.16,0.2384,0.3418,0.9641,0.2724,0.2765,7
140071,npp,962,2634,0.2081124112010002,40.7955894470215,-119.12060546875,3670176,963,2124,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.21175602403243,32.1101875630524,28.086909345116453,7.0020349980101864e-09,16.0,32.11,1.2365102219381485,32.29,0.1477,0.2511,0.3537,0.9151,0.195,0.1905,7
142958,npp,115,375,0.0019778907299039944,40.7961616516113,-119.125671386719,3670176,118,210,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-10 08:49:48.648077,92.1691007286031,63.83258214834811,52.64249438907214,9.397843841635549e-05,3.0,-63.83,2.7445598364131496,-63.7,0.106,0.246,0.4366,0.9343,0.1409,0.0018,7
143165,npp,1519,2629,0.440334916114807,40.7925796508789,-119.123985290527,3670176,1518,2121,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-11 10:11:37.199363,-73.98315132489192,31.890469109737733,27.898890449537813,0.000131869130159168,16.0,31.89,1.2365102219381485,32.29,0.1477,0.2511,0.3537,0.9151,0.3828,0.403,7
143752,npp,2440,1074,0.524394392967224,40.7953910827637,-119.125686645508,3670176,2440,789,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-14 09:15:08.114843,95.3781098559836,46.036284473488664,39.60430967180299,7.387553413100432e-25,7.0,-46.07,1.5732132722552272,-45.86,0.1265,0.252,0.34,0.9118,0.4029,0.4782,7
143766,npp,1226,3787,0.784627199172974,40.7950439453125,-119.12622833252,3670176,1225,3050,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.6829069616221,65.42768222024708,53.66246821012394,2.2555789426537484e-18,23.0,65.4,3.0,65.51,0.142,0.3447,0.6695,0.6668,0.3765,0.5232,7
144136,npp,862,31,0.741465091705322,40.7925910949707,-119.125617980957,3670176,859,11,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-16 08:37:11.535672,269.56967933919344,69.77139228019267,56.20235412180299,1.0329114635354042e-31,1.0,-69.75,3.5496478698597698,-69.7,0.066,0.2864,0.576,0.8023,0.358,0.5949,7
144149,npp,3027,2801,0.426102608442307,40.7961845397949,-119.121002197266,3670176,3028,2254,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.78577042894086,39.07196832133855,33.93444085030795,1.3673020137774413e-29,17.0,39.08,1.4276677814245327,39.325,0.1415,0.2246,0.3132,1.0233,0.371,0.436,7
144345,npp,2348,2291,0.459227025508881,40.7930908203125,-119.125686645508,3670176,2348,1845,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.36631931993439,14.79779205290012,13.073812571388723,4.7532731621193365e-31,14.0,14.78,1.0442604737599883,15.17,0.1286,0.2123,0.289,1.0826,0.4663,0.4972,7
144543,npp,1640,1774,0.373606279492378,40.7935409545898,-119.128929138184,3670176,1640,1355,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-18 09:40:22.260182,99.66521656234958,14.930787906127081,13.190426641103995,1.1544214303360497e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1769,0.2481,0.3244,0.9262,0.35,0.346,7
144758,npp,2709,3948,0.944209277629852,40.7944221496582,-119.122985839844,3670176,2711,3141,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.16843803075317,68.15222143733008,55.29766901356552,1.621994824111849e-30,25.0,68.12,3.3166247903554,68.19,0.2077,0.4593,0.6748,0.5004,0.376,0.4725,7
144944,npp,122,725,0.11918510869145393,40.7938423156738,-119.123031616211,3670176,121,506,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-20 09:02:34.575082,93.73747520225297,56.10059548530356,47.31452384136108,7.177859627626223e-24,5.0,-56.11,2.0682789409984763,-56.01,0.1215,0.2831,0.4258,0.8119,0.1506,0.0968,7
144957,npp,2082,3467,0.345721751451492,40.7957344055176,-119.128295898438,3670176,2085,2811,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-10-20 10:42:57.403302,-69.56341799612444,58.965905856568554,49.36968076405745,1.738050286482137e-28,21.0,58.96,2.3545700244418297,59.07,0.1781,0.3303,0.4551,0.6958,0.2364,0.2405,7
148864,npp,45,1432,0.17013631761074072,40.7939491271973,-119.128051757812,3670176,44,1075,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-09 09:27:57.772905,97.04402942027309,32.22695384193597,28.181644351820662,5.529656303468064e-06,9.0,-32.25,1.2365102219381485,-32.185,0.157,0.2263,0.3235,1.0153,0.1844,0.1727,7
149262,npp,1571,383,-0.04446594417095201,40.7949142456055,-119.128631591797,3670176,1573,215,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-11 08:50:06.563165,92.02256891615102,63.670790684175955,52.533737539320185,6.898755889600717e-21,3.0,-63.68,2.7445598364131496,-63.7,0.106,0.246,0.4366,0.9343,0.124,-0.0415,7
149276,npp,559,3143,0.313732117414474,40.7948684692383,-119.123039245605,3670176,563,2513,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-11 10:30:38.288095,-71.10423198797928,50.59346944579512,43.181001109827214,3.107313172954563e-13,19.0,50.59,1.847645286154319,50.65,0.1173,0.2568,0.3694,0.895,0.2606,0.2808,7
149654,npp,2275,2126,0.317788571119308,40.7923355102539,-119.124603271484,3670176,2275,1689,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-13 09:53:08.426694,-78.35911128955998,5.3560565010264805,4.741908760415452,3.6697210504092945e-28,13.0,5.34,1.0,5.45,0.1704,0.263,0.3337,0.8739,0.2846,0.2777,7
150028,npp,788,1081,0.266126617789268,40.7933006286621,-119.126625061035,3670176,789,794,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-15 09:15:24.337038,96.20344726962077,45.80330593252834,39.415386591846726,5.46209948821696e-32,7.0,-45.83,1.5732132722552272,-45.86,0.1265,0.252,0.34,0.9118,0.2388,0.2427,7
150038,npp,2659,3793,0.568957775831223,40.7936019897461,-119.122665405273,3670176,2662,3053,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-15 10:55:34.711277,-67.1806970687279,65.52563980250524,53.71800771942689,3.692693841155811e-30,23.0,65.51,3.0,65.51,0.142,0.3447,0.6695,0.6668,0.3046,0.3794,7
151144,npp,1527,730,0.1129349274560809,40.7931709289551,-119.121627807617,3670176,1527,511,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-21 09:02:47.360372,93.97969425256578,55.967097234273545,47.21590097278186,1.3684129043419986e-08,5.0,-55.98,2.0682789409984763,-56.01,0.1215,0.2831,0.4258,0.8119,0.1476,0.0917,7
151330,npp,2838,2976,0.35212157666683197,40.7990379333496,-119.123733520508,3670176,2839,2398,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.73504457139083,45.36207523082927,39.06512199494539,4.2019884383648054e-10,18.0,45.36,1.5732132722552272,45.4,0.1257,0.2862,0.3905,0.8029,0.2717,0.2827,7
154332,npp,2794,2464,0.054316975176334395,40.7983741760254,-119.123680114746,3670176,2794,1996,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-09 10:05:40.528515,-74.88064190482918,24.055559943745813,21.163220816210494,1.2739238858487833e-08,15.0,24.04,1.1367971201176101,24.23,0.16,0.2384,0.3418,0.9641,0.0679,0.0524,7
154533,npp,2089,1950,0.19808508455753332,40.7938041687012,-119.121238708496,3670176,2089,1521,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-10 09:46:51.983221,94.77133317903552,4.8923970209708365,4.33200025948196,2.0028157803307903e-16,12.0,-4.87,1.0,-4.7,0.1487,0.2298,0.2972,1.0,0.1981,0.1981,7
154930,npp,576,900,0.1958760544657707,40.795825958252,-119.126342773438,3670176,580,672,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-12 09:09:04.209436,94.59771671448908,51.35129114179681,43.7646071276919,2.8543893406042407e-29,6.0,-51.41,1.847645286154319,-51.24,0.1094,0.2112,0.3647,1.0882,0.2215,0.2131,7
154943,npp,2500,3630,0.1784532479941845,40.7913436889648,-119.124046325684,3670176,2502,2943,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-12 10:49:21.695963,-68.26799003155197,62.475857278994404,51.766346472793806,9.974045580138099e-24,22.0,62.43,2.6065528283652384,62.49,0.1688,0.3109,0.4265,0.7391,0.179,0.1319,7
155126,npp,1845,3141,0.2179149463772774,40.7984161376953,-119.122688293457,3670176,1847,2512,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-13 10:30:40.261962,-71.62938857031877,50.56449270416994,43.163844578829625,9.232857625284806e-31,19.0,50.53,1.847645286154319,50.65,0.1173,0.2568,0.3694,0.895,0.2088,0.195,7
155306,npp,1178,2633,0.1087228842079639,40.794979095459,-119.128189086914,3670176,1178,2124,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-14 10:11:55.268794,-74.28318969415133,32.1006240033202,28.078187373145603,2.9934029689235964e-31,16.0,32.07,1.2365102219381485,32.29,0.1477,0.2511,0.3537,0.9151,0.1146,0.0995,7
155486,npp,481,2123,0.12527737871278077,40.797679901123,-119.124923706055,3670176,481,1686,196611,3866787,1304,usa_blackrock_44_22,40.79583333,-119.125,44,22,usa_blackrock,2012-12-15 09:53:08.498038,-79.53614398825933,5.194894024593414,4.599782620311763,6.623777043556415e-31,13.0,5.16,1.0,5.45,0.1704,0.263,0.3337,0.8739,0.0921,0.1095,7
