lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.634,0.661,0.887
2,0.405,0.487,0.713
3,0.262,0.341,0.515
4,0.169,0.222,0.323
5,0.105,0.127,0.15
6,0.038,0.052,0.002
7,-0.0,-0.005,-0.11
8,-0.021,-0.047,-0.191
9,-0.026,-0.075,-0.245
10,-0.031,-0.091,-0.279
11,-0.036,-0.098,-0.302
12,-0.043,-0.097,-0.316
13,-0.049,-0.09,-0.324
14,-0.053,-0.078,-0.329
15,-0.05,-0.062,-0.328
16,-0.044,-0.044,-0.325
17,-0.047,-0.024,-0.32
18,-0.047,-0.004,-0.309
19,-0.043,0.016,-0.29
20,-0.033,0.035,-0.26
21,-0.018,0.052,-0.213
22,-0.001,0.068,-0.146
23,0.017,0.081,-0.053
24,0.043,0.092,0.067
25,0.1,0.099,0.219
26,0.167,0.097,0.389
27,0.198,0.096,0.554
28,0.182,0.096,0.685
29,0.136,0.094,0.76
30,0.112,0.089,0.752
31,0.141,0.083,0.672
32,0.173,0.078,0.533
33,0.089,0.071,0.357
34,0.011,0.062,0.185
35,-0.025,0.049,0.038
36,-0.024,0.032,-0.077
37,-0.027,0.014,-0.164
38,-0.034,-0.002,-0.228
39,-0.044,-0.018,-0.27
40,-0.054,-0.032,-0.297
41,-0.056,-0.045,-0.312
42,-0.055,-0.055,-0.32
43,-0.058,-0.062,-0.325
44,-0.063,-0.066,-0.327
45,-0.067,-0.066,-0.327
46,-0.06,-0.063,-0.323
47,-0.051,-0.056,-0.314
48,-0.041,-0.046,-0.3
49,-0.041,-0.033,-0.279
50,-0.04,-0.018,-0.245
51,-0.04,-0.003,-0.192
52,-0.018,0.01,-0.112
53,0.001,0.021,-0.004
54,0.024,0.031,0.131
55,-0.008,0.041,0.277
56,0.006,0.05,0.439
57,0.111,0.055,0.599
58,0.157,0.055,0.712
59,0.179,0.054,0.748
60,0.129,0.054,0.689
61,0.071,0.053,0.56
62,0.044,0.048,0.405
63,0.043,0.04,0.249
64,0.044,0.033,0.104
65,0.012,0.025,-0.023
66,-0.014,0.015,-0.124
67,-0.029,0.003,-0.196
68,-0.036,-0.01,-0.245
69,-0.046,-0.022,-0.277
70,-0.053,-0.033,-0.297
71,-0.063,-0.042,-0.311
72,-0.068,-0.051,-0.318
73,-0.067,-0.057,-0.321
74,-0.065,-0.062,-0.322
75,-0.064,-0.064,-0.32
76,-0.065,-0.064,-0.317
77,-0.065,-0.061,-0.308
78,-0.058,-0.056,-0.291
79,-0.053,-0.049,-0.264
80,-0.043,-0.041,-0.221
81,-0.035,-0.03,-0.158
82,-0.037,-0.016,-0.073
83,-0.037,-0.005,0.038
84,-0.008,0.003,0.175
85,0.022,0.009,0.327
86,0.06,0.014,0.475
87,0.024,0.019,0.587
88,0.001,0.022,0.643
89,0.052,0.023,0.643
90,0.081,0.021,0.566
91,0.082,0.018,0.441
92,0.034,0.014,0.291
93,0.006,0.009,0.146
94,0.005,0.002,0.02
95,0.001,-0.007,-0.083
96,-0.01,-0.015,-0.164
97,-0.027,-0.02,-0.222
98,-0.042,-0.026,-0.262
99,-0.049,-0.032,-0.286
100,-0.053,-0.037,-0.3
101,-0.055,-0.04,-0.308
102,-0.059,-0.042,-0.312
103,-0.063,-0.043,-0.315
104,-0.065,-0.041,-0.315
105,-0.06,-0.038,-0.311
106,-0.052,-0.033,-0.304
107,-0.048,-0.027,-0.292
108,-0.046,-0.019,-0.272
109,-0.033,-0.009,-0.238
110,-0.013,0.001,-0.186
111,0.016,0.01,-0.112
112,0.046,0.018,-0.015
113,0.056,0.028,0.099
114,0.065,0.038,0.228
115,0.065,0.045,0.359
116,0.084,0.049,0.485
117,0.083,0.051,0.577
118,0.107,0.052,0.614
119,0.062,0.053,0.568
120,0.011,0.05,0.461
121,0.028,0.043,0.336
122,0.071,0.036,0.206
123,0.047,0.028,0.076
124,0.018,0.02,-0.039
125,0.002,0.011,-0.127
126,-0.011,0.002,-0.192
127,-0.018,-0.008,-0.237
128,-0.024,-0.016,-0.267
129,-0.034,-0.023,-0.286
130,-0.04,-0.028,-0.297
131,-0.046,-0.032,-0.304
132,-0.045,-0.034,-0.307
133,-0.044,-0.034,-0.307
134,-0.046,-0.032,-0.307
135,-0.046,-0.028,-0.303
136,-0.044,-0.022,-0.296
137,-0.037,-0.016,-0.281
138,-0.023,-0.01,-0.255
139,-0.012,-0.003,-0.216
140,-0.004,0.004,-0.161
141,0.005,0.011,-0.086
142,0.02,0.017,0.011
143,0.065,0.022,0.129
144,0.092,0.025,0.259
145,0.06,0.028,0.376
146,0.043,0.033,0.474
147,0.045,0.035,0.539
148,0.055,0.034,0.545
149,0.05,0.031,0.486
150,0.04,0.029,0.379
151,0.023,0.026,0.248
152,-0.004,0.019,0.119
153,-0.011,0.012,0.008
154,-0.001,0.005,-0.083
155,-0.008,-0.002,-0.156
156,-0.016,-0.008,-0.211
157,-0.024,-0.013,-0.248
158,-0.025,-0.018,-0.272
159,-0.024,-0.022,-0.286
160,-0.023,-0.025,-0.294
161,-0.025,-0.025,-0.299
162,-0.028,-0.024,-0.302
163,-0.031,-0.021,-0.302
164,-0.026,-0.016,-0.299
165,-0.019,-0.011,-0.293
166,-0.017,-0.004,-0.283
167,-0.011,0.005,-0.266
168,-0.007,0.013,-0.238
169,0.006,0.021,-0.194
170,0.023,0.027,-0.132
171,0.038,0.033,-0.05
172,0.05,0.039,0.049
173,0.042,0.044,0.161
174,0.054,0.048,0.286
175,0.104,0.049,0.409
176,0.123,0.05,0.504
177,0.058,0.049,0.532
178,0.04,0.048,0.503
179,0.045,0.045,0.422
180,0.046,0.04,0.314
181,0.049,0.034,0.196
182,0.028,0.029,0.078
183,0.012,0.025,-0.025
184,-0.0,0.018,-0.109
185,-0.007,0.008,-0.172
186,-0.008,-0.001,-0.217
187,-0.014,-0.01,-0.249
188,-0.021,-0.017,-0.271
189,-0.03,-0.022,-0.285
190,-0.03,-0.027,-0.292
191,-0.032,-0.029,-0.295
192,-0.031,-0.03,-0.296
193,-0.035,-0.029,-0.296
194,-0.034,-0.026,-0.293
195,-0.032,-0.021,-0.286
196,-0.025,-0.015,-0.273
197,-0.016,-0.008,-0.252
198,-0.006,-0.001,-0.218
199,-0.004,0.008,-0.172
200,0.002,0.016,-0.105
201,0.017,0.022,-0.018
202,0.034,0.026,0.089
203,0.04,0.031,0.208
204,0.043,0.036,0.329
205,0.01,0.039,0.436
206,0.032,0.04,0.512
207,0.085,0.039,0.539
208,0.125,0.039,0.498
209,0.098,0.037,0.399
210,0.035,0.034,0.272
211,0.023,0.029,0.152
212,0.017,0.021,0.042
213,0.015,0.013,-0.051
214,0.001,0.006,-0.129
215,-0.012,0.0,-0.187
216,-0.025,-0.006,-0.229
217,-0.031,-0.014,-0.256
218,-0.031,-0.02,-0.273
219,-0.037,-0.025,-0.283
220,-0.042,-0.028,-0.29
221,-0.045,-0.03,-0.293
222,-0.043,-0.03,-0.293
223,-0.038,-0.029,-0.29
224,-0.032,-0.026,-0.286
225,-0.029,-0.021,-0.278
226,-0.022,-0.015,-0.264
227,-0.018,-0.009,-0.24
228,-0.009,-0.001,-0.203
229,0.003,0.006,-0.147
230,0.016,0.014,-0.069
231,0.016,0.023,0.026
232,0.012,0.032,0.14
233,0.05,0.038,0.268
234,0.088,0.041,0.392
235,0.097,0.041,0.489
236,0.073,0.043,0.535
237,0.023,0.042,0.515
238,0.016,0.037,0.448
239,0.042,0.03,0.354
240,0.081,0.025,0.245
241,0.054,0.02,0.122
242,0.007,0.013,0.008
243,-0.004,0.004,-0.084
244,-0.016,-0.006,-0.156
245,-0.022,-0.016,-0.208
246,-0.03,-0.024,-0.244
247,-0.042,-0.032,-0.268
248,-0.052,-0.038,-0.283
249,-0.058,-0.044,-0.291
250,-0.063,-0.048,-0.295
251,-0.065,-0.05,-0.296
252,-0.069,-0.05,-0.296
253,-0.07,-0.047,-0.294
254,-0.061,-0.044,-0.287
255,-0.051,-0.038,-0.274
256,-0.04,-0.032,-0.255
257,-0.032,-0.024,-0.224
258,-0.022,-0.014,-0.177
259,-0.009,-0.006,-0.11
260,0.013,0.002,-0.018
261,0.047,0.008,0.098
262,0.048,0.013,0.225
263,0.006,0.02,0.349
264,-0.028,0.025,0.46
265,0.033,0.029,0.553
266,0.1,0.028,0.59
267,0.09,0.027,0.555
268,0.047,0.026,0.462
269,0.019,0.024,0.339
270,0.019,0.017,0.21
271,0.013,0.008,0.086
272,0.009,0.001,-0.021
273,-0.004,-0.007,-0.109
274,-0.025,-0.015,-0.177
275,-0.038,-0.024,-0.225
276,-0.048,-0.032,-0.256
277,-0.051,-0.038,-0.274
278,-0.055,-0.043,-0.286
279,-0.061,-0.046,-0.292
280,-0.063,-0.048,-0.295
281,-0.062,-0.048,-0.295
282,-0.059,-0.047,-0.293
283,-0.056,-0.044,-0.289
284,-0.052,-0.04,-0.281
285,-0.048,-0.034,-0.267
286,-0.042,-0.028,-0.242
287,-0.031,-0.023,-0.202
288,-0.015,-0.018,-0.142
289,-0.008,-0.011,-0.062
290,0.0,-0.001,0.039
291,-0.017,0.006,0.158
292,0.02,0.01,0.299
293,0.076,0.013,0.439
294,0.097,0.015,0.556
295,0.038,0.018,0.609
296,-0.028,0.017,0.597
297,0.034,0.015,0.536
298,0.04,0.011,0.424
299,0.017,0.006,0.286
300,-0.005,0.001,0.148
301,-0.023,-0.006,0.025
302,-0.024,-0.015,-0.074
303,-0.025,-0.026,-0.15
304,-0.033,-0.036,-0.206
305,-0.045,-0.043,-0.245
306,-0.051,-0.048,-0.269
307,-0.053,-0.051,-0.283
308,-0.053,-0.052,-0.291
309,-0.053,-0.05,-0.294
310,-0.051,-0.046,-0.295
311,-0.052,-0.039,-0.294
312,-0.053,-0.03,-0.292
313,-0.045,-0.02,-0.285
314,-0.037,-0.008,-0.272
315,-0.029,0.004,-0.251
316,-0.019,0.017,-0.218
317,-0.006,0.031,-0.167
318,0.012,0.044,-0.093
319,0.05,0.053,0.008
320,0.083,0.06,0.132
321,0.083,0.067,0.265
322,0.082,0.075,0.402
323,0.113,0.079,0.541
324,0.157,0.079,0.648
325,0.178,0.079,0.686
326,0.177,0.077,0.642
327,0.138,0.073,0.53
328,0.048,0.064,0.381
329,0.03,0.051,0.234
330,0.022,0.038,0.098
331,-0.001,0.024,-0.018
332,-0.02,0.011,-0.111
333,-0.034,-0.002,-0.179
334,-0.045,-0.013,-0.226
335,-0.046,-0.023,-0.256
336,-0.045,-0.03,-0.274
337,-0.049,-0.035,-0.286
338,-0.052,-0.036,-0.292
339,-0.052,-0.036,-0.294
340,-0.049,-0.033,-0.294
341,-0.046,-0.028,-0.292
342,-0.04,-0.021,-0.287
343,-0.036,-0.011,-0.279
344,-0.03,-0.001,-0.263
345,-0.016,0.011,-0.236
346,0.001,0.022,-0.194
347,0.025,0.033,-0.131
348,0.04,0.046,-0.048
349,0.062,0.056,0.059
350,0.103,0.064,0.193
351,0.159,0.068,0.342
352,0.197,0.069,0.493
353,0.152,0.068,0.607
354,0.101,0.067,0.669
355,0.075,0.064,0.661
356,0.051,0.058,0.58
357,0.042,0.05,0.45
358,0.017,0.044,0.297
359,-0.014,0.036,0.15
360,-0.037,0.023,0.023
361,-0.036,0.008,-0.076
362,-0.026,-0.006,-0.149
363,-0.031,-0.019,-0.203
364,-0.035,-0.03,-0.24
365,-0.04,-0.039,-0.264
366,-0.041,-0.046,-0.278
367,-0.04,-0.05,-0.285
368,-0.039,-0.052,-0.289
369,-0.042,-0.051,-0.291
370,-0.045,-0.048,-0.291
371,-0.044,-0.043,-0.288
372,-0.04,-0.035,-0.281
373,-0.036,-0.025,-0.269
374,-0.032,-0.014,-0.248
375,-0.03,-0.002,-0.216
376,-0.023,0.009,-0.166
377,-0.009,0.019,-0.094
378,0.018,0.029,0.005
379,0.026,0.037,0.126
380,0.036,0.045,0.264
381,0.045,0.05,0.411
382,0.051,0.054,0.546
383,0.128,0.055,0.657
384,0.182,0.055,0.69
385,0.096,0.052,0.625
386,0.017,0.048,0.501
387,-0.001,0.041,0.359
388,-0.001,0.032,0.215
389,-0.002,0.022,0.083
390,-0.016,0.01,-0.031
391,-0.02,-0.002,-0.119
392,-0.028,-0.015,-0.182
393,-0.029,-0.028,-0.224
394,-0.027,-0.039,-0.251
395,-0.035,-0.048,-0.268
396,-0.038,-0.054,-0.278
397,-0.042,-0.055,-0.284
398,-0.044,-0.051,-0.286
399,-0.039,-0.04,-0.285
400,-0.035,-0.019,-0.283
