lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.737,0.743,0.898
2,0.535,0.582,0.727
3,0.408,0.446,0.535
4,0.308,0.331,0.345
5,0.222,0.237,0.172
6,0.139,0.161,0.023
7,0.084,0.101,-0.09
8,0.055,0.055,-0.171
9,0.042,0.021,-0.225
10,0.036,-0.002,-0.26
11,0.03,-0.016,-0.283
12,0.024,-0.022,-0.297
13,0.017,-0.021,-0.306
14,0.014,-0.016,-0.31
15,0.017,-0.006,-0.311
16,0.019,0.007,-0.308
17,0.018,0.022,-0.302
18,0.015,0.038,-0.293
19,0.015,0.055,-0.275
20,0.019,0.072,-0.246
21,0.028,0.088,-0.201
22,0.042,0.103,-0.135
23,0.055,0.116,-0.046
24,0.073,0.128,0.071
25,0.113,0.137,0.217
26,0.168,0.138,0.383
27,0.223,0.14,0.548
28,0.215,0.141,0.675
29,0.177,0.14,0.746
30,0.168,0.135,0.743
31,0.203,0.129,0.664
32,0.218,0.122,0.526
33,0.151,0.115,0.352
34,0.086,0.107,0.182
35,0.052,0.095,0.04
36,0.038,0.08,-0.071
37,0.024,0.065,-0.156
38,0.006,0.051,-0.219
39,-0.008,0.036,-0.26
40,-0.014,0.021,-0.285
41,-0.017,0.007,-0.299
42,-0.015,-0.006,-0.306
43,-0.016,-0.016,-0.31
44,-0.018,-0.023,-0.312
45,-0.021,-0.026,-0.311
46,-0.019,-0.026,-0.308
47,-0.013,-0.023,-0.3
48,-0.008,-0.016,-0.287
49,-0.008,-0.006,-0.266
50,-0.009,0.007,-0.233
51,-0.009,0.021,-0.182
52,0.006,0.034,-0.106
53,0.028,0.045,-0.0
54,0.054,0.055,0.131
55,0.049,0.066,0.279
56,0.041,0.075,0.435
57,0.078,0.081,0.583
58,0.128,0.082,0.694
59,0.17,0.081,0.732
60,0.134,0.081,0.673
61,0.099,0.079,0.549
62,0.095,0.074,0.399
63,0.115,0.067,0.247
64,0.108,0.06,0.105
65,0.066,0.053,-0.02
66,0.026,0.045,-0.119
67,0.005,0.034,-0.189
68,-0.009,0.022,-0.236
69,-0.022,0.01,-0.267
70,-0.031,-0.001,-0.286
71,-0.041,-0.012,-0.299
72,-0.047,-0.022,-0.305
73,-0.05,-0.03,-0.309
74,-0.048,-0.037,-0.308
75,-0.045,-0.042,-0.306
76,-0.045,-0.044,-0.302
77,-0.047,-0.044,-0.294
78,-0.047,-0.042,-0.279
79,-0.039,-0.038,-0.252
80,-0.026,-0.033,-0.208
81,-0.019,-0.026,-0.147
82,-0.019,-0.017,-0.064
83,-0.022,-0.008,0.043
84,-0.014,-0.0,0.177
85,0.013,0.005,0.328
86,0.04,0.01,0.475
87,0.009,0.016,0.584
88,-0.017,0.02,0.638
89,0.033,0.02,0.632
90,0.065,0.017,0.555
91,0.071,0.013,0.431
92,0.034,0.009,0.283
93,0.012,0.004,0.139
94,0.012,-0.004,0.018
95,0.004,-0.012,-0.081
96,-0.01,-0.019,-0.158
97,-0.029,-0.024,-0.215
98,-0.043,-0.029,-0.253
99,-0.049,-0.034,-0.276
100,-0.054,-0.038,-0.288
101,-0.058,-0.041,-0.295
102,-0.061,-0.043,-0.299
103,-0.064,-0.043,-0.3
104,-0.066,-0.042,-0.3
105,-0.066,-0.04,-0.298
106,-0.059,-0.037,-0.291
107,-0.054,-0.032,-0.279
108,-0.049,-0.026,-0.26
109,-0.04,-0.018,-0.228
110,-0.026,-0.01,-0.18
111,0.003,-0.002,-0.108
112,0.039,0.006,-0.012
113,0.059,0.015,0.102
114,0.064,0.025,0.226
115,0.055,0.034,0.356
116,0.063,0.04,0.478
117,0.078,0.044,0.566
118,0.09,0.047,0.596
119,0.045,0.05,0.546
120,-0.003,0.05,0.444
121,0.025,0.046,0.327
122,0.06,0.042,0.201
123,0.044,0.038,0.075
124,0.033,0.033,-0.033
125,0.028,0.028,-0.116
126,0.022,0.022,-0.175
127,0.018,0.016,-0.217
128,0.012,0.011,-0.245
129,0.004,0.008,-0.263
130,-0.002,0.006,-0.273
131,-0.004,0.004,-0.278
132,-0.005,0.004,-0.28
133,-0.004,0.005,-0.281
134,-0.005,0.008,-0.28
135,-0.006,0.012,-0.277
136,-0.003,0.018,-0.27
137,0.001,0.024,-0.256
138,0.012,0.03,-0.232
139,0.022,0.036,-0.196
140,0.033,0.041,-0.144
141,0.045,0.047,-0.073
142,0.058,0.052,0.018
143,0.087,0.055,0.129
144,0.121,0.057,0.254
145,0.111,0.059,0.369
146,0.066,0.062,0.458
147,0.057,0.064,0.516
148,0.077,0.063,0.523
149,0.08,0.061,0.467
150,0.065,0.059,0.364
151,0.038,0.056,0.238
152,0.023,0.05,0.117
153,0.031,0.041,0.012
154,0.035,0.033,-0.075
155,0.028,0.026,-0.143
156,0.018,0.02,-0.195
157,0.009,0.013,-0.23
158,0.005,0.008,-0.252
159,0.004,0.003,-0.265
160,0.003,0.001,-0.273
161,-0.001,0.0,-0.277
162,-0.003,0.001,-0.28
163,-0.003,0.004,-0.28
164,-0.001,0.008,-0.277
165,0.002,0.014,-0.272
166,0.007,0.021,-0.263
167,0.009,0.028,-0.247
168,0.011,0.036,-0.221
169,0.019,0.043,-0.18
170,0.033,0.048,-0.121
171,0.049,0.053,-0.043
172,0.063,0.058,0.051
173,0.065,0.064,0.16
174,0.072,0.067,0.281
175,0.124,0.068,0.405
176,0.167,0.069,0.498
177,0.115,0.07,0.524
178,0.06,0.069,0.486
179,0.057,0.067,0.407
180,0.065,0.063,0.305
181,0.068,0.058,0.191
182,0.049,0.054,0.077
183,0.029,0.049,-0.022
184,0.015,0.042,-0.101
185,0.013,0.033,-0.16
186,0.012,0.024,-0.201
187,0.007,0.016,-0.23
188,0.002,0.009,-0.25
189,-0.001,0.003,-0.262
190,-0.001,-0.001,-0.268
191,-0.0,-0.004,-0.27
192,0.0,-0.005,-0.271
193,-0.001,-0.004,-0.27
194,-0.003,-0.001,-0.268
195,-0.003,0.004,-0.262
196,0.002,0.01,-0.251
197,0.01,0.017,-0.231
198,0.015,0.025,-0.2
199,0.016,0.034,-0.157
200,0.021,0.043,-0.095
201,0.035,0.049,-0.012
202,0.055,0.053,0.091
203,0.065,0.056,0.206
204,0.061,0.06,0.32
205,0.044,0.064,0.419
206,0.066,0.065,0.493
207,0.119,0.064,0.519
208,0.159,0.063,0.481
209,0.11,0.063,0.383
210,0.064,0.062,0.263
211,0.052,0.059,0.148
212,0.049,0.053,0.044
213,0.041,0.047,-0.045
214,0.027,0.042,-0.119
215,0.013,0.037,-0.174
216,0.006,0.03,-0.212
217,0.002,0.022,-0.237
218,0.001,0.014,-0.251
219,-0.002,0.008,-0.26
220,-0.006,0.002,-0.266
221,-0.008,-0.002,-0.268
222,-0.008,-0.006,-0.268
223,-0.005,-0.008,-0.267
224,-0.0,-0.008,-0.262
225,0.002,-0.007,-0.255
226,0.002,-0.004,-0.243
227,0.001,-0.001,-0.223
228,0.002,0.004,-0.189
229,0.005,0.008,-0.138
230,0.01,0.013,-0.066
231,-0.004,0.02,0.022
232,-0.018,0.026,0.13
233,0.003,0.03,0.254
234,0.048,0.03,0.379
235,0.07,0.029,0.477
236,0.045,0.03,0.522
237,0.014,0.028,0.505
238,0.019,0.024,0.44
239,0.056,0.018,0.347
240,0.074,0.012,0.236
241,0.041,0.007,0.115
242,0.003,0.0,0.005
243,-0.006,-0.008,-0.082
244,-0.013,-0.016,-0.149
245,-0.025,-0.024,-0.199
246,-0.038,-0.031,-0.234
247,-0.051,-0.038,-0.257
248,-0.059,-0.044,-0.271
249,-0.066,-0.049,-0.279
250,-0.072,-0.054,-0.283
251,-0.073,-0.056,-0.284
252,-0.078,-0.057,-0.285
253,-0.076,-0.057,-0.283
254,-0.075,-0.055,-0.278
255,-0.066,-0.052,-0.267
256,-0.058,-0.048,-0.248
257,-0.053,-0.042,-0.219
258,-0.048,-0.034,-0.175
259,-0.039,-0.026,-0.111
260,-0.014,-0.019,-0.022
261,0.018,-0.013,0.092
262,0.038,-0.007,0.221
263,0.014,0.0,0.346
264,-0.023,0.006,0.457
265,0.011,0.01,0.545
266,0.054,0.009,0.581
267,0.052,0.008,0.546
268,0.023,0.007,0.45
269,0.001,0.004,0.328
270,0.001,-0.002,0.201
271,0.014,-0.009,0.082
272,0.005,-0.015,-0.022
273,-0.017,-0.019,-0.109
274,-0.039,-0.024,-0.176
275,-0.049,-0.03,-0.22
276,-0.053,-0.035,-0.249
277,-0.057,-0.04,-0.266
278,-0.06,-0.043,-0.276
279,-0.067,-0.046,-0.282
280,-0.068,-0.047,-0.285
281,-0.066,-0.048,-0.285
282,-0.062,-0.047,-0.283
283,-0.058,-0.045,-0.279
284,-0.054,-0.041,-0.272
285,-0.048,-0.037,-0.259
286,-0.039,-0.031,-0.236
287,-0.024,-0.027,-0.198
288,-0.005,-0.022,-0.142
289,0.01,-0.017,-0.066
290,0.019,-0.011,0.03
291,0.006,-0.005,0.145
292,0.016,-0.001,0.279
293,0.044,0.001,0.415
294,0.047,0.003,0.527
295,-0.015,0.005,0.584
296,-0.065,0.004,0.579
297,-0.017,0.0,0.52
298,0.017,-0.005,0.411
299,0.004,-0.01,0.274
300,-0.014,-0.015,0.137
301,-0.024,-0.021,0.018
302,-0.025,-0.029,-0.079
303,-0.026,-0.037,-0.152
304,-0.031,-0.044,-0.205
305,-0.041,-0.049,-0.243
306,-0.052,-0.053,-0.267
307,-0.055,-0.054,-0.28
308,-0.056,-0.054,-0.286
309,-0.056,-0.052,-0.29
310,-0.059,-0.048,-0.291
311,-0.063,-0.042,-0.292
312,-0.061,-0.034,-0.29
313,-0.057,-0.026,-0.285
314,-0.048,-0.018,-0.274
315,-0.038,-0.009,-0.255
316,-0.028,-0.001,-0.224
317,-0.015,0.007,-0.177
318,0.001,0.015,-0.107
319,0.034,0.02,-0.01
320,0.066,0.023,0.11
321,0.07,0.027,0.241
322,0.049,0.033,0.372
323,0.04,0.037,0.502
324,0.083,0.037,0.609
325,0.115,0.037,0.648
326,0.099,0.036,0.606
327,0.044,0.034,0.497
328,-0.002,0.027,0.357
329,-0.007,0.016,0.216
330,-0.008,0.003,0.084
331,-0.026,-0.01,-0.031
332,-0.04,-0.023,-0.122
333,-0.048,-0.034,-0.187
334,-0.051,-0.044,-0.231
335,-0.051,-0.052,-0.259
336,-0.052,-0.057,-0.276
337,-0.055,-0.058,-0.287
338,-0.059,-0.056,-0.293
339,-0.058,-0.051,-0.295
340,-0.055,-0.045,-0.295
341,-0.051,-0.035,-0.294
342,-0.048,-0.024,-0.29
343,-0.046,-0.011,-0.283
344,-0.043,0.003,-0.269
345,-0.033,0.017,-0.243
346,-0.019,0.03,-0.202
347,0.003,0.042,-0.14
348,0.03,0.055,-0.056
349,0.058,0.068,0.05
350,0.098,0.077,0.182
351,0.171,0.082,0.334
352,0.231,0.084,0.484
353,0.213,0.085,0.598
354,0.159,0.085,0.655
355,0.117,0.082,0.645
356,0.09,0.077,0.569
357,0.078,0.07,0.444
358,0.043,0.063,0.292
359,-0.003,0.054,0.144
360,-0.022,0.042,0.018
361,-0.025,0.027,-0.08
362,-0.02,0.012,-0.153
363,-0.022,-0.001,-0.207
364,-0.028,-0.012,-0.244
365,-0.035,-0.022,-0.268
366,-0.037,-0.03,-0.281
367,-0.038,-0.037,-0.288
368,-0.039,-0.04,-0.292
369,-0.042,-0.042,-0.294
370,-0.045,-0.04,-0.294
371,-0.041,-0.035,-0.29
372,-0.032,-0.028,-0.282
373,-0.021,-0.019,-0.269
374,-0.01,-0.007,-0.248
375,-0.002,0.007,-0.216
376,0.004,0.019,-0.168
377,0.016,0.03,-0.1
378,0.031,0.041,-0.005
379,0.048,0.051,0.114
380,0.061,0.059,0.249
381,0.058,0.065,0.393
382,0.068,0.069,0.527
383,0.123,0.071,0.633
384,0.153,0.07,0.664
385,0.096,0.067,0.603
386,0.022,0.061,0.476
387,0.004,0.053,0.335
388,0.007,0.042,0.195
389,0.01,0.03,0.068
390,-0.002,0.016,-0.04
391,-0.012,0.001,-0.126
392,-0.02,-0.014,-0.187
393,-0.024,-0.029,-0.227
394,-0.028,-0.042,-0.253
395,-0.033,-0.052,-0.269
396,-0.038,-0.059,-0.278
397,-0.043,-0.059,-0.282
398,-0.044,-0.053,-0.284
399,-0.041,-0.037,-0.283
400,-0.037,-0.011,-0.28
