lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.631,0.676,0.888
2,0.414,0.517,0.711
3,0.33,0.383,0.515
4,0.246,0.272,0.321
5,0.175,0.182,0.144
6,0.098,0.11,-0.006
7,0.048,0.054,-0.116
8,0.027,0.013,-0.193
9,0.016,-0.016,-0.244
10,0.01,-0.035,-0.274
11,0.005,-0.045,-0.293
12,0.003,-0.047,-0.303
13,0.0,-0.043,-0.309
14,-0.003,-0.034,-0.312
15,-0.0,-0.021,-0.312
16,0.001,-0.006,-0.31
17,-0.002,0.011,-0.306
18,-0.005,0.029,-0.299
19,-0.001,0.047,-0.285
20,0.004,0.065,-0.261
21,0.015,0.082,-0.221
22,0.033,0.098,-0.159
23,0.051,0.111,-0.071
24,0.074,0.122,0.047
25,0.108,0.131,0.198
26,0.18,0.13,0.374
27,0.216,0.132,0.549
28,0.204,0.134,0.684
29,0.177,0.134,0.754
30,0.163,0.129,0.746
31,0.194,0.122,0.661
32,0.219,0.115,0.515
33,0.142,0.108,0.333
34,0.072,0.1,0.161
35,0.032,0.088,0.016
36,0.025,0.074,-0.092
37,0.018,0.06,-0.172
38,0.003,0.046,-0.228
39,-0.008,0.033,-0.264
40,-0.015,0.019,-0.286
41,-0.018,0.006,-0.298
42,-0.018,-0.006,-0.305
43,-0.018,-0.016,-0.308
44,-0.023,-0.023,-0.311
45,-0.026,-0.028,-0.311
46,-0.026,-0.029,-0.309
47,-0.024,-0.027,-0.303
48,-0.018,-0.022,-0.292
49,-0.019,-0.015,-0.275
50,-0.016,-0.005,-0.245
51,-0.008,0.006,-0.197
52,0.012,0.016,-0.121
53,0.042,0.024,-0.014
54,0.054,0.031,0.121
55,0.028,0.039,0.273
56,0.014,0.046,0.439
57,0.037,0.049,0.595
58,0.093,0.048,0.709
59,0.125,0.047,0.743
60,0.077,0.046,0.676
61,0.017,0.045,0.54
62,0.047,0.04,0.386
63,0.062,0.034,0.228
64,0.063,0.029,0.084
65,0.032,0.024,-0.04
66,0.006,0.018,-0.134
67,-0.01,0.011,-0.2
68,-0.019,0.003,-0.243
69,-0.026,-0.005,-0.27
70,-0.032,-0.012,-0.287
71,-0.037,-0.018,-0.297
72,-0.037,-0.024,-0.302
73,-0.037,-0.029,-0.304
74,-0.037,-0.033,-0.305
75,-0.036,-0.034,-0.303
76,-0.036,-0.034,-0.299
77,-0.035,-0.033,-0.292
78,-0.037,-0.03,-0.28
79,-0.03,-0.028,-0.256
80,-0.023,-0.024,-0.218
81,-0.012,-0.019,-0.158
82,-0.011,-0.012,-0.075
83,-0.017,-0.005,0.033
84,-0.01,-0.001,0.17
85,0.034,0.002,0.328
86,0.051,0.005,0.481
87,-0.01,0.01,0.59
88,-0.033,0.013,0.643
89,-0.003,0.013,0.637
90,0.039,0.011,0.56
91,0.05,0.008,0.429
92,0.023,0.006,0.272
93,0.006,0.002,0.123
94,0.007,-0.004,-0.0
95,0.005,-0.01,-0.095
96,-0.002,-0.015,-0.166
97,-0.019,-0.019,-0.219
98,-0.027,-0.023,-0.252
99,-0.032,-0.027,-0.272
100,-0.037,-0.03,-0.284
101,-0.039,-0.031,-0.29
102,-0.042,-0.032,-0.294
103,-0.046,-0.032,-0.296
104,-0.047,-0.03,-0.296
105,-0.047,-0.027,-0.293
106,-0.042,-0.023,-0.287
107,-0.035,-0.018,-0.276
108,-0.031,-0.013,-0.258
109,-0.026,-0.006,-0.229
110,-0.018,0.001,-0.183
111,0.0,0.007,-0.115
112,0.03,0.011,-0.02
113,0.043,0.017,0.093
114,0.044,0.025,0.222
115,0.031,0.031,0.354
116,0.059,0.036,0.483
117,0.097,0.038,0.577
118,0.091,0.04,0.606
119,0.042,0.042,0.557
120,0.019,0.041,0.453
121,0.023,0.037,0.324
122,0.049,0.032,0.189
123,0.031,0.027,0.059
124,0.017,0.023,-0.049
125,0.008,0.017,-0.13
126,0.005,0.011,-0.187
127,0.001,0.005,-0.225
128,-0.006,0.0,-0.25
129,-0.01,-0.003,-0.266
130,-0.015,-0.006,-0.275
131,-0.016,-0.007,-0.279
132,-0.014,-0.007,-0.281
133,-0.01,-0.006,-0.281
134,-0.012,-0.003,-0.28
135,-0.014,0.001,-0.278
136,-0.011,0.006,-0.271
137,-0.008,0.012,-0.259
138,0.003,0.018,-0.237
139,0.011,0.024,-0.204
140,0.022,0.03,-0.153
141,0.032,0.037,-0.083
142,0.041,0.042,0.009
143,0.076,0.045,0.123
144,0.107,0.048,0.25
145,0.093,0.05,0.371
146,0.066,0.053,0.469
147,0.043,0.054,0.528
148,0.066,0.053,0.534
149,0.086,0.051,0.479
150,0.062,0.049,0.37
151,0.029,0.046,0.238
152,0.019,0.04,0.112
153,0.014,0.032,0.003
154,0.019,0.024,-0.085
155,0.013,0.018,-0.153
156,0.003,0.012,-0.203
157,0.0,0.007,-0.236
158,-0.002,0.003,-0.257
159,-0.001,-0.001,-0.268
160,-0.001,-0.004,-0.275
161,-0.003,-0.005,-0.279
162,-0.005,-0.005,-0.281
163,-0.006,-0.003,-0.281
164,-0.008,0.001,-0.279
165,-0.005,0.005,-0.274
166,-0.003,0.011,-0.266
167,-0.002,0.018,-0.251
168,0.004,0.026,-0.225
169,0.013,0.032,-0.186
170,0.031,0.038,-0.128
171,0.043,0.043,-0.051
172,0.054,0.048,0.046
173,0.058,0.054,0.158
174,0.074,0.057,0.284
175,0.107,0.059,0.408
176,0.129,0.059,0.503
177,0.09,0.061,0.535
178,0.056,0.06,0.501
179,0.035,0.058,0.413
180,0.043,0.055,0.305
181,0.058,0.051,0.187
182,0.054,0.048,0.071
183,0.037,0.046,-0.029
184,0.028,0.04,-0.108
185,0.021,0.033,-0.167
186,0.018,0.026,-0.208
187,0.013,0.02,-0.236
188,0.006,0.014,-0.255
189,0.004,0.008,-0.266
190,0.001,0.003,-0.271
191,-0.0,-0.001,-0.274
192,0.002,-0.003,-0.275
193,-0.001,-0.003,-0.275
194,-0.003,-0.001,-0.273
195,-0.004,0.002,-0.267
196,0.0,0.007,-0.257
197,0.008,0.012,-0.238
198,0.015,0.017,-0.208
199,0.014,0.024,-0.166
200,0.016,0.03,-0.105
201,0.025,0.035,-0.023
202,0.051,0.037,0.083
203,0.05,0.04,0.2
204,0.029,0.042,0.319
205,0.01,0.045,0.427
206,0.033,0.047,0.504
207,0.076,0.047,0.528
208,0.121,0.047,0.488
209,0.091,0.047,0.388
210,0.046,0.046,0.263
211,0.052,0.043,0.145
212,0.052,0.038,0.037
213,0.043,0.033,-0.054
214,0.024,0.028,-0.128
215,0.011,0.024,-0.182
216,-0.003,0.018,-0.22
217,-0.011,0.01,-0.244
218,-0.013,0.004,-0.259
219,-0.014,-0.002,-0.268
220,-0.014,-0.007,-0.273
221,-0.016,-0.011,-0.275
222,-0.016,-0.013,-0.276
223,-0.014,-0.015,-0.274
224,-0.009,-0.015,-0.269
225,-0.008,-0.014,-0.262
226,-0.012,-0.012,-0.251
227,-0.013,-0.009,-0.232
228,-0.011,-0.006,-0.2
229,-0.01,-0.002,-0.151
230,-0.005,0.003,-0.081
231,-0.014,0.009,0.01
232,-0.016,0.015,0.123
233,-0.005,0.02,0.251
234,0.045,0.021,0.382
235,0.063,0.022,0.485
236,0.038,0.024,0.533
237,0.009,0.024,0.518
238,0.021,0.02,0.454
239,0.051,0.016,0.358
240,0.072,0.011,0.239
241,0.038,0.007,0.11
242,0.004,0.002,-0.002
243,-0.004,-0.006,-0.09
244,-0.01,-0.014,-0.158
245,-0.023,-0.02,-0.207
246,-0.035,-0.027,-0.24
247,-0.044,-0.032,-0.26
248,-0.055,-0.038,-0.273
249,-0.058,-0.042,-0.279
250,-0.061,-0.046,-0.283
251,-0.061,-0.048,-0.285
252,-0.065,-0.048,-0.286
253,-0.065,-0.048,-0.284
254,-0.06,-0.046,-0.278
255,-0.057,-0.043,-0.27
256,-0.052,-0.038,-0.254
257,-0.044,-0.032,-0.227
258,-0.036,-0.025,-0.185
259,-0.025,-0.016,-0.123
260,-0.008,-0.01,-0.038
261,0.017,-0.004,0.074
262,0.036,0.001,0.207
263,0.011,0.008,0.34
264,0.002,0.014,0.463
265,0.018,0.017,0.557
266,0.075,0.016,0.599
267,0.076,0.016,0.567
268,0.018,0.015,0.463
269,0.004,0.014,0.337
270,0.011,0.008,0.205
271,0.014,0.001,0.081
272,0.003,-0.006,-0.027
273,-0.02,-0.012,-0.113
274,-0.032,-0.018,-0.174
275,-0.04,-0.025,-0.216
276,-0.044,-0.032,-0.242
277,-0.049,-0.037,-0.258
278,-0.053,-0.041,-0.269
279,-0.06,-0.045,-0.275
280,-0.062,-0.047,-0.278
281,-0.059,-0.049,-0.279
282,-0.058,-0.049,-0.277
283,-0.054,-0.048,-0.274
284,-0.053,-0.045,-0.267
285,-0.051,-0.042,-0.256
286,-0.044,-0.037,-0.235
287,-0.038,-0.033,-0.201
288,-0.024,-0.029,-0.148
289,-0.017,-0.023,-0.075
290,-0.012,-0.017,0.02
291,-0.018,-0.011,0.138
292,-0.005,-0.008,0.276
293,0.037,-0.006,0.418
294,0.071,-0.003,0.538
295,0.011,-0.0,0.595
296,-0.032,0.0,0.589
297,-0.017,-0.002,0.528
298,0.013,-0.007,0.416
299,-0.002,-0.011,0.272
300,-0.03,-0.014,0.131
301,-0.035,-0.018,0.011
302,-0.024,-0.024,-0.083
303,-0.021,-0.03,-0.152
304,-0.027,-0.035,-0.202
305,-0.034,-0.039,-0.236
306,-0.037,-0.041,-0.257
307,-0.041,-0.042,-0.269
308,-0.045,-0.043,-0.276
309,-0.048,-0.042,-0.28
310,-0.051,-0.04,-0.282
311,-0.054,-0.037,-0.282
312,-0.053,-0.032,-0.28
313,-0.047,-0.027,-0.275
314,-0.041,-0.021,-0.265
315,-0.035,-0.014,-0.249
316,-0.029,-0.007,-0.221
317,-0.019,0.001,-0.178
318,-0.005,0.008,-0.112
319,0.028,0.014,-0.018
320,0.064,0.017,0.104
321,0.064,0.02,0.24
322,0.046,0.024,0.379
323,0.02,0.028,0.516
324,0.039,0.028,0.628
325,0.077,0.028,0.671
326,0.074,0.028,0.631
327,0.023,0.027,0.517
328,0.004,0.022,0.372
329,-0.006,0.014,0.222
330,-0.003,0.005,0.086
331,-0.001,-0.003,-0.029
332,-0.013,-0.011,-0.118
333,-0.021,-0.018,-0.179
334,-0.026,-0.025,-0.222
335,-0.03,-0.031,-0.248
336,-0.036,-0.035,-0.265
337,-0.04,-0.038,-0.275
338,-0.045,-0.038,-0.281
339,-0.046,-0.036,-0.283
340,-0.042,-0.032,-0.283
341,-0.038,-0.027,-0.281
342,-0.036,-0.019,-0.278
343,-0.034,-0.01,-0.272
344,-0.03,0.0,-0.259
345,-0.023,0.011,-0.237
346,-0.01,0.019,-0.201
347,0.007,0.028,-0.145
348,0.026,0.036,-0.067
349,0.043,0.045,0.036
350,0.067,0.052,0.165
351,0.123,0.056,0.318
352,0.155,0.058,0.469
353,0.129,0.06,0.588
354,0.091,0.062,0.65
355,0.044,0.061,0.639
356,0.063,0.059,0.566
357,0.079,0.056,0.439
358,0.056,0.052,0.286
359,0.027,0.047,0.138
360,0.012,0.038,0.013
361,0.002,0.026,-0.084
362,-0.005,0.014,-0.155
363,-0.017,0.002,-0.207
364,-0.024,-0.008,-0.24
365,-0.027,-0.017,-0.26
366,-0.028,-0.025,-0.271
367,-0.028,-0.031,-0.277
368,-0.025,-0.034,-0.28
369,-0.026,-0.035,-0.282
370,-0.027,-0.033,-0.282
371,-0.025,-0.028,-0.279
372,-0.024,-0.021,-0.273
373,-0.022,-0.013,-0.263
374,-0.019,-0.002,-0.245
375,-0.017,0.009,-0.216
376,-0.012,0.021,-0.171
377,-0.004,0.033,-0.105
378,0.015,0.044,-0.016
379,0.029,0.054,0.099
380,0.04,0.064,0.232
381,0.048,0.072,0.375
382,0.075,0.078,0.516
383,0.137,0.082,0.631
384,0.2,0.084,0.668
385,0.151,0.083,0.61
386,0.082,0.081,0.488
387,0.056,0.076,0.343
388,0.064,0.068,0.2
389,0.056,0.059,0.072
390,0.03,0.048,-0.039
391,0.007,0.035,-0.123
392,-0.003,0.022,-0.182
393,-0.009,0.008,-0.22
394,-0.01,-0.005,-0.244
395,-0.017,-0.017,-0.259
396,-0.02,-0.027,-0.267
397,-0.023,-0.033,-0.273
398,-0.024,-0.035,-0.275
399,-0.023,-0.03,-0.275
400,-0.023,-0.017,-0.274
