lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.594,0.631,0.875
2,0.365,0.459,0.693
3,0.228,0.318,0.49
4,0.131,0.203,0.295
5,0.077,0.112,0.126
6,0.04,0.041,-0.012
7,0.003,-0.011,-0.116
8,-0.019,-0.049,-0.191
9,-0.031,-0.073,-0.24
10,-0.035,-0.087,-0.269
11,-0.031,-0.092,-0.285
12,-0.032,-0.089,-0.295
13,-0.037,-0.081,-0.3
14,-0.038,-0.068,-0.302
15,-0.034,-0.053,-0.301
16,-0.03,-0.036,-0.298
17,-0.023,-0.017,-0.294
18,-0.025,0.001,-0.287
19,-0.026,0.019,-0.275
20,-0.023,0.035,-0.252
21,-0.012,0.05,-0.212
22,-0.0,0.063,-0.151
23,0.011,0.073,-0.064
24,0.032,0.081,0.056
25,0.062,0.087,0.203
26,0.111,0.082,0.37
27,0.124,0.08,0.535
28,0.117,0.079,0.666
29,0.119,0.076,0.743
30,0.115,0.073,0.738
31,0.12,0.07,0.652
32,0.165,0.065,0.514
33,0.093,0.061,0.337
34,0.018,0.054,0.169
35,0.007,0.044,0.028
36,-0.012,0.033,-0.085
37,-0.017,0.019,-0.167
38,-0.025,0.007,-0.224
39,-0.034,-0.004,-0.26
40,-0.038,-0.014,-0.281
41,-0.043,-0.025,-0.292
42,-0.042,-0.033,-0.297
43,-0.039,-0.04,-0.299
44,-0.046,-0.045,-0.302
45,-0.046,-0.047,-0.302
46,-0.042,-0.046,-0.299
47,-0.035,-0.042,-0.293
48,-0.028,-0.037,-0.282
49,-0.027,-0.028,-0.265
50,-0.024,-0.019,-0.237
51,-0.021,-0.008,-0.19
52,-0.018,0.002,-0.121
53,-0.005,0.011,-0.022
54,-0.009,0.02,0.104
55,-0.009,0.028,0.251
56,0.023,0.035,0.42
57,0.045,0.04,0.577
58,0.113,0.04,0.693
59,0.136,0.039,0.732
60,0.087,0.039,0.675
61,0.062,0.037,0.551
62,0.018,0.033,0.392
63,0.022,0.029,0.236
64,0.057,0.024,0.095
65,0.032,0.018,-0.033
66,-0.002,0.011,-0.13
67,-0.016,0.004,-0.199
68,-0.029,-0.003,-0.242
69,-0.035,-0.01,-0.269
70,-0.038,-0.017,-0.284
71,-0.044,-0.023,-0.292
72,-0.045,-0.028,-0.296
73,-0.044,-0.033,-0.297
74,-0.046,-0.036,-0.297
75,-0.043,-0.037,-0.294
76,-0.037,-0.036,-0.291
77,-0.037,-0.035,-0.284
78,-0.034,-0.031,-0.271
79,-0.027,-0.027,-0.249
80,-0.019,-0.02,-0.212
81,-0.016,-0.012,-0.158
82,-0.004,-0.003,-0.078
83,-0.001,0.005,0.028
84,0.01,0.011,0.161
85,0.033,0.013,0.314
86,0.031,0.016,0.464
87,0.02,0.019,0.584
88,0.036,0.021,0.65
89,0.036,0.021,0.641
90,0.031,0.019,0.559
91,0.032,0.016,0.43
92,0.02,0.013,0.281
93,0.026,0.01,0.135
94,0.017,0.004,0.008
95,-0.0,-0.002,-0.094
96,-0.004,-0.009,-0.169
97,-0.024,-0.015,-0.223
98,-0.04,-0.021,-0.256
99,-0.041,-0.027,-0.275
100,-0.044,-0.032,-0.285
101,-0.042,-0.036,-0.29
102,-0.046,-0.038,-0.292
103,-0.05,-0.04,-0.294
104,-0.052,-0.04,-0.293
105,-0.048,-0.038,-0.29
106,-0.039,-0.035,-0.284
107,-0.033,-0.031,-0.274
108,-0.031,-0.026,-0.258
109,-0.027,-0.02,-0.231
110,-0.028,-0.014,-0.19
111,-0.014,-0.008,-0.127
112,0.014,-0.003,-0.037
113,-0.006,0.004,0.068
114,-0.005,0.009,0.193
115,0.014,0.013,0.33
116,0.02,0.017,0.456
117,0.047,0.02,0.557
118,0.072,0.022,0.595
119,0.046,0.023,0.557
120,0.032,0.021,0.454
121,0.016,0.018,0.322
122,0.033,0.014,0.185
123,0.031,0.01,0.054
124,0.003,0.006,-0.058
125,-0.007,0.002,-0.141
126,-0.022,-0.004,-0.2
127,-0.025,-0.011,-0.237
128,-0.026,-0.017,-0.26
129,-0.034,-0.022,-0.275
130,-0.039,-0.026,-0.283
131,-0.037,-0.03,-0.285
132,-0.037,-0.032,-0.286
133,-0.037,-0.034,-0.286
134,-0.035,-0.033,-0.284
135,-0.036,-0.032,-0.282
136,-0.035,-0.029,-0.276
137,-0.035,-0.026,-0.265
138,-0.029,-0.023,-0.246
139,-0.026,-0.018,-0.214
140,-0.02,-0.011,-0.167
141,-0.014,-0.005,-0.101
142,-0.013,0.001,-0.014
143,0.02,0.006,0.098
144,0.052,0.009,0.225
145,0.016,0.012,0.343
146,0.002,0.015,0.446
147,0.019,0.017,0.514
148,0.028,0.018,0.523
149,0.039,0.017,0.466
150,0.061,0.016,0.365
151,0.029,0.015,0.236
152,0.014,0.01,0.107
153,0.006,0.005,-0.005
154,-0.003,0.001,-0.096
155,-0.011,-0.004,-0.164
156,-0.022,-0.009,-0.213
157,-0.026,-0.014,-0.245
158,-0.028,-0.018,-0.265
159,-0.029,-0.023,-0.275
160,-0.031,-0.026,-0.282
161,-0.035,-0.029,-0.285
162,-0.039,-0.03,-0.287
163,-0.041,-0.031,-0.287
164,-0.037,-0.03,-0.284
165,-0.03,-0.028,-0.278
166,-0.028,-0.024,-0.271
167,-0.024,-0.02,-0.257
168,-0.018,-0.015,-0.234
169,-0.02,-0.011,-0.199
170,-0.016,-0.008,-0.147
171,-0.016,-0.003,-0.075
172,-0.005,0.003,0.018
173,0.016,0.008,0.131
174,0.015,0.012,0.255
175,0.045,0.016,0.377
176,0.078,0.017,0.475
177,0.012,0.019,0.507
178,0.006,0.019,0.478
179,0.038,0.018,0.4
180,0.026,0.016,0.288
181,0.019,0.014,0.168
182,0.025,0.012,0.052
183,0.005,0.01,-0.047
184,-0.007,0.006,-0.124
185,-0.011,-0.001,-0.18
186,-0.016,-0.007,-0.22
187,-0.018,-0.014,-0.247
188,-0.026,-0.019,-0.264
189,-0.022,-0.024,-0.273
190,-0.019,-0.026,-0.276
191,-0.022,-0.028,-0.279
192,-0.023,-0.028,-0.279
193,-0.025,-0.026,-0.28
194,-0.025,-0.023,-0.278
195,-0.031,-0.019,-0.274
196,-0.029,-0.013,-0.264
197,-0.02,-0.006,-0.247
198,-0.017,0.002,-0.22
199,-0.01,0.01,-0.178
200,0.0,0.018,-0.116
201,0.007,0.025,-0.036
202,0.025,0.029,0.069
203,0.021,0.035,0.188
204,0.028,0.04,0.313
205,0.045,0.043,0.424
206,0.047,0.045,0.499
207,0.093,0.046,0.524
208,0.143,0.046,0.484
209,0.109,0.045,0.381
210,0.06,0.042,0.255
211,0.061,0.037,0.134
212,0.034,0.031,0.022
213,0.016,0.025,-0.07
214,0.002,0.02,-0.142
215,-0.008,0.015,-0.193
216,-0.016,0.008,-0.227
217,-0.021,0.001,-0.249
218,-0.027,-0.005,-0.263
219,-0.026,-0.011,-0.27
220,-0.033,-0.015,-0.275
221,-0.035,-0.017,-0.277
222,-0.029,-0.017,-0.277
223,-0.023,-0.017,-0.275
224,-0.018,-0.014,-0.271
225,-0.009,-0.011,-0.263
226,-0.003,-0.006,-0.252
227,-0.003,0.0,-0.233
228,0.0,0.007,-0.202
229,0.008,0.015,-0.153
230,0.014,0.024,-0.081
231,0.028,0.032,0.014
232,0.051,0.041,0.135
233,0.057,0.047,0.268
234,0.083,0.05,0.396
235,0.088,0.052,0.499
236,0.052,0.053,0.537
237,0.041,0.052,0.516
238,0.042,0.049,0.443
239,0.077,0.044,0.345
240,0.095,0.038,0.228
241,0.054,0.033,0.101
242,0.014,0.027,-0.008
243,0.01,0.018,-0.094
244,-0.004,0.009,-0.159
245,-0.011,-0.0,-0.206
246,-0.015,-0.008,-0.236
247,-0.019,-0.014,-0.255
248,-0.028,-0.02,-0.266
249,-0.033,-0.025,-0.273
250,-0.037,-0.028,-0.276
251,-0.04,-0.03,-0.278
252,-0.043,-0.03,-0.278
253,-0.042,-0.029,-0.278
254,-0.042,-0.026,-0.274
255,-0.036,-0.021,-0.266
256,-0.028,-0.015,-0.25
257,-0.025,-0.007,-0.226
258,-0.015,-0.0,-0.185
259,-0.006,0.007,-0.124
260,0.018,0.014,-0.033
261,0.043,0.019,0.082
262,0.059,0.025,0.219
263,0.041,0.031,0.354
264,0.031,0.037,0.476
265,0.041,0.04,0.564
266,0.097,0.04,0.593
267,0.089,0.038,0.548
268,0.058,0.036,0.442
269,0.04,0.033,0.316
270,0.009,0.027,0.18
271,0.011,0.021,0.062
272,0.028,0.014,-0.036
273,0.006,0.008,-0.119
274,-0.008,0.002,-0.178
275,-0.011,-0.004,-0.216
276,-0.02,-0.01,-0.241
277,-0.032,-0.015,-0.258
278,-0.033,-0.019,-0.266
279,-0.04,-0.021,-0.271
280,-0.038,-0.023,-0.272
281,-0.034,-0.023,-0.272
282,-0.031,-0.023,-0.271
283,-0.033,-0.021,-0.27
284,-0.031,-0.018,-0.264
285,-0.026,-0.013,-0.252
286,-0.023,-0.008,-0.23
287,-0.015,-0.004,-0.196
288,0.001,0.0,-0.141
289,0.016,0.005,-0.062
290,0.039,0.011,0.042
291,0.048,0.017,0.169
292,0.038,0.02,0.307
293,0.058,0.021,0.446
294,0.056,0.023,0.557
295,0.025,0.024,0.609
296,0.006,0.022,0.598
297,0.003,0.02,0.526
298,0.02,0.014,0.41
299,0.015,0.008,0.269
300,-0.009,0.001,0.13
301,-0.012,-0.007,0.013
302,-0.019,-0.015,-0.081
303,-0.016,-0.024,-0.147
304,-0.016,-0.031,-0.194
305,-0.023,-0.035,-0.226
306,-0.027,-0.037,-0.245
307,-0.031,-0.037,-0.257
308,-0.035,-0.034,-0.264
309,-0.037,-0.03,-0.267
310,-0.036,-0.023,-0.268
311,-0.034,-0.015,-0.268
312,-0.034,-0.005,-0.267
313,-0.035,0.006,-0.263
314,-0.028,0.018,-0.255
315,-0.019,0.03,-0.239
316,-0.003,0.042,-0.209
317,0.023,0.053,-0.162
318,0.04,0.063,-0.093
319,0.091,0.071,0.005
320,0.136,0.078,0.131
321,0.133,0.083,0.267
322,0.143,0.088,0.409
323,0.155,0.092,0.542
324,0.147,0.093,0.638
325,0.16,0.092,0.668
326,0.139,0.09,0.625
327,0.093,0.084,0.517
328,0.054,0.074,0.372
329,0.019,0.062,0.221
330,0.003,0.048,0.086
331,0.012,0.032,-0.023
332,0.003,0.018,-0.109
333,-0.004,0.007,-0.17
334,-0.014,-0.004,-0.211
335,-0.022,-0.014,-0.237
336,-0.027,-0.022,-0.253
337,-0.035,-0.028,-0.262
338,-0.039,-0.032,-0.266
339,-0.04,-0.033,-0.268
340,-0.039,-0.031,-0.268
341,-0.038,-0.026,-0.267
342,-0.037,-0.019,-0.265
343,-0.035,-0.01,-0.259
344,-0.032,0.002,-0.248
345,-0.026,0.013,-0.227
346,-0.016,0.023,-0.191
347,0.0,0.034,-0.133
348,0.034,0.043,-0.051
349,0.082,0.051,0.061
350,0.118,0.058,0.196
351,0.157,0.061,0.345
352,0.178,0.063,0.494
353,0.129,0.063,0.607
354,0.1,0.062,0.665
355,0.062,0.06,0.645
356,-0.001,0.058,0.56
357,0.02,0.053,0.435
358,0.039,0.048,0.287
359,0.02,0.043,0.145
360,0.008,0.032,0.024
361,0.0,0.018,-0.072
362,-0.007,0.004,-0.144
363,-0.017,-0.009,-0.193
364,-0.026,-0.019,-0.226
365,-0.034,-0.027,-0.247
366,-0.035,-0.034,-0.258
367,-0.035,-0.039,-0.263
368,-0.034,-0.042,-0.265
369,-0.037,-0.043,-0.266
370,-0.042,-0.043,-0.267
371,-0.044,-0.039,-0.266
372,-0.04,-0.034,-0.262
373,-0.034,-0.026,-0.252
374,-0.032,-0.017,-0.236
375,-0.029,-0.009,-0.208
376,-0.024,-0.001,-0.162
377,-0.017,0.006,-0.095
378,-0.004,0.013,-0.004
379,-0.003,0.019,0.112
380,0.003,0.024,0.248
381,0.029,0.028,0.399
382,0.041,0.03,0.542
383,0.095,0.031,0.648
384,0.187,0.031,0.684
385,0.076,0.03,0.616
386,0.004,0.027,0.491
387,-0.024,0.022,0.341
388,-0.047,0.016,0.193
389,-0.036,0.009,0.067
390,-0.011,0.001,-0.037
391,-0.014,-0.008,-0.118
392,-0.02,-0.016,-0.176
393,-0.023,-0.025,-0.213
394,-0.024,-0.032,-0.236
395,-0.027,-0.039,-0.249
396,-0.032,-0.043,-0.257
397,-0.035,-0.044,-0.261
398,-0.034,-0.04,-0.262
399,-0.032,-0.032,-0.261
400,-0.029,-0.018,-0.259
