gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,380,2.06456589698792,40.8137245178223,-119.269248962402,3670144,2503,213,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-01 08:51:25.585532,91.85569705645669,63.721806762027974,52.57212251493402,0.007307232489028228,3.0,-63.73,2.7445598364131496,-64.01,0.1322,0.5368,1.7533,0.5562,0.8552,1.1482,0.956139872243707,7
101057,npp,823,2634,0.332931131124496,40.8156547546387,-119.267021179199,3670144,823,2124,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-02 10:13:14.077324,-74.84206558985902,32.117493791367544,28.091597336437356,0.0031308830155099437,16.0,32.11,1.2365102219381485,31.53,0.1737,0.3263,1.0874,0.9149,0.3039,0.3046,0.22230922947207118,7
101438,npp,486,3791,2.88337516784668,40.814338684082,-119.27042388916,3670144,487,3052,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.14357841019874,65.48812875509982,53.70015596869902,0.030138230771393736,23.0,65.47,3.0,65.23,0.2486,0.5377,1.6309,0.5552,1.0805,1.601,0.8088598209385419,7
101560,npp,2928,3307,4.87866687774658,40.8161544799805,-119.27042388916,3670144,2932,2655,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.10200612714421,55.070373792999355,46.56696851889337,0.07738686731333312,20.0,55.06,2.0682789409984763,54.71,0.2171,0.3856,1.6013,0.7744,2.471,3.778,1.7439971616922443,7
101674,npp,104,33,6.0537486076355,40.8165016174316,-119.275611877441,3670144,104,12,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-07 08:38:42.770266,269.69208304724265,69.72454807649697,56.180239550935035,0.11196844296606714,1.0,-69.72,3.5496478698597698,-69.92,0.2248,0.6659,2.2191,0.4484,1.8164,2.7143,-0.22862996603368346,7
101682,npp,2269,2803,3.73007869720459,40.8141250610352,-119.273712158203,3670144,2268,2257,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.76376277633477,39.15337045178117,34.00342227929209,0.08651983168898404,17.0,39.16,1.4276677814245327,38.66,0.1702,0.3031,1.6959,0.9851,2.699,3.6746,1.4005502893072572,7
102671,npp,1567,1429,0.253765687346458,40.8195762634277,-119.273620605469,3670176,1567,1073,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-15 09:29:12.294199,97.22846228942046,32.34074995824665,28.282162706007764,2.9501984545473658e-09,9.0,-32.39,1.2365102219381485,-32.92,0.1619,0.3639,1.39,0.8205,0.2095,0.2082,0.2082,7
102792,npp,802,901,0.12670570728369057,40.8192939758301,-119.268951416016,3670176,804,672,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-16 09:10:18.384003,95.2023557833192,51.34271610290725,43.760437580398,1.0860214139596142e-13,6.0,-51.38,1.847645286154319,-51.78,0.1243,0.3913,2.3498,0.7631,0.1554,0.0967,0.0967,7
102912,npp,8,379,0.328659892082214,40.8156318664551,-119.26798248291,3670176,8,212,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-17 08:51:19.138041,91.91391464025716,63.726536530222454,52.57997761957251,1.3888839098736118e-17,3.0,-63.75,2.7445598364131496,-64.01,0.1322,0.5368,1.7533,0.5562,0.2227,0.1828,0.1828,7
102919,npp,2070,3142,0.280670389533043,40.8159713745117,-119.269256591797,3670176,2071,2512,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.40534802533699,50.55331296839106,43.15715268897506,2.267255492552087e-09,19.0,50.56,1.847645286154319,50.15,0.1829,0.3592,1.2056,0.8311,0.256,0.2333,0.2333,7
103160,npp,700,2123,0.17314491048455238,40.8152313232422,-119.267623901367,3670176,700,1686,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-19 09:54:19.059133,-74.68080422117514,5.2173859729957455,4.619807681007062,2.7529363705290043e-17,13.0,5.16,1.0,4.47,0.1977,0.2986,0.7529,1.0,0.1731,0.1731,0.1731,7
103278,npp,3044,1604,0.1645724438130856,40.8167114257812,-119.271324157715,3670176,3044,1206,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-20 09:35:28.708984,98.75851036500973,24.012076954575626,21.12636446240543,1.6086958213100015e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1974,0.3776,1.3341,0.7907,0.1112,0.1301,0.1301,7
103396,npp,2271,1076,0.1960463896393776,40.8179168701172,-119.274002075195,3670176,2275,791,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-21 09:16:33.023584,95.66031542354679,45.94600263845132,39.53563377833865,1.974019384019708e-23,7.0,-46.0,1.5732132722552272,-46.38,0.1794,0.4208,1.476,0.7094,0.1557,0.1391,0.1391,7
103405,npp,1072,3791,2.93576240539551,40.8176155090332,-119.269813537598,3686560,1077,3053,196611,3883171,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.8811471044838,65.48586634263833,53.703505525064465,1.0123726281673813e-18,23.0,65.47,3.0,65.23,0.2486,0.5377,1.6309,0.5552,1.0979,1.6301,1.6301,7
103515,npp,1486,552,0.099681394174695,40.8161239624023,-119.272476196289,3670176,1484,345,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-22 08:57:35.559858,92.55921631672236,60.18381992956348,50.217341901702596,1.266517442644884e-21,4.0,-60.21,2.4157378735459294,-60.47,0.1675,0.446,1.9329,0.6695,0.1552,0.0667,0.0667,7
103524,npp,425,3307,0.28719308972358704,40.819019317627,-119.273323059082,3686560,425,2654,196611,3883171,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.2016050561576,55.06097208097427,46.56367971066336,4.907858475350696e-19,20.0,55.06,2.0682789409984763,54.71,0.2171,0.3856,1.6013,0.7744,0.251,0.2224,0.2224,7
103877,npp,1426,1776,0.1571180000901222,40.8141784667969,-119.270416259766,3670176,1426,1356,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-25 09:41:43.381370,100.65669085101679,14.803600830456897,13.0801612683471,4.121469249782976e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1888,0.3399,1.3612,0.8783,0.1235,0.138,0.138,7
104111,npp,2973,724,0.335617363452911,40.8156929016113,-119.27059173584,3670176,2971,506,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-27 09:03:52.026675,93.81633161239746,56.0963286637721,47.31803182629477,5.6612991268624565e-11,5.0,-56.14,2.0682789409984763,-56.42,0.1509,0.3885,1.7384,0.7685,0.273,0.2579,0.2579,7
104119,npp,1861,3469,3.89990162849426,40.8172454833984,-119.271636962891,3686560,1863,2813,196611,3883171,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.30316424618994,58.996635450252,49.39807641869066,2.2110163528675253e-16,21.0,59.0,2.3545700244418297,58.7,0.1837,0.4308,1.3481,0.6931,1.7719,2.7029,2.7029,7
104228,npp,2151,205,0.405749708414078,40.8175239562988,-119.267784118652,3670176,2152,102,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-28 08:44:52.790709,90.72962756948716,66.92199265236472,54.57121578645421,8.812022154307352e-07,2.0,-66.93,3.1865100272627664,-67.15,0.2634,0.6432,1.9846,0.4642,0.224,0.1883,0.1883,7
104236,npp,1209,2973,3.52803802490234,40.8136863708496,-119.272468566895,3686560,1209,2396,196611,3883171,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.2720233654558,45.24722168118054,38.978959639589974,7.385710158441247e-14,18.0,45.26,1.5732132722552272,44.85,0.239,0.4488,1.5122,0.6653,2.2559,2.3472,2.3472,7
104355,npp,510,2462,0.996040225028992,40.8194999694824,-119.269638061523,3686560,510,1994,196611,3883171,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-04-29 10:06:44.849999,-73.9889889276783,23.93975251334548,21.064658812811125,2.2664983433448282e-10,15.0,23.94,1.1367971201176101,23.37,0.1779,0.424,1.9996,0.7041,0.8017,0.7013,0.7013,7
133040,npp,1420,2450,0.228207863867283,40.815673828125,-119.270889282227,3670176,1420,1984,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.20678977088313,23.33299157851375,20.537536932675113,1.0174980961283507e-26,15.0,23.35,1.1367971201176101,23.37,0.1779,0.424,1.9996,0.7041,0.1263,0.1607,0.1607,7
133223,npp,713,1936,0.23684618622064602,40.814510345459,-119.268089294434,3670176,713,1507,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-20 09:46:58.352899,98.33896558231221,5.677561859328545,5.0270317128635345,7.469202417658314e-28,12.0,-5.68,1.0,-5.68,0.1813,0.2803,1.3158,1.0653,0.2551,0.2523,0.2523,7
133584,npp,2285,887,0.23460716009139998,40.8177795410156,-119.27025604248,3670176,2284,664,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-22 09:09:10.585302,94.4889983712717,51.758516137306955,44.07884574783766,4.681061617028457e-25,6.0,-51.78,1.847645286154319,-51.78,0.1243,0.3913,2.3498,0.7631,0.2138,0.179,0.179,7
133597,npp,1132,3604,0.254274562001228,40.8176612854004,-119.267471313477,3670176,1131,2924,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.51877218821397,62.2195031240681,51.600244237938846,1.126224755801276e-28,22.0,61.91,2.5331140255951103,62.17,0.2464,0.5239,1.6465,0.5699,0.1921,0.1449,0.1449,7
133762,npp,1493,366,0.1949157118797302,40.8143882751465,-119.269157409668,3670176,1494,203,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-23 08:50:13.143779,91.9536129470247,63.98583927787773,52.74734449405366,4.0034322003310414e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1322,0.5368,1.7533,0.5562,0.174,0.1084,0.1084,7
133775,npp,486,3129,0.1146171633154154,40.8183441162109,-119.27269744873,3670176,487,2504,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.47932765969526,50.158922520889796,42.85280482764499,9.380278125546143e-27,19.0,50.18,1.7549928774784245,50.15,0.1829,0.3592,1.2056,0.8311,0.1592,0.0953,0.0953,7
133957,npp,2889,2621,0.300255924463272,40.8166198730469,-119.271240234375,3670176,2889,2116,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.14509282669752,31.50930031390268,27.57618981959855,4.567435368420959e-23,16.0,31.53,1.2365102219381485,31.53,0.1737,0.3263,1.0874,0.9149,0.2775,0.2747,0.2747,7
134138,npp,2191,2110,0.385694175958633,40.8147583007812,-119.268417358398,3670176,2191,1673,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-25 09:53:13.113188,-71.27059288743293,4.464626357701991,3.9536177882148045,9.278775318366891e-18,13.0,4.41,1.0,4.47,0.1977,0.2986,0.7529,1.0,0.3857,0.3857,0.3857,7
134505,npp,693,1064,0.1465289350599051,40.8189353942871,-119.272956848145,3670176,694,781,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-27 09:15:28.921316,95.72272808332721,46.38166894932618,39.8833480295793,0.00016978662315084245,7.0,-46.41,1.646109783506203,-46.38,0.1794,0.4208,1.476,0.7094,0.1319,0.104,0.104,7
134517,npp,2554,3779,0.274768710136414,40.8170471191406,-119.274002075195,3670176,2553,3045,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.18621923620422,65.26651241966253,53.567507283934575,1.1294786214437546e-12,23.0,65.26,3.0,65.23,0.2486,0.5377,1.6309,0.5552,0.2109,0.1526,0.1526,7
134687,npp,2982,540,1.26287078857422,40.8141670227051,-119.268669128418,3670144,2983,334,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-28 08:56:31.487120,92.83969791912715,60.44939055508657,50.39995281680746,0.01043726605525596,4.0,-60.47,2.4157378735459294,-60.47,0.1675,0.446,1.9329,0.6695,0.6367,0.8454,0.5710714282720919,7
134700,npp,1924,3295,0.1918667107820511,40.8181762695312,-119.273445129395,3670176,1926,2642,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.52496436206187,54.74807596501906,46.33269168528582,1.307521673089209e-05,20.0,54.76,2.0682789409984763,54.71,0.2171,0.3856,1.6013,0.7744,0.2049,0.1486,0.1486,7
134872,npp,2168,20,2.75438451766968,40.8155097961426,-119.266105651855,3670144,2168,6,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-29 08:37:30.492772,269.6726434071616,69.9284319240145,56.29774734940304,0.03948354651038152,1.0,-69.92,3.5496478698597698,-69.92,0.2248,0.6659,2.2191,0.4484,0.8869,1.235,0.19723159746982555,7
135062,npp,575,2280,2.86186218261719,40.8174171447754,-119.274551391602,3670144,575,1835,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.27024110531158,14.19129659683969,12.541866492553755,0.054646888140060544,14.0,14.17,1.015504800579495,14.22,0.1765,0.2947,1.662,1.0131,2.8265,2.8993,1.4629849062319003,7
135430,npp,2184,1240,3.87108707427979,40.814525604248,-119.268569946289,3670144,2184,922,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-01 09:21:45.493767,96.71604660036387,40.129480463442945,34.81109663098153,0.1388001274240311,8.0,-40.17,1.4276677814245327,-40.13,0.1542,0.3617,1.7558,0.8255,2.7567,3.1957,-0.45246231667405956,7
135444,npp,921,3939,3.93363380432129,40.813777923584,-119.270164489746,3670144,921,3136,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.03201490380468,67.98978127864116,55.21205188223649,0.10310173348224955,25.0,67.98,3.3166247903554,67.93,0.3351,0.8082,2.0976,0.3694,1.2409,1.4532,-1.2566812216839038,7
135611,npp,1393,712,4.43766593933105,40.8198890686035,-119.273056030273,3670144,1396,493,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-02 09:02:49.840425,93.95501578962778,56.4196973326886,47.55379073856102,0.11135605039242863,5.0,-56.45,2.1127631471468895,-56.42,0.1509,0.3885,1.7384,0.7685,2.2151,3.4105,0.48366589462308607,7
135625,npp,300,3457,3.60806727409363,40.8186225891113,-119.271545410156,3670144,299,2802,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.0470183234445,58.71758582515492,49.20278288426296,0.09938743460369903,21.0,58.73,2.253202848596432,58.7,0.1837,0.4308,1.3481,0.6931,1.7087,2.5006,-0.11165620178607139,7
135799,npp,589,192,4.65607690811157,40.8151702880859,-119.266876220703,3670144,587,94,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-03 08:43:48.849272,90.45888868354875,67.14560241658296,54.70539854645393,0.08488510582092033,2.0,-67.15,3.1865100272627664,-67.15,0.2634,0.6432,1.9846,0.4642,1.5579,2.1613,-0.06978328536848277,7
135810,npp,2706,2961,2.68996500968933,40.8174285888672,-119.272254943848,3670144,2708,2387,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-03 10:24:29.467464,-72.86343099015866,44.834884267241975,38.648049656482264,0.08740597120893089,18.0,44.85,1.5732132722552272,44.85,0.239,0.4488,1.5122,0.6653,1.7232,1.7896,-0.5077406172933512,7
136001,npp,2026,2450,2.06751680374146,40.8145713806152,-119.267272949219,3670144,2026,1984,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-04 10:05:42.707346,-74.70051632631512,23.33182850774921,20.536964398401096,0.07072684965095054,15.0,23.35,1.1367971201176101,23.37,0.1779,0.424,1.9996,0.7041,1.7443,1.4558,-0.4031538241950987,7
136188,npp,1317,1935,1.5742506980896,40.8166656494141,-119.271430969238,3670144,1317,1506,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-05 09:46:54.171314,101.77437327213264,5.71553723993051,5.060709067384584,0.0524225524033218,12.0,-5.74,1.0,-5.68,0.1813,0.2803,1.3158,1.0653,1.5925,1.677,0.29914838148226064,7
136561,npp,2886,886,1.16269659996033,40.8152351379395,-119.271430969238,3670144,2887,663,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-07 09:09:06.420229,94.91262568124596,51.77642081102429,44.093415377692374,0.020589423679676245,6.0,-51.81,1.847645286154319,-51.78,0.1243,0.3913,2.3498,0.7631,0.7161,0.8872,0.34603652281700514,7
136575,npp,1726,3618,0.894303560256958,40.8150863647461,-119.274375915527,3670144,1723,2934,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-07 10:49:22.128716,-68.18252489865775,62.18736795485253,51.58051892988548,0.02931185073477134,22.0,62.19,2.6065528283652384,62.17,0.2464,0.5239,1.6465,0.5699,0.4407,0.5097,-0.2607199647878248,7
136755,npp,2091,364,0.874226450920105,40.8131637573242,-119.274276733398,3670144,2090,202,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-08 08:50:07.205667,91.71507825911624,64.02622557087538,52.77462606821329,0.009701389738497485,3.0,-64.04,2.7445598364131496,-64.01,0.1322,0.5368,1.7533,0.5562,0.4215,0.4862,0.2312128820470571,7
136767,npp,1084,3128,0.466608941555023,40.8189544677734,-119.27010345459,3670144,1083,2503,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.14329865923094,50.13400416045923,42.83464268812271,0.017410991309794947,19.0,50.15,1.7549928774784245,50.15,0.1829,0.3592,1.2056,0.8311,0.3597,0.3878,-0.0698229400588884,7
136953,npp,413,2620,0.284139767289162,40.8178405761719,-119.268173217773,3670144,413,2115,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.71610557461334,31.467205191147094,27.540920311319013,0.00845169952465158,16.0,31.49,1.2365102219381485,31.53,0.1737,0.3263,1.0874,0.9149,0.2645,0.26,0.03785919732269885,7
137142,npp,2769,2109,0.283574759960175,40.817554473877,-119.270172119141,3670144,2769,1673,196611,3866755,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-10 09:53:08.972558,-76.4582808276396,4.346751330877248,3.8493374605477904,0.002832903392774128,13.0,4.35,1.0,4.47,0.1977,0.2986,0.7529,1.0,0.2836,0.2836,0.2091411965673215,7
137335,npp,2040,1589,0.392684161663055,40.8200836181641,-119.272216796875,3670176,2040,1194,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-11 09:34:16.882072,98.02214954424943,24.78277956148707,21.7947264544818,0.0002888985462966154,10.0,-24.81,1.1367971201176101,-24.66,0.1974,0.3776,1.3341,0.7907,0.3118,0.3105,0.3105,7
137525,npp,1284,1063,0.1392392525449395,40.8143119812012,-119.267402648926,3670176,1285,780,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-12 09:15:22.986365,95.74212243127965,46.407083560069175,39.903430467638714,1.1507596500710335e-08,7.0,-46.44,1.646109783506203,-46.38,0.1794,0.4208,1.476,0.7094,0.1275,0.0988,0.0988,7
137538,npp,73,3778,0.289614647626877,40.8137054443359,-119.271942138672,3670176,72,3044,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.20623911878361,65.24901702849698,53.556719498995776,0.0002741686198553923,23.0,65.24,3.0,65.23,0.2486,0.5377,1.6309,0.5552,0.2159,0.1608,0.1608,7
137715,npp,498,538,0.029023602604866,40.8177642822266,-119.271705627441,3670176,501,333,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-13 08:56:25.558627,92.9854599567177,60.48504880345369,50.423632198137604,2.5944314367741513e-15,4.0,-60.51,2.4157378735459294,-60.47,0.1675,0.446,1.9329,0.6695,0.126,0.0194,0.0194,7
137730,npp,2513,3294,0.036730594933033,40.8141593933105,-119.271003723145,3670176,2516,2640,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-13 10:36:53.723191,-70.6635544942951,54.72303147656345,46.313739203838125,7.20278721055361e-08,20.0,54.73,2.0682789409984763,54.71,0.2171,0.3856,1.6013,0.7744,0.1299,0.0284,0.0284,7
137903,npp,2754,18,0.323160156607628,40.8208312988281,-119.267639160156,3670176,2758,5,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-14 08:37:24.575961,269.8414402839496,69.94952471038013,56.308140851735,2.1861096746946176e-21,1.0,-69.95,3.5496478698597698,-69.92,0.2248,0.6659,2.2191,0.4484,0.202,0.1449,0.1449,7
137916,npp,1851,2789,0.1009802054613829,40.8125915527344,-119.269050598145,3670176,1850,2244,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-14 10:18:08.753136,-73.07559076037951,38.60315184859951,33.54911380589618,2.9603506717670227e-15,17.0,38.62,1.357151599901897,38.66,0.1702,0.3031,1.6959,0.9851,0.1497,0.0995,0.0995,7
138105,npp,1159,2279,0.09996384382247919,40.8193206787109,-119.269439697266,3670176,1159,1833,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.03067041393705,14.11913863446117,12.478182922777625,1.7974886388536823e-22,14.0,14.11,1.015504800579495,14.22,0.1765,0.2947,1.662,1.0131,0.1068,0.1013,0.1013,7
138296,npp,440,1761,0.0545516833662987,40.8143730163574,-119.270362854004,3670176,440,1343,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-16 09:40:31.691866,98.70383094935686,15.653491587050308,13.82679129147816,5.847214470664639e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1888,0.3399,1.3612,0.8783,0.0253,0.0479,0.0479,7
138492,npp,2748,1237,0.376026898622513,40.8146820068359,-119.274841308594,3670176,2747,920,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-17 09:21:37.818528,96.2248640831925,40.25156252626167,34.91122460999913,1.6247198615995717e-29,8.0,-40.28,1.4276677814245327,-40.13,0.1542,0.3617,1.7558,0.8255,0.3086,0.3104,0.3104,7
138505,npp,1501,3936,0.004646159708500006,40.8169898986816,-119.272766113281,3670176,1499,3135,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.84349812688974,67.94407869102011,55.18475391012467,1.0189482643935238e-26,25.0,67.93,3.3166247903554,67.93,0.3351,0.8082,2.0976,0.3694,0.0563,0.0017,0.0017,7
138688,npp,1971,710,0.13109472813084722,40.8200798034668,-119.270439147949,3670176,1973,491,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-18 09:02:42.164813,94.1378548688749,56.46012851945355,47.58180508405074,1.1189490032533195e-29,5.0,-56.49,2.1127631471468895,-56.42,0.1509,0.3885,1.7384,0.7685,0.1767,0.1008,0.1008,7
138702,npp,863,3455,0.282139241695404,40.8136253356934,-119.267761230469,3670176,860,2799,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.19680411164966,58.681892442383415,49.17653726188078,2.4615729864245382e-29,21.0,58.68,2.253202848596432,58.7,0.1837,0.4308,1.3481,0.6931,0.2326,0.1955,0.1955,7
138881,npp,1165,190,0.327858448028564,40.8164253234863,-119.267379760742,3670176,1163,93,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-19 08:43:41.178027,90.63199602630239,67.1787017908924,54.72359964125935,4.875792152541981e-28,2.0,-67.19,3.1865100272627664,-67.15,0.2634,0.6432,1.9846,0.4642,0.1996,0.1522,0.1522,7
138894,npp,211,2959,0.421316683292389,40.8136291503906,-119.269012451172,3670176,212,2385,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-19 10:24:21.796978,-72.62820804738685,44.762087964668794,38.58881345918776,3.782702815378812e-30,18.0,44.79,1.5732132722552272,44.85,0.239,0.4488,1.5122,0.6653,0.2811,0.2803,0.2803,7
139094,npp,2601,2447,0.24534607678651799,40.813720703125,-119.272064208984,3670176,2601,1982,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.65715919199499,23.185503003265573,20.40944535052877,5.830641873778693e-29,15.0,23.19,1.0837787002826917,23.37,0.1779,0.424,1.9996,0.7041,0.1337,0.1728,0.1728,7
139283,npp,1890,1933,0.1442924179136753,40.815185546875,-119.267242431641,3670176,1890,1504,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-21 09:46:46.513465,102.0403227888349,5.839199115533674,5.170000220738401,8.541762013989422e-26,12.0,-5.86,1.0,-5.68,0.1813,0.2803,1.3158,1.0653,0.1626,0.1537,0.1537,7
140071,npp,963,2617,0.110281384550035,40.8188362121582,-119.268280029297,3670176,964,2113,196611,3866787,969,usa_blackrock_9_17,40.81666667,-119.27083333,9,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.22042272132869,31.348965304427264,27.43883940400471,7.855121223868707e-09,16.0,31.35,1.2365102219381485,31.53,0.1737,0.3263,1.0874,0.9149,0.1238,0.1009,0.1009,7
