gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2526,394,1.76878392696381,40.6519165039062,-119.153907775879,3670144,2523,223,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-01 08:51:27.364813,91.74505179001963,63.444088710654775,52.39225703013663,0.007232384309877838,3.0,-63.47,2.7445598364131496,-63.73,0.2314,0.4425,1.7718,0.6945,0.7905,1.2284,1.0153330133580567,7
101057,npp,843,2654,0.29891388118267104,40.6520652770996,-119.149406433105,3670144,843,2139,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.75274802364143,32.9930085886936,28.835016441762093,0.0030578706934587894,16.0,33.01,1.2365102219381485,32.43,0.177,0.3028,1.0903,1.015,0.3042,0.3034,0.21331472987599323,7
101303,npp,2477,1622,0.802496254444122,40.6541709899902,-119.154296875,3670144,2477,1221,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-04 09:35:36.938271,97.38208987608984,23.125594135036803,20.355540926895504,0.03733893714513701,10.0,-23.16,1.0837787002826917,-23.77,0.1675,0.2817,1.274,1.091,0.7879,0.8755,-0.22450996643133903,7
101429,npp,1723,1094,3.09919285774231,40.656925201416,-119.1494140625,3670144,1723,804,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-05 09:16:43.031513,95.98920210472835,45.32513218132125,39.035982556024,0.070608873395016,7.0,-45.39,1.5732132722552272,-45.83,0.1802,0.4347,1.8775,0.7069,2.0009,2.1907,0.11055336510517311,7
101438,npp,503,3814,3.61882042884827,40.6542739868164,-119.148277282715,3670144,504,3066,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.11608918131924,65.88744866477691,53.946674021753225,0.03006073891665823,23.0,65.88,3.0,65.63,0.25,0.6443,1.7664,0.4769,1.2988,1.7259,0.8403067042379354,7
101560,npp,2947,3330,6.72512769699097,40.6513175964355,-119.146835327148,3670144,2949,2678,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.40445860455213,55.64024466462843,46.98574425164243,0.07750611340076374,20.0,55.65,2.0682789409984763,55.32,0.2266,0.457,1.365,0.6724,3.3379,4.522,2.238659773447742,7
102300,npp,1620,221,0.281913250684738,40.656135559082,-119.151397705078,3670144,1622,111,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-12 08:45:04.517664,91.03060512801707,66.64339282865576,54.4010315204181,0.0006405777689858123,2.0,-66.66,3.1865100272627664,-66.92,0.1699,0.6023,2.0663,0.5102,0.2068,0.1438,0.1438,7
102792,npp,826,917,0.292792752385139,40.651683807373,-119.151069641113,3670176,825,682,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-16 09:10:20.163276,94.99429934747243,50.87475867632548,43.40107706269373,1.1643004049679484e-13,6.0,-50.93,1.847645286154319,-51.3,0.154,0.3847,1.9912,0.7989,0.2576,0.2339,0.2339,7
102919,npp,2089,3164,0.235825404524803,40.6526374816895,-119.149467468262,3670176,2089,2526,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.29129037356151,51.17299733543803,43.63380894443719,2.4601875959039356e-09,19.0,51.18,1.847645286154319,50.79,0.1526,0.2927,0.7891,1.05,0.2765,0.2476,0.2476,7
103278,npp,3066,1622,0.163307324051857,40.6532707214355,-119.151031494141,3670176,3066,1221,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-20 09:35:30.488265,98.27294511895413,23.100102838163185,20.334610435518663,1.510387673593271e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1675,0.2817,1.274,1.091,0.1981,0.1782,0.1782,7
103396,npp,2311,1093,0.053957924246788,40.6516418457031,-119.153213500977,3670176,2311,803,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-21 09:16:36.582144,95.95812926294,45.36150322581142,39.06781484350393,1.7691180128834554e-23,7.0,-45.42,1.5732132722552272,-45.83,0.1802,0.4347,1.8775,0.7069,0.0653,0.0381,0.0381,7
103405,npp,1090,3815,1.74752676486969,40.6541748046875,-119.147026062012,3686560,1093,3067,196611,3883171,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.12981657157862,65.89605398651695,53.95666498794735,9.65713950161998e-19,23.0,65.89,3.0,65.63,0.25,0.6443,1.7664,0.4769,0.675,0.8334,0.8334,7
103515,npp,1511,568,0.0771075449883938,40.6509628295898,-119.146461486816,3670176,1511,358,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-22 08:57:39.118368,93.11154078499908,59.809538877521895,49.95863043575527,1.0946232203599952e-21,4.0,-59.85,2.3545700244418297,-60.14,0.2201,0.5226,2.0116,0.588,0.1181,0.0453,0.0453,7
103524,npp,444,3329,0.08524506166577339,40.652271270752,-119.154106140137,3686560,442,2677,196611,3883171,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.09209460187397,55.61305630749446,46.969586142422635,4.455822361668688e-19,20.0,55.62,2.0682789409984763,55.32,0.2266,0.457,1.365,0.6724,0.1275,0.0573,0.0573,7
103877,npp,1447,1794,0.1784252487123013,40.6556358337402,-119.149856567383,3670176,1447,1373,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-25 09:41:45.160597,100.07044150025509,13.785867519114646,12.184918421810956,3.4413045782195426e-17,11.0,-13.84,1.015504800579495,-14.51,0.1638,0.298,1.1615,1.0314,0.1896,0.184,0.184,7
104111,npp,2997,740,0.1724042780697346,40.6545600891113,-119.147956848145,3670176,2998,522,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-27 09:03:55.585235,94.07357412384192,55.67911547585035,47.01297535038083,4.686865509370109e-11,5.0,-55.73,2.0682789409984763,-56.04,0.1724,0.4328,1.794,0.7101,0.1814,0.1224,0.1224,7
104119,npp,1879,3492,3.98058032989502,40.6547431945801,-119.147361755371,3686560,1880,2832,196611,3883171,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.23975784618219,59.49568042302959,49.746479768537625,1.8309164150917469e-16,21.0,59.51,2.3545700244418297,59.2,0.1605,0.4184,1.2899,0.7345,1.8202,2.9238,2.9238,7
104228,npp,2176,219,0.012683279812335996,40.6526832580566,-119.145378112793,3670176,2181,110,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-28 08:44:54.569990,90.62306912696074,66.6701405491468,54.419673328687665,7.408764600624381e-07,2.0,-66.7,3.1865100272627664,-66.92,0.1699,0.6023,2.0663,0.5102,0.1223,0.0065,0.0065,7
104236,npp,1228,2994,3.46859002113342,40.6516380310059,-119.150268554688,3686560,1227,2412,196611,3883171,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.14504844374244,45.957864012426185,39.5476481458575,6.118300832017948e-14,18.0,45.98,1.5732132722552272,45.57,0.2045,0.408,1.2777,0.7532,2.2527,2.6124,2.6124,7
104355,npp,531,2483,0.617798089981079,40.6526832580566,-119.151184082031,3686560,531,2010,196611,3883171,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.88348911035573,24.964000912068485,21.95222508155536,1.9046339395608637e-10,15.0,24.97,1.1367971201176101,24.38,0.194,0.4352,1.915,0.7061,0.4679,0.4363,0.4363,7
133040,npp,1440,2470,0.330316811800003,40.6549301147461,-119.153663635254,3670176,1439,2000,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-19 10:05:48.677281,-73.93182465219053,24.3216849396237,21.39536920847247,9.30894276650833e-27,15.0,24.33,1.1367971201176101,24.38,0.194,0.4352,1.915,0.7061,0.2151,0.2332,0.2332,7
133223,npp,734,1954,0.2031348198652267,40.6548271179199,-119.153739929199,3670176,734,1525,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-20 09:47:00.132173,95.66742994702027,4.653528764531019,4.120800564157822,6.623573793643837e-28,12.0,-4.64,1.0,-4.59,0.1357,0.3073,1.3043,1.0,0.2031,0.2031,0.2031,7
133404,npp,3072,1434,0.228104986250401,40.6505355834961,-119.147727966309,3670176,3071,1076,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-21 09:28:08.026892,97.34264410528748,32.11478451631407,28.090395298066884,2.2007183965872777e-27,9.0,-32.16,1.2365102219381485,-32.12,0.1816,0.3774,1.3541,0.8143,0.1866,0.1857,0.1857,7
133584,npp,2309,904,0.021033585071563998,40.6535720825195,-119.14680480957,3670176,2310,674,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-22 09:09:14.143857,95.20532890465391,51.251571081252905,43.69079183907096,4.176080787698838e-25,6.0,-51.3,1.847645286154319,-51.3,0.154,0.3847,1.9912,0.7989,0.1105,0.0168,0.0168,7
133597,npp,1150,3626,0.31793850660324097,40.6542739868164,-119.153228759766,3670176,1148,2941,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.13610822538143,62.643753933539074,51.88102717177375,1.0261216191831948e-28,22.0,62.35,2.6065528283652384,62.63,0.1761,0.4607,1.8948,0.667,0.2525,0.2121,0.2121,7
133762,npp,1517,380,0.0641097836196423,40.6523628234863,-119.151573181152,3670176,1515,213,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-23 08:50:14.923060,91.5396642604037,63.71620123320413,52.57372301244942,3.633135547499907e-21,3.0,-63.73,2.7445598364131496,-63.73,0.2314,0.4425,1.7718,0.6945,0.1694,0.0445,0.0445,7
133775,npp,505,3151,0.0701351463794708,40.6543579101562,-119.151550292969,3670176,505,2518,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.36023948355233,50.790066641293194,43.33991944772426,8.492906226339524e-27,19.0,50.82,1.847645286154319,50.79,0.1526,0.2927,0.7891,1.05,0.1869,0.0736,0.0736,7
133957,npp,2909,2642,0.2066655158996582,40.65185546875,-119.146842956543,3670176,2908,2130,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.89173226761218,32.44275791229799,28.370253421824916,4.149252547817927e-23,16.0,32.47,1.2365102219381485,32.43,0.177,0.3028,1.0903,1.015,0.2296,0.2098,0.2098,7
134138,npp,2212,2130,0.22467952966690058,40.6523208618164,-119.147270202637,3670176,2212,1692,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.15856546822981,5.565774545330013,4.928114398323642,8.587546538340693e-18,13.0,5.57,1.0,5.57,0.1513,0.311,0.8293,0.9882,0.221,0.222,0.222,7
134322,npp,1470,1609,0.1717822887003422,40.6560516357422,-119.149383544922,3670176,1470,1210,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-26 09:34:24.573705,97.6707317318687,23.79381930691364,20.937248610748526,2.2116290584836724e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1675,0.2817,1.274,1.091,0.2106,0.1874,0.1874,7
134505,npp,716,1080,0.025567345321178395,40.6556739807129,-119.152046203613,3670176,715,793,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-27 09:15:30.700596,95.51345878716594,45.82370166673813,39.43810914386588,0.00016776056400803088,7.0,-45.86,1.5732132722552272,-45.83,0.1802,0.4347,1.8775,0.7069,0.0472,0.0181,0.0181,7
134517,npp,2571,3803,0.1735926456749439,40.6552047729492,-119.146522521973,3670176,2570,3059,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.1547592084163,65.6804381197733,53.82439349588609,1.053514593512325e-12,23.0,65.68,3.0,65.63,0.25,0.6443,1.7664,0.4769,0.1504,0.0828,0.0828,7
134687,npp,3005,555,0.82110333442688,40.6569938659668,-119.14826965332,3670144,3003,347,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-28 08:56:33.266350,92.74521842515844,60.1161276544338,50.17077022053811,0.010462323596444535,4.0,-60.14,2.3545700244418297,-60.14,0.2201,0.5226,2.0116,0.588,0.4341,0.4828,0.1745785800012351,7
134700,npp,1943,3318,0.228294007480145,40.651050567627,-119.147636413574,3670176,1943,2665,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.41403093624456,55.32315913286564,46.75698097026167,1.0540170304540312e-05,20.0,55.34,2.0682789409984763,55.32,0.2266,0.457,1.365,0.6724,0.1967,0.1535,0.1535,7
134872,npp,2194,33,2.47522377967834,40.6521415710449,-119.150390625,3670144,2197,12,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-29 08:37:34.051326,90.08845812898315,69.70810680049074,56.176164853900644,0.03961799347110364,1.0,-69.72,3.5496478698597698,-69.73,0.1585,0.7399,2.3442,0.4153,0.7962,1.0281,-0.1390512635410288,7
135062,npp,596,2301,2.50872945785522,40.6526069641113,-119.14860534668,3670144,596,1853,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.68072472991904,15.321174321949835,13.535196162115508,0.05473293876210493,14.0,15.33,1.0442604737599883,15.33,0.1536,0.3152,1.6194,0.9749,2.4078,2.4457,0.8332604734980291,7
135430,npp,2206,1257,3.93470239639282,40.6560325622559,-119.150459289551,3670144,2205,937,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-01 09:21:47.273041,96.50552085681193,39.48047343938124,34.27486086934021,0.13914261415821322,8.0,-39.53,1.4276677814245327,-39.49,0.1532,0.3661,1.6831,0.8393,2.8069,3.3024,-0.7967595913511167,7
135444,npp,938,3962,5.22701072692871,40.6514129638672,-119.149711608887,3670144,937,3148,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-01 11:01:52.306673,-66.00480746266678,68.35638542745518,55.42404360799357,0.10320863019031856,25.0,68.35,3.3166247903554,68.3,0.1869,0.667,2.0806,0.4607,1.6822,2.4083,-0.6322397290710753,7
135611,npp,1417,727,3.71257019042969,40.6535682678223,-119.15357208252,3670144,1417,509,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-02 09:02:51.619663,93.78720183421058,56.02761088342975,47.268328548374896,0.11167413692918847,5.0,-56.06,2.0682789409984763,-56.04,0.1724,0.4328,1.794,0.7101,1.8931,2.6363,-0.6536346635720798,7
135625,npp,318,3479,3.89031076431274,40.6580085754395,-119.151405334473,3670144,316,2822,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-02 10:43:12.666414,-68.99395231654779,59.20897506936339,49.547295050117846,0.09954200832025338,21.0,59.22,2.3545700244418297,59.2,0.1605,0.4184,1.2899,0.7345,1.7819,2.8575,-0.07502056975410731,7
135799,npp,614,207,3.14459156990051,40.6552963256836,-119.144889831543,3670144,615,103,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-03 08:43:52.407790,90.92876544023383,66.87970018979638,54.54609905597189,0.08513944856585322,2.0,-66.9,3.1865100272627664,-66.92,0.1699,0.6023,2.0663,0.5102,1.1051,1.6045,-0.9037192777708551,7
135810,npp,2725,2982,2.81732630729675,40.6566543579102,-119.152236938477,3670144,2726,2403,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.73047032883494,45.542139211482905,39.215517723473795,0.08757617855578319,18.0,45.57,1.5732132722552272,45.57,0.2045,0.408,1.2777,0.7532,1.8388,2.1219,-0.4581056616201393,7
136001,npp,2046,2470,2.07226502895355,40.6543426513672,-119.149856567383,3670144,2046,2000,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-04 10:05:44.486627,-74.41386575868523,24.320092335202208,21.394443759956992,0.0708857708869706,15.0,24.33,1.1367971201176101,24.38,0.194,0.4352,1.915,0.7061,1.7474,1.4633,-0.6250040711830092,7
136188,npp,1338,1954,1.64894425868988,40.6556739807129,-119.149116516113,3670144,1338,1524,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-05 09:46:55.950550,93.58482805252018,4.707681698285419,4.168799499763447,0.052556194936845206,12.0,-4.64,1.0,-4.59,0.1357,0.3073,1.3043,1.0,1.6489,1.6489,0.10058763097030399,7
136755,npp,2116,379,1.007809102535248,40.6512603759766,-119.154800415039,3670144,2118,213,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-08 08:50:10.764185,91.9144322695163,63.73356626571787,52.586089882002476,0.009736689808159825,3.0,-63.75,2.7445598364131496,-63.73,0.2314,0.4425,1.7718,0.6945,0.5133,0.6999,0.41305584620433766,7
136767,npp,1103,3150,0.340108558535576,40.6552886962891,-119.148971557617,3670144,1107,2518,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-08 10:30:42.486161,-71.03293289812764,50.765247573494825,43.32195089779491,0.017459313925618492,19.0,50.79,1.847645286154319,50.79,0.1526,0.2927,0.7891,1.05,0.333,0.3571,-0.15725366921618722,7
136953,npp,433,2641,0.319285228848457,40.6562728881836,-119.148712158203,3670144,434,2130,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-09 10:11:59.287399,-75.18199096014497,32.40069678407669,28.33505026300503,0.008479757003048973,16.0,32.43,1.2365102219381485,32.43,0.177,0.3028,1.0903,1.015,0.3207,0.3241,0.07428525085455842,7
137142,npp,2790,2128,0.20049350708723068,40.6548919677734,-119.151306152344,3670144,2790,1691,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-10 09:53:10.751839,-74.83127106948969,5.461981218300327,4.836353446543718,0.002845635027042334,13.0,5.45,1.0,5.57,0.1513,0.311,0.8293,0.9882,0.1968,0.1981,0.1142672203360947,7
137335,npp,2062,1607,0.391352593898773,40.6572532653809,-119.153205871582,3670176,2062,1209,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-11 09:34:18.661353,97.53498200100549,23.89144537436574,21.022028450808953,0.0002912773508551692,10.0,-23.92,1.1367971201176101,-23.77,0.1675,0.2817,1.274,1.091,0.4038,0.427,0.427,7
137525,npp,1307,1079,0.23454466462135298,40.6510353088379,-119.149742126465,3670176,1306,792,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-12 09:15:24.765601,95.52911021619362,45.861532984805784,39.46818383702457,1.1594485393525573e-08,7.0,-45.9,1.5732132722552272,-45.83,0.1802,0.4347,1.8775,0.7069,0.18,0.1658,0.1658,7
137538,npp,90,3801,0.282971352338791,40.6536674499512,-119.15266418457,3670176,89,3058,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.1762987601098,65.64636223059912,53.80344877730168,0.00027678621642504347,23.0,65.65,3.0,65.63,0.25,0.6443,1.7664,0.4769,0.1868,0.135,0.135,7
137715,npp,522,553,0.23215526342392,40.653003692627,-119.153884887695,3670176,521,345,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-13 08:56:27.337864,92.84781837679432,60.15716298313408,50.198280359888976,2.526278399730942e-15,4.0,-60.19,2.3545700244418297,-60.14,0.2201,0.5226,2.0116,0.588,0.1839,0.1365,0.1365,7
137730,npp,2531,3316,0.0763963274657726,40.6555862426758,-119.152374267578,3670176,2533,2664,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.5959391640459,55.26824338921221,46.71615091727304,7.492094576820513e-08,20.0,55.29,2.0682789409984763,55.32,0.2266,0.457,1.365,0.6724,0.1233,0.0514,0.0514,7
137903,npp,2779,31,0.351456969976425,40.6558456420898,-119.145668029785,3670176,2778,11,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-14 08:37:26.355242,269.74912761537837,69.73364861083917,56.189308594114124,2.064567143625386e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1585,0.7399,2.3442,0.4153,0.1979,0.146,0.146,7
137916,npp,1870,2810,0.125,40.6546363830566,-119.149566650391,3670176,1869,2262,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.95177494857862,39.40000973791785,34.20971040238628,2.9911048884375532e-15,17.0,39.42,1.4276677814245327,39.49,0.1562,0.325,1.7137,0.9454,0.1672,0.1182,0.1182,7
138105,npp,1180,2298,0.14887117408216,40.6546058654785,-119.153411865234,3670176,1180,1851,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.36283874975797,15.175897967180456,13.407367803829471,1.7487817183832845e-22,14.0,15.17,1.0442604737599883,15.33,0.1536,0.3152,1.6194,0.9749,0.148,0.1451,0.1451,7
138296,npp,461,1779,0.1734437271952629,40.6557159423828,-119.151542663574,3670176,461,1359,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-16 09:40:33.471148,98.00722568804817,14.66107445944528,12.954610175369503,5.552800144873658e-28,11.0,-14.68,1.015504800579495,-14.51,0.1638,0.298,1.1615,1.0314,0.1847,0.1789,0.1789,7
138492,npp,2771,1255,0.267361596226692,40.6518325805664,-119.154411315918,3670176,2772,936,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-17 09:21:41.377090,97.26151010535882,39.54989022143851,34.33164052740443,1.5044269978276293e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1532,0.3661,1.6831,0.8393,0.2381,0.2244,0.2244,7
138505,npp,1518,3960,0.12925897864624858,40.6516723632812,-119.147445678711,3670176,1515,3147,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.81027095714435,68.32196261668285,55.40351186473137,9.957254279291749e-27,25.0,68.32,3.3166247903554,68.3,0.1869,0.667,2.0806,0.4607,0.1452,0.0596,0.0596,7
138688,npp,1995,725,0.225933283567429,40.6534194946289,-119.152076721191,3670176,1994,507,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-18 09:02:43.944050,93.58113583513845,56.084176165041995,47.308334983058735,1.0184182192959555e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1724,0.4328,1.794,0.7101,0.2073,0.1604,0.1604,7
138702,npp,881,3478,0.252812251448631,40.6554145812988,-119.145866394043,3670176,884,2820,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.50984716833784,59.18330192376466,49.52812533648254,2.344286193914354e-29,21.0,59.2,2.3545700244418297,59.2,0.1605,0.4184,1.2899,0.7345,0.237,0.1857,0.1857,7
138881,npp,1190,204,0.428327739238739,40.6565780639648,-119.1494140625,3670176,1191,101,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-19 08:43:44.736588,90.8230185036787,66.92951871313038,54.57455404123222,4.42167306127532e-28,2.0,-66.95,3.1865100272627664,-66.92,0.1699,0.6023,2.0663,0.5102,0.2527,0.2186,0.2186,7
138894,npp,230,2980,0.355712249875069,40.6527442932129,-119.148750305176,3670176,231,2401,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.49966985725173,45.471622837977534,39.15834731317104,3.521501655844433e-30,18.0,45.5,1.5732132722552272,45.57,0.2045,0.408,1.2777,0.7532,0.2741,0.2679,0.2679,7
139094,npp,2621,2467,0.31858687102794603,40.6534957885742,-119.153785705566,3670176,2621,1998,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.15841507632214,24.16825284195321,21.2623903211686,5.356137876342145e-29,15.0,24.18,1.1367971201176101,24.38,0.194,0.4352,1.915,0.7061,0.2047,0.225,0.225,7
139475,npp,1173,1431,0.06473683565855029,40.6545600891113,-119.145805358887,3670176,1174,1074,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-22 09:27:56.202324,98.24233909985152,32.24326100825813,28.199145706261778,6.876512695446289e-21,9.0,-32.3,1.2365102219381485,-32.12,0.1816,0.3774,1.3541,0.8143,0.0544,0.0527,0.0527,7
140071,npp,983,2637,0.16348560899496078,40.65673828125,-119.152435302734,3670176,983,2127,196611,3866787,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.10572114114167,32.22141994397769,28.181442290217337,7.377575023092263e-09,16.0,32.25,1.2365102219381485,32.43,0.177,0.3028,1.0903,1.015,0.1947,0.1659,0.1659,7
140259,npp,282,2125,0.469501912593842,40.6549835205078,-119.146690368652,3670144,282,1688,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-26 09:53:01.362855,-74.07081466521619,5.314474325097321,4.705628078618617,0.0021118520276890472,13.0,5.28,1.0,5.57,0.1513,0.311,0.8293,0.9882,0.4658,0.464,0.40178456336192914,7
140445,npp,2625,1605,1.35428762435913,40.6527214050293,-119.14769744873,3670144,2626,1207,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-27 09:34:11.057019,99.98929498221474,23.955485067663933,21.076613970381544,0.023996501126370196,10.0,-24.02,1.1367971201176101,-23.77,0.1675,0.2817,1.274,1.091,1.2509,1.4776,0.7706599418005687,7
140634,npp,1867,1076,2.24021625518799,40.6514167785645,-119.146255493164,3670144,1866,790,196611,3866755,3338,usa_blackrock_38_56,40.65416667,-119.15,38,56,usa_blackrock,2012-09-28 09:15:15.414382,95.7075381097688,45.94315001298115,39.530813644202176,0.06671280705988847,7.0,-46.0,1.5732132722552272,-45.83,0.1802,0.4347,1.8775,0.7069,1.4549,1.5835,-0.3818680116614104,7
