lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.708,0.717,0.885
2,0.493,0.557,0.707
3,0.369,0.421,0.513
4,0.274,0.309,0.326
5,0.192,0.217,0.159
6,0.126,0.144,0.022
7,0.082,0.086,-0.079
8,0.058,0.042,-0.15
9,0.043,0.011,-0.2
10,0.031,-0.011,-0.231
11,0.021,-0.023,-0.251
12,0.012,-0.028,-0.264
13,0.007,-0.028,-0.271
14,0.005,-0.022,-0.275
15,0.009,-0.013,-0.275
16,0.011,-0.001,-0.272
17,0.006,0.012,-0.27
18,-0.001,0.027,-0.264
19,0.002,0.042,-0.25
20,0.008,0.056,-0.226
21,0.012,0.069,-0.188
22,0.018,0.081,-0.13
23,0.029,0.092,-0.048
24,0.061,0.1,0.066
25,0.103,0.107,0.208
26,0.148,0.105,0.367
27,0.165,0.105,0.524
28,0.146,0.104,0.651
29,0.139,0.101,0.721
30,0.123,0.096,0.715
31,0.132,0.091,0.634
32,0.177,0.085,0.504
33,0.134,0.079,0.337
34,0.062,0.072,0.173
35,0.019,0.062,0.036
36,0.004,0.051,-0.067
37,-0.007,0.04,-0.146
38,-0.017,0.03,-0.202
39,-0.019,0.02,-0.236
40,-0.024,0.01,-0.257
41,-0.027,-0.001,-0.269
42,-0.027,-0.011,-0.275
43,-0.026,-0.019,-0.279
44,-0.028,-0.026,-0.281
45,-0.032,-0.031,-0.282
46,-0.032,-0.034,-0.279
47,-0.024,-0.034,-0.271
48,-0.015,-0.032,-0.258
49,-0.012,-0.028,-0.24
50,-0.009,-0.023,-0.21
51,-0.009,-0.017,-0.163
52,0.0,-0.012,-0.093
53,-0.0,-0.007,0.0
54,0.004,-0.002,0.118
55,-0.014,0.003,0.252
56,-0.014,0.007,0.396
57,-0.004,0.009,0.53
58,0.029,0.007,0.623
59,0.044,0.004,0.647
60,0.01,0.001,0.589
61,-0.023,-0.002,0.474
62,-0.014,-0.006,0.338
63,-0.005,-0.01,0.199
64,0.011,-0.013,0.075
65,-0.001,-0.016,-0.034
66,-0.014,-0.017,-0.118
67,-0.022,-0.019,-0.179
68,-0.03,-0.022,-0.22
69,-0.033,-0.025,-0.246
70,-0.035,-0.027,-0.26
71,-0.04,-0.029,-0.27
72,-0.044,-0.03,-0.276
73,-0.045,-0.031,-0.278
74,-0.043,-0.032,-0.278
75,-0.044,-0.032,-0.276
76,-0.044,-0.031,-0.273
77,-0.041,-0.03,-0.264
78,-0.034,-0.028,-0.248
79,-0.019,-0.026,-0.222
80,-0.006,-0.024,-0.181
81,0.003,-0.021,-0.125
82,0.007,-0.017,-0.05
83,0.005,-0.013,0.045
84,0.001,-0.011,0.159
85,0.004,-0.01,0.287
86,-0.004,-0.008,0.413
87,-0.041,-0.006,0.512
88,-0.029,-0.005,0.566
89,-0.04,-0.005,0.55
90,-0.017,-0.006,0.479
91,0.014,-0.007,0.365
92,0.007,-0.009,0.233
93,-0.005,-0.012,0.104
94,-0.004,-0.015,-0.001
95,-0.005,-0.018,-0.085
96,-0.007,-0.021,-0.148
97,-0.014,-0.023,-0.194
98,-0.022,-0.024,-0.225
99,-0.028,-0.025,-0.246
100,-0.032,-0.025,-0.257
101,-0.031,-0.025,-0.263
102,-0.034,-0.025,-0.267
103,-0.035,-0.024,-0.269
104,-0.036,-0.023,-0.269
105,-0.036,-0.021,-0.266
106,-0.028,-0.019,-0.259
107,-0.025,-0.017,-0.248
108,-0.025,-0.014,-0.232
109,-0.019,-0.012,-0.203
110,-0.009,-0.009,-0.159
111,0.011,-0.006,-0.095
112,0.021,-0.003,-0.012
113,0.012,0.002,0.083
114,0.008,0.006,0.191
115,0.02,0.012,0.308
116,0.031,0.017,0.415
117,0.034,0.021,0.49
118,0.026,0.024,0.507
119,0.009,0.026,0.464
120,0.001,0.026,0.372
121,-0.006,0.025,0.26
122,0.017,0.023,0.149
123,0.029,0.022,0.047
124,0.041,0.021,-0.038
125,0.046,0.02,-0.104
126,0.042,0.019,-0.154
127,0.032,0.018,-0.19
128,0.026,0.017,-0.214
129,0.017,0.016,-0.23
130,0.01,0.016,-0.24
131,0.008,0.017,-0.245
132,0.005,0.017,-0.248
133,0.003,0.018,-0.25
134,0.003,0.019,-0.249
135,0.001,0.02,-0.246
136,0.004,0.022,-0.239
137,0.005,0.022,-0.227
138,0.012,0.023,-0.205
139,0.012,0.024,-0.174
140,0.017,0.026,-0.128
141,0.034,0.027,-0.065
142,0.057,0.028,0.016
143,0.077,0.028,0.108
144,0.085,0.028,0.206
145,0.052,0.029,0.293
146,0.018,0.029,0.361
147,0.016,0.03,0.404
148,0.009,0.031,0.4
149,0.022,0.031,0.355
150,0.027,0.031,0.274
151,0.025,0.03,0.177
152,0.014,0.028,0.079
153,0.012,0.024,-0.007
154,0.014,0.02,-0.076
155,0.019,0.017,-0.129
156,0.02,0.014,-0.171
157,0.02,0.012,-0.2
158,0.018,0.011,-0.219
159,0.016,0.01,-0.231
160,0.016,0.009,-0.238
161,0.013,0.008,-0.243
162,0.006,0.009,-0.247
163,0.003,0.01,-0.248
164,0.003,0.012,-0.245
165,0.008,0.014,-0.24
166,0.012,0.018,-0.23
167,0.012,0.021,-0.217
168,0.015,0.024,-0.194
169,0.017,0.025,-0.159
170,0.025,0.025,-0.11
171,0.026,0.025,-0.049
172,0.02,0.027,0.023
173,0.024,0.028,0.108
174,0.031,0.029,0.201
175,0.053,0.029,0.292
176,0.078,0.029,0.361
177,0.046,0.028,0.385
178,0.023,0.027,0.359
179,0.011,0.026,0.295
180,0.009,0.024,0.214
181,0.018,0.021,0.128
182,0.022,0.02,0.044
183,0.022,0.019,-0.029
184,0.017,0.016,-0.092
185,0.011,0.012,-0.141
186,0.005,0.008,-0.178
187,-0.0,0.004,-0.205
188,-0.002,0.001,-0.222
189,-0.002,-0.001,-0.233
190,-0.004,-0.002,-0.239
191,-0.003,-0.003,-0.241
192,-0.005,-0.003,-0.242
193,-0.007,-0.003,-0.242
194,-0.006,-0.002,-0.239
195,-0.005,-0.001,-0.234
196,-0.005,0.001,-0.224
197,0.001,0.003,-0.207
198,0.005,0.006,-0.18
199,0.008,0.01,-0.142
200,0.011,0.013,-0.092
201,0.023,0.016,-0.027
202,0.023,0.017,0.05
203,0.02,0.019,0.138
204,0.011,0.02,0.227
205,0.014,0.021,0.31
206,0.001,0.022,0.368
207,0.046,0.023,0.397
208,0.066,0.023,0.372
209,0.044,0.022,0.3
210,0.025,0.021,0.208
211,0.021,0.019,0.115
212,0.011,0.017,0.028
213,0.006,0.016,-0.045
214,0.01,0.014,-0.104
215,0.01,0.013,-0.15
216,0.011,0.012,-0.183
217,0.007,0.01,-0.206
218,0.004,0.008,-0.221
219,0.001,0.007,-0.23
220,-0.003,0.005,-0.235
221,-0.006,0.004,-0.238
222,-0.005,0.004,-0.239
223,-0.004,0.003,-0.238
224,0.001,0.004,-0.234
225,0.004,0.004,-0.226
226,0.011,0.006,-0.214
227,0.015,0.007,-0.194
228,0.018,0.009,-0.165
229,0.019,0.011,-0.122
230,0.02,0.013,-0.065
231,0.014,0.016,0.005
232,0.013,0.02,0.094
233,0.016,0.021,0.196
234,0.027,0.021,0.301
235,0.028,0.02,0.39
236,0.001,0.018,0.435
237,0.001,0.015,0.434
238,0.001,0.012,0.384
239,0.014,0.009,0.305
240,0.029,0.006,0.208
241,0.022,0.003,0.107
242,0.009,-0.0,0.016
243,0.008,-0.005,-0.06
244,0.002,-0.009,-0.12
245,-0.006,-0.014,-0.166
246,-0.016,-0.018,-0.198
247,-0.025,-0.022,-0.219
248,-0.034,-0.027,-0.234
249,-0.04,-0.031,-0.242
250,-0.049,-0.035,-0.248
251,-0.054,-0.038,-0.251
252,-0.06,-0.04,-0.253
253,-0.055,-0.042,-0.251
254,-0.052,-0.042,-0.246
255,-0.044,-0.042,-0.237
256,-0.034,-0.041,-0.221
257,-0.03,-0.039,-0.197
258,-0.022,-0.036,-0.16
259,-0.017,-0.033,-0.11
260,-0.017,-0.03,-0.041
261,-0.02,-0.027,0.047
262,-0.033,-0.023,0.151
263,-0.047,-0.018,0.264
264,-0.044,-0.014,0.374
265,-0.021,-0.011,0.465
266,-0.004,-0.009,0.503
267,0.002,-0.008,0.479
268,0.001,-0.007,0.402
269,0.005,-0.008,0.296
270,0.004,-0.01,0.182
271,0.018,-0.01,0.08
272,0.021,-0.011,-0.01
273,0.008,-0.01,-0.087
274,-0.009,-0.011,-0.146
275,-0.017,-0.012,-0.186
276,-0.021,-0.014,-0.211
277,-0.029,-0.017,-0.229
278,-0.038,-0.019,-0.24
279,-0.042,-0.022,-0.246
280,-0.045,-0.024,-0.249
281,-0.04,-0.027,-0.248
282,-0.034,-0.028,-0.246
283,-0.034,-0.029,-0.243
284,-0.034,-0.029,-0.238
285,-0.027,-0.029,-0.226
286,-0.021,-0.028,-0.206
287,-0.014,-0.027,-0.175
288,-0.007,-0.024,-0.129
289,-0.003,-0.02,-0.065
290,-0.004,-0.016,0.017
291,-0.003,-0.011,0.121
292,0.006,-0.007,0.243
293,-0.006,-0.003,0.363
294,-0.045,0.001,0.465
295,-0.052,0.004,0.532
296,-0.033,0.007,0.543
297,-0.01,0.008,0.497
298,0.028,0.009,0.401
299,0.036,0.009,0.279
300,0.041,0.01,0.157
301,0.048,0.007,0.048
302,0.032,0.003,-0.042
303,0.021,-0.004,-0.111
304,0.01,-0.01,-0.162
305,-0.002,-0.015,-0.197
306,-0.02,-0.019,-0.222
307,-0.028,-0.022,-0.236
308,-0.026,-0.023,-0.242
309,-0.025,-0.023,-0.245
310,-0.028,-0.021,-0.247
311,-0.031,-0.017,-0.247
312,-0.032,-0.013,-0.246
313,-0.031,-0.009,-0.241
314,-0.028,-0.004,-0.233
315,-0.024,0.002,-0.217
316,-0.02,0.008,-0.191
317,-0.011,0.014,-0.15
318,-0.007,0.019,-0.092
319,0.006,0.024,-0.013
320,0.018,0.031,0.089
321,0.019,0.038,0.205
322,0.024,0.045,0.331
323,0.069,0.052,0.465
324,0.116,0.057,0.577
325,0.161,0.06,0.628
326,0.145,0.062,0.596
327,0.122,0.061,0.5
328,0.079,0.056,0.363
329,0.041,0.048,0.221
330,0.021,0.038,0.094
331,0.014,0.028,-0.01
332,0.0,0.019,-0.092
333,-0.006,0.009,-0.15
334,-0.014,0.001,-0.191
335,-0.015,-0.007,-0.215
336,-0.018,-0.014,-0.231
337,-0.028,-0.018,-0.242
338,-0.033,-0.021,-0.248
339,-0.036,-0.021,-0.251
340,-0.034,-0.019,-0.25
341,-0.028,-0.014,-0.247
342,-0.025,-0.007,-0.243
343,-0.021,0.002,-0.236
344,-0.018,0.012,-0.225
345,-0.014,0.024,-0.204
346,-0.004,0.037,-0.171
347,0.011,0.051,-0.118
348,0.038,0.066,-0.044
349,0.081,0.079,0.056
350,0.118,0.091,0.18
351,0.169,0.098,0.32
352,0.207,0.103,0.464
353,0.176,0.106,0.573
354,0.153,0.107,0.633
355,0.136,0.107,0.627
356,0.122,0.104,0.556
357,0.125,0.1,0.438
358,0.094,0.095,0.295
359,0.077,0.089,0.163
360,0.066,0.08,0.049
361,0.037,0.068,-0.046
362,0.02,0.056,-0.117
363,0.011,0.044,-0.167
364,-0.002,0.031,-0.202
365,-0.011,0.02,-0.224
366,-0.013,0.009,-0.235
367,-0.011,-0.001,-0.24
368,-0.007,-0.009,-0.242
369,-0.01,-0.016,-0.244
370,-0.014,-0.02,-0.245
371,-0.014,-0.021,-0.243
372,-0.013,-0.02,-0.238
373,-0.011,-0.015,-0.23
374,-0.01,-0.009,-0.214
375,-0.005,-0.001,-0.186
376,-0.003,0.006,-0.142
377,0.01,0.013,-0.077
378,0.018,0.02,0.008
379,0.018,0.027,0.113
380,0.019,0.033,0.232
381,0.022,0.038,0.359
382,0.032,0.042,0.481
383,0.05,0.045,0.573
384,0.088,0.046,0.607
385,0.064,0.045,0.554
386,0.031,0.043,0.445
387,0.034,0.04,0.315
388,0.03,0.035,0.186
389,0.027,0.028,0.072
390,0.022,0.02,-0.024
391,0.012,0.011,-0.099
392,-0.0,0.002,-0.155
393,-0.013,-0.007,-0.193
394,-0.018,-0.016,-0.215
395,-0.024,-0.024,-0.228
396,-0.026,-0.029,-0.235
397,-0.03,-0.032,-0.24
398,-0.026,-0.031,-0.242
399,-0.021,-0.024,-0.241
400,-0.018,-0.011,-0.239
