lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.7,0.706,0.888
2,0.465,0.543,0.711
3,0.343,0.405,0.518
4,0.259,0.292,0.33
5,0.189,0.199,0.159
6,0.113,0.125,0.01
7,0.052,0.067,-0.105
8,0.024,0.024,-0.187
9,0.016,-0.007,-0.239
10,0.016,-0.027,-0.271
11,0.012,-0.039,-0.291
12,0.006,-0.043,-0.304
13,0.002,-0.041,-0.311
14,0.002,-0.034,-0.313
15,0.008,-0.023,-0.313
16,0.009,-0.01,-0.31
17,0.003,0.006,-0.306
18,-0.005,0.022,-0.298
19,-0.005,0.038,-0.282
20,-0.001,0.054,-0.254
21,0.009,0.068,-0.211
22,0.017,0.082,-0.148
23,0.021,0.094,-0.061
24,0.036,0.103,0.056
25,0.083,0.111,0.207
26,0.15,0.11,0.38
27,0.19,0.109,0.548
28,0.163,0.109,0.671
29,0.138,0.108,0.74
30,0.134,0.103,0.737
31,0.181,0.097,0.663
32,0.205,0.091,0.531
33,0.131,0.087,0.354
34,0.058,0.082,0.184
35,0.027,0.074,0.041
36,0.015,0.064,-0.071
37,0.004,0.053,-0.156
38,-0.008,0.043,-0.218
39,-0.02,0.033,-0.26
40,-0.025,0.021,-0.286
41,-0.025,0.008,-0.301
42,-0.022,-0.006,-0.308
43,-0.023,-0.018,-0.313
44,-0.026,-0.027,-0.315
45,-0.027,-0.035,-0.316
46,-0.022,-0.04,-0.312
47,-0.015,-0.042,-0.304
48,-0.009,-0.041,-0.291
49,-0.009,-0.037,-0.271
50,-0.013,-0.031,-0.241
51,-0.013,-0.023,-0.19
52,-0.008,-0.016,-0.114
53,-0.004,-0.01,-0.01
54,-0.005,-0.004,0.119
55,-0.038,0.003,0.263
56,-0.063,0.01,0.423
57,-0.036,0.013,0.58
58,0.018,0.012,0.698
59,0.038,0.011,0.732
60,0.015,0.011,0.664
61,-0.001,0.01,0.54
62,0.013,0.007,0.39
63,0.053,0.003,0.239
64,0.075,0.0,0.1
65,0.045,-0.001,-0.025
66,0.014,-0.003,-0.125
67,-0.005,-0.007,-0.197
68,-0.02,-0.012,-0.245
69,-0.029,-0.017,-0.275
70,-0.036,-0.021,-0.294
71,-0.046,-0.025,-0.306
72,-0.054,-0.029,-0.313
73,-0.054,-0.033,-0.315
74,-0.05,-0.035,-0.314
75,-0.049,-0.037,-0.312
76,-0.051,-0.038,-0.309
77,-0.051,-0.038,-0.301
78,-0.049,-0.037,-0.286
79,-0.038,-0.036,-0.257
80,-0.026,-0.035,-0.214
81,-0.022,-0.031,-0.154
82,-0.026,-0.025,-0.073
83,-0.024,-0.018,0.038
84,-0.011,-0.013,0.172
85,0.022,-0.008,0.326
86,0.024,-0.003,0.468
87,-0.036,0.003,0.574
88,-0.054,0.007,0.633
89,-0.002,0.009,0.634
90,0.06,0.007,0.566
91,0.063,0.006,0.442
92,0.025,0.004,0.287
93,0.008,0.0,0.141
94,0.011,-0.006,0.018
95,0.006,-0.013,-0.083
96,-0.004,-0.018,-0.161
97,-0.025,-0.022,-0.219
98,-0.037,-0.026,-0.256
99,-0.045,-0.031,-0.28
100,-0.046,-0.035,-0.292
101,-0.046,-0.038,-0.299
102,-0.051,-0.041,-0.303
103,-0.059,-0.042,-0.305
104,-0.062,-0.042,-0.305
105,-0.058,-0.04,-0.301
106,-0.049,-0.038,-0.294
107,-0.046,-0.034,-0.284
108,-0.048,-0.028,-0.266
109,-0.041,-0.022,-0.234
110,-0.029,-0.015,-0.184
111,-0.01,-0.008,-0.114
112,0.021,-0.002,-0.019
113,0.027,0.007,0.092
114,0.019,0.018,0.216
115,0.026,0.027,0.35
116,0.051,0.033,0.475
117,0.084,0.038,0.572
118,0.09,0.043,0.604
119,0.04,0.048,0.555
120,-0.007,0.05,0.456
121,0.04,0.048,0.34
122,0.079,0.046,0.211
123,0.07,0.043,0.082
124,0.055,0.041,-0.031
125,0.045,0.038,-0.117
126,0.032,0.033,-0.179
127,0.027,0.027,-0.222
128,0.023,0.022,-0.249
129,0.01,0.019,-0.267
130,0.002,0.016,-0.277
131,-0.003,0.013,-0.283
132,-0.001,0.011,-0.284
133,0.002,0.01,-0.284
134,0.001,0.011,-0.283
135,-0.003,0.013,-0.281
136,0.0,0.016,-0.274
137,0.006,0.02,-0.26
138,0.013,0.024,-0.238
139,0.018,0.028,-0.202
140,0.021,0.033,-0.153
141,0.027,0.039,-0.083
142,0.034,0.044,0.009
143,0.068,0.047,0.122
144,0.11,0.048,0.252
145,0.092,0.051,0.368
146,0.045,0.056,0.46
147,0.052,0.059,0.521
148,0.072,0.059,0.53
149,0.087,0.057,0.484
150,0.086,0.056,0.382
151,0.047,0.055,0.25
152,0.025,0.05,0.122
153,0.035,0.042,0.012
154,0.041,0.035,-0.079
155,0.032,0.03,-0.149
156,0.022,0.026,-0.202
157,0.015,0.022,-0.237
158,0.008,0.017,-0.26
159,0.009,0.013,-0.272
160,0.007,0.01,-0.279
161,0.003,0.008,-0.283
162,-0.002,0.008,-0.286
163,-0.001,0.009,-0.285
164,0.003,0.011,-0.282
165,0.006,0.014,-0.278
166,0.01,0.018,-0.269
167,0.01,0.023,-0.254
168,0.01,0.029,-0.228
169,0.017,0.034,-0.187
170,0.032,0.037,-0.128
171,0.048,0.04,-0.048
172,0.054,0.044,0.048
173,0.051,0.048,0.158
174,0.054,0.051,0.282
175,0.099,0.051,0.408
176,0.134,0.051,0.503
177,0.079,0.051,0.527
178,0.012,0.051,0.491
179,0.016,0.048,0.414
180,0.051,0.043,0.313
181,0.062,0.038,0.198
182,0.047,0.034,0.079
183,0.02,0.031,-0.026
184,0.004,0.025,-0.108
185,-0.0,0.018,-0.169
186,-0.0,0.011,-0.211
187,0.0,0.005,-0.239
188,-0.004,0.0,-0.259
189,-0.008,-0.004,-0.27
190,-0.01,-0.007,-0.276
191,-0.007,-0.009,-0.278
192,-0.004,-0.009,-0.278
193,-0.007,-0.008,-0.279
194,-0.012,-0.005,-0.277
195,-0.01,-0.001,-0.272
196,-0.004,0.003,-0.26
197,0.002,0.009,-0.24
198,0.005,0.014,-0.21
199,0.004,0.02,-0.167
200,0.009,0.027,-0.102
201,0.028,0.031,-0.015
202,0.052,0.032,0.092
203,0.063,0.034,0.212
204,0.045,0.037,0.327
205,0.005,0.04,0.426
206,0.012,0.04,0.5
207,0.081,0.038,0.53
208,0.114,0.036,0.493
209,0.077,0.034,0.394
210,0.03,0.032,0.268
211,0.018,0.028,0.146
212,0.017,0.022,0.038
213,0.014,0.016,-0.054
214,0.007,0.011,-0.128
215,-0.008,0.006,-0.184
216,-0.021,-0.0,-0.224
217,-0.023,-0.007,-0.249
218,-0.021,-0.013,-0.263
219,-0.023,-0.018,-0.271
220,-0.026,-0.021,-0.276
221,-0.029,-0.023,-0.279
222,-0.028,-0.024,-0.279
223,-0.025,-0.024,-0.277
224,-0.02,-0.021,-0.273
225,-0.019,-0.018,-0.266
226,-0.017,-0.013,-0.253
227,-0.015,-0.007,-0.231
228,-0.004,-0.002,-0.194
229,0.001,0.003,-0.14
230,0.004,0.008,-0.066
231,-0.001,0.016,0.026
232,-0.012,0.023,0.138
233,0.006,0.027,0.265
234,0.056,0.028,0.393
235,0.077,0.028,0.491
236,0.047,0.028,0.532
237,0.017,0.027,0.511
238,0.01,0.022,0.443
239,0.057,0.016,0.353
240,0.082,0.01,0.242
241,0.033,0.006,0.115
242,-0.007,0.0,0.003
243,-0.015,-0.007,-0.088
244,-0.021,-0.016,-0.156
245,-0.027,-0.024,-0.206
246,-0.041,-0.031,-0.241
247,-0.056,-0.037,-0.264
248,-0.065,-0.044,-0.278
249,-0.069,-0.05,-0.285
250,-0.069,-0.054,-0.288
251,-0.07,-0.057,-0.29
252,-0.075,-0.058,-0.29
253,-0.074,-0.058,-0.289
254,-0.071,-0.056,-0.284
255,-0.062,-0.053,-0.272
256,-0.049,-0.048,-0.253
257,-0.043,-0.042,-0.224
258,-0.039,-0.034,-0.18
259,-0.027,-0.025,-0.114
260,-0.007,-0.018,-0.023
261,0.021,-0.012,0.094
262,0.028,-0.006,0.222
263,-0.004,0.001,0.345
264,-0.042,0.007,0.458
265,-0.011,0.011,0.551
266,0.053,0.011,0.595
267,0.071,0.01,0.566
268,0.024,0.011,0.461
269,-0.002,0.01,0.332
270,0.001,0.005,0.201
271,0.024,-0.002,0.083
272,0.026,-0.007,-0.021
273,0.003,-0.01,-0.11
274,-0.023,-0.014,-0.177
275,-0.038,-0.019,-0.224
276,-0.041,-0.023,-0.252
277,-0.043,-0.027,-0.269
278,-0.046,-0.03,-0.279
279,-0.051,-0.032,-0.285
280,-0.056,-0.033,-0.288
281,-0.051,-0.033,-0.288
282,-0.043,-0.032,-0.285
283,-0.038,-0.03,-0.281
284,-0.036,-0.027,-0.274
285,-0.033,-0.024,-0.261
286,-0.029,-0.02,-0.237
287,-0.016,-0.018,-0.197
288,0.002,-0.015,-0.139
289,0.007,-0.01,-0.064
290,0.01,-0.004,0.035
291,0.001,0.002,0.153
292,0.016,0.005,0.289
293,0.058,0.007,0.43
294,0.073,0.009,0.545
295,0.007,0.011,0.598
296,-0.061,0.012,0.587
297,-0.014,0.01,0.53
298,0.031,0.006,0.426
299,0.025,0.003,0.287
300,-0.006,0.0,0.144
301,-0.018,-0.004,0.023
302,-0.018,-0.01,-0.075
303,-0.009,-0.017,-0.147
304,-0.009,-0.022,-0.201
305,-0.017,-0.024,-0.238
306,-0.024,-0.026,-0.262
307,-0.025,-0.025,-0.276
308,-0.023,-0.024,-0.282
309,-0.022,-0.021,-0.285
310,-0.022,-0.016,-0.286
311,-0.027,-0.011,-0.286
312,-0.03,-0.004,-0.285
313,-0.022,0.003,-0.279
314,-0.01,0.01,-0.267
315,-0.004,0.017,-0.248
316,0.002,0.024,-0.218
317,0.01,0.031,-0.171
318,0.024,0.037,-0.101
319,0.051,0.04,-0.005
320,0.082,0.041,0.117
321,0.076,0.043,0.247
322,0.049,0.047,0.381
323,0.053,0.049,0.516
324,0.098,0.048,0.627
325,0.129,0.046,0.67
326,0.117,0.044,0.626
327,0.042,0.042,0.509
328,-0.012,0.034,0.365
329,-0.009,0.023,0.22
330,-0.002,0.01,0.088
331,-0.015,-0.001,-0.026
332,-0.031,-0.012,-0.118
333,-0.035,-0.022,-0.184
334,-0.038,-0.031,-0.229
335,-0.034,-0.037,-0.257
336,-0.03,-0.04,-0.273
337,-0.031,-0.04,-0.282
338,-0.034,-0.036,-0.288
339,-0.033,-0.031,-0.29
340,-0.03,-0.023,-0.29
341,-0.026,-0.013,-0.288
342,-0.023,-0.001,-0.284
343,-0.025,0.012,-0.277
344,-0.023,0.026,-0.263
345,-0.013,0.04,-0.237
346,0.006,0.052,-0.195
347,0.029,0.064,-0.134
348,0.048,0.077,-0.053
349,0.071,0.089,0.054
350,0.116,0.096,0.185
351,0.207,0.1,0.34
352,0.261,0.101,0.494
353,0.21,0.101,0.603
354,0.152,0.101,0.662
355,0.127,0.098,0.655
356,0.114,0.093,0.583
357,0.102,0.085,0.456
358,0.061,0.078,0.299
359,0.01,0.07,0.147
360,-0.013,0.058,0.02
361,-0.014,0.042,-0.079
362,-0.006,0.026,-0.152
363,-0.011,0.012,-0.206
364,-0.018,-0.0,-0.243
365,-0.025,-0.011,-0.267
366,-0.029,-0.021,-0.28
367,-0.025,-0.028,-0.286
368,-0.025,-0.034,-0.289
369,-0.028,-0.036,-0.291
370,-0.033,-0.036,-0.291
371,-0.032,-0.034,-0.288
372,-0.028,-0.029,-0.282
373,-0.021,-0.022,-0.27
374,-0.017,-0.012,-0.251
375,-0.017,-0.001,-0.222
376,-0.015,0.008,-0.175
377,-0.003,0.017,-0.105
378,0.016,0.026,-0.009
379,0.03,0.033,0.111
380,0.042,0.039,0.246
381,0.036,0.044,0.391
382,0.031,0.047,0.529
383,0.098,0.049,0.64
384,0.152,0.048,0.679
385,0.087,0.045,0.615
386,0.012,0.04,0.49
387,-0.019,0.034,0.345
388,-0.014,0.025,0.203
389,-0.011,0.015,0.076
390,-0.02,0.004,-0.036
391,-0.026,-0.008,-0.124
392,-0.028,-0.019,-0.187
393,-0.025,-0.03,-0.229
394,-0.02,-0.039,-0.253
395,-0.021,-0.046,-0.267
396,-0.027,-0.049,-0.276
397,-0.032,-0.047,-0.281
398,-0.032,-0.039,-0.282
399,-0.028,-0.023,-0.28
400,-0.022,0.003,-0.277
