lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.757,0.75,0.874
2,0.556,0.581,0.693
3,0.401,0.438,0.5
4,0.282,0.319,0.318
5,0.188,0.221,0.157
6,0.122,0.142,0.027
7,0.072,0.08,-0.068
8,0.041,0.033,-0.134
9,0.021,-0.002,-0.176
10,0.009,-0.025,-0.202
11,0.002,-0.038,-0.217
12,0.0,-0.044,-0.224
13,0.002,-0.043,-0.226
14,0.001,-0.037,-0.227
15,0.004,-0.026,-0.226
16,0.006,-0.012,-0.225
17,0.001,0.004,-0.225
18,-0.004,0.021,-0.223
19,-0.006,0.039,-0.214
20,-0.003,0.056,-0.194
21,0.003,0.073,-0.16
22,0.01,0.089,-0.109
23,0.021,0.103,-0.037
24,0.043,0.115,0.064
25,0.082,0.124,0.196
26,0.148,0.127,0.353
27,0.212,0.127,0.51
28,0.243,0.127,0.629
29,0.231,0.125,0.685
30,0.215,0.122,0.674
31,0.206,0.117,0.597
32,0.203,0.112,0.478
33,0.127,0.106,0.314
34,0.048,0.1,0.154
35,0.02,0.09,0.03
36,0.005,0.08,-0.063
37,-0.004,0.069,-0.131
38,-0.013,0.056,-0.178
39,-0.017,0.044,-0.206
40,-0.014,0.03,-0.219
41,-0.01,0.017,-0.225
42,-0.006,0.004,-0.227
43,-0.006,-0.008,-0.229
44,-0.008,-0.018,-0.23
45,-0.008,-0.027,-0.23
46,-0.007,-0.033,-0.228
47,-0.003,-0.037,-0.223
48,-0.0,-0.037,-0.215
49,-0.003,-0.035,-0.203
50,-0.012,-0.03,-0.182
51,-0.019,-0.024,-0.146
52,-0.017,-0.017,-0.086
53,-0.018,-0.012,-0.005
54,-0.023,-0.008,0.099
55,-0.034,-0.005,0.218
56,-0.036,-0.004,0.347
57,-0.033,-0.004,0.463
58,-0.001,-0.006,0.547
59,0.028,-0.008,0.572
60,0.001,-0.009,0.513
61,-0.006,-0.009,0.413
62,0.0,-0.01,0.292
63,-0.0,-0.01,0.165
64,0.002,-0.009,0.052
65,-0.006,-0.008,-0.043
66,-0.012,-0.007,-0.115
67,-0.014,-0.006,-0.163
68,-0.011,-0.006,-0.192
69,-0.011,-0.005,-0.209
70,-0.009,-0.005,-0.218
71,-0.012,-0.006,-0.224
72,-0.012,-0.006,-0.226
73,-0.011,-0.008,-0.226
74,-0.011,-0.01,-0.226
75,-0.01,-0.012,-0.225
76,-0.012,-0.014,-0.224
77,-0.014,-0.016,-0.22
78,-0.014,-0.018,-0.211
79,-0.011,-0.02,-0.193
80,-0.008,-0.021,-0.162
81,-0.01,-0.022,-0.118
82,-0.017,-0.022,-0.058
83,-0.026,-0.021,0.024
84,-0.022,-0.02,0.13
85,-0.019,-0.021,0.248
86,-0.019,-0.021,0.362
87,-0.05,-0.02,0.443
88,-0.038,-0.02,0.486
89,-0.029,-0.019,0.477
90,-0.025,-0.02,0.409
91,-0.015,-0.019,0.31
92,-0.019,-0.019,0.192
93,-0.02,-0.018,0.078
94,-0.011,-0.018,-0.016
95,-0.006,-0.018,-0.087
96,-0.003,-0.017,-0.139
97,-0.006,-0.015,-0.174
98,-0.009,-0.014,-0.197
99,-0.009,-0.012,-0.21
100,-0.006,-0.011,-0.215
101,-0.007,-0.01,-0.218
102,-0.009,-0.009,-0.219
103,-0.01,-0.008,-0.22
104,-0.012,-0.006,-0.22
105,-0.014,-0.006,-0.22
106,-0.014,-0.005,-0.217
107,-0.012,-0.005,-0.21
108,-0.011,-0.005,-0.197
109,-0.013,-0.005,-0.176
110,-0.012,-0.005,-0.141
111,-0.006,-0.005,-0.089
112,0.007,-0.005,-0.017
113,0.008,-0.004,0.067
114,0.005,-0.003,0.162
115,-0.001,-0.002,0.26
116,0.008,-0.001,0.356
117,0.014,0.001,0.422
118,0.012,0.002,0.434
119,-0.012,0.005,0.397
120,-0.016,0.006,0.316
121,-0.001,0.006,0.219
122,-0.002,0.006,0.112
123,0.008,0.007,0.019
124,0.009,0.007,-0.058
125,0.009,0.007,-0.113
126,0.006,0.007,-0.152
127,0.009,0.007,-0.176
128,0.012,0.006,-0.191
129,0.013,0.006,-0.199
130,0.014,0.006,-0.203
131,0.013,0.007,-0.206
132,0.012,0.007,-0.206
133,0.009,0.007,-0.208
134,0.008,0.008,-0.208
135,0.004,0.009,-0.208
136,0.003,0.009,-0.204
137,0.003,0.01,-0.196
138,0.002,0.01,-0.181
139,-0.001,0.009,-0.158
140,-0.0,0.009,-0.123
141,-0.003,0.009,-0.075
142,0.003,0.009,-0.009
143,0.017,0.008,0.075
144,0.033,0.007,0.168
145,0.024,0.006,0.251
146,0.004,0.007,0.314
147,0.005,0.006,0.348
148,0.013,0.006,0.345
149,0.014,0.006,0.3
150,0.013,0.007,0.22
151,0.0,0.007,0.128
152,-0.003,0.007,0.043
153,-0.003,0.005,-0.032
154,-0.005,0.004,-0.09
155,-0.004,0.003,-0.133
156,-0.001,0.002,-0.163
157,0.001,0.001,-0.184
158,0.003,0.001,-0.195
159,0.005,0.0,-0.202
160,0.005,-0.0,-0.205
161,0.004,-0.0,-0.208
162,0.002,-0.0,-0.209
163,-0.0,-0.001,-0.21
164,-0.0,-0.001,-0.209
165,-0.0,-0.001,-0.207
166,-0.0,-0.001,-0.202
167,-0.002,-0.0,-0.193
168,-0.005,0.0,-0.178
169,-0.006,0.0,-0.153
170,-0.005,-0.001,-0.116
171,-0.006,-0.002,-0.066
172,-0.006,-0.002,-0.004
173,-0.008,-0.003,0.071
174,-0.005,-0.003,0.156
175,0.013,-0.005,0.242
176,0.032,-0.006,0.306
177,0.012,-0.006,0.326
178,-0.01,-0.007,0.3
179,-0.022,-0.007,0.238
180,-0.02,-0.008,0.163
181,-0.016,-0.009,0.084
182,-0.016,-0.009,0.008
183,-0.018,-0.008,-0.056
184,-0.018,-0.009,-0.106
185,-0.015,-0.01,-0.143
186,-0.01,-0.01,-0.168
187,-0.008,-0.011,-0.186
188,-0.006,-0.011,-0.197
189,-0.005,-0.011,-0.203
190,-0.007,-0.011,-0.207
191,-0.007,-0.011,-0.208
192,-0.007,-0.011,-0.209
193,-0.009,-0.011,-0.209
194,-0.01,-0.011,-0.208
195,-0.011,-0.011,-0.206
196,-0.011,-0.01,-0.201
197,-0.011,-0.01,-0.19
198,-0.009,-0.01,-0.171
199,-0.014,-0.009,-0.143
200,-0.017,-0.008,-0.104
201,-0.014,-0.008,-0.05
202,-0.004,-0.009,0.023
203,-0.001,-0.011,0.105
204,-0.007,-0.011,0.188
205,-0.024,-0.012,0.259
206,-0.022,-0.012,0.312
207,-0.006,-0.012,0.333
208,0.016,-0.012,0.311
209,-0.003,-0.012,0.241
210,-0.022,-0.012,0.153
211,-0.017,-0.012,0.071
212,-0.019,-0.011,-0.002
213,-0.019,-0.011,-0.063
214,-0.015,-0.009,-0.111
215,-0.011,-0.008,-0.146
216,-0.009,-0.007,-0.171
217,-0.007,-0.006,-0.186
218,-0.006,-0.006,-0.196
219,-0.006,-0.006,-0.202
220,-0.006,-0.006,-0.205
221,-0.006,-0.006,-0.206
222,-0.008,-0.007,-0.207
223,-0.008,-0.009,-0.207
224,-0.006,-0.01,-0.204
225,-0.006,-0.011,-0.201
226,-0.004,-0.012,-0.194
227,-0.006,-0.014,-0.182
228,-0.005,-0.015,-0.161
229,-0.01,-0.016,-0.129
230,-0.014,-0.017,-0.082
231,-0.018,-0.018,-0.019
232,-0.022,-0.018,0.061
233,-0.021,-0.019,0.156
234,-0.012,-0.021,0.252
235,-0.025,-0.022,0.327
236,-0.044,-0.023,0.362
237,-0.054,-0.024,0.355
238,-0.053,-0.025,0.309
239,-0.032,-0.025,0.242
240,-0.013,-0.025,0.161
241,-0.015,-0.025,0.072
242,-0.021,-0.025,-0.009
243,-0.012,-0.025,-0.072
244,-0.009,-0.024,-0.12
245,-0.01,-0.023,-0.155
246,-0.01,-0.022,-0.179
247,-0.014,-0.021,-0.194
248,-0.016,-0.02,-0.203
249,-0.02,-0.019,-0.208
250,-0.025,-0.018,-0.212
251,-0.027,-0.017,-0.213
252,-0.028,-0.016,-0.214
253,-0.025,-0.016,-0.213
254,-0.023,-0.016,-0.211
255,-0.019,-0.015,-0.205
256,-0.014,-0.015,-0.194
257,-0.015,-0.015,-0.178
258,-0.015,-0.015,-0.151
259,-0.013,-0.015,-0.11
260,-0.005,-0.016,-0.047
261,-0.003,-0.017,0.036
262,-0.01,-0.017,0.134
263,-0.026,-0.017,0.237
264,-0.025,-0.016,0.337
265,-0.008,-0.015,0.415
266,-0.003,-0.015,0.445
267,-0.022,-0.015,0.417
268,-0.026,-0.014,0.345
269,-0.025,-0.014,0.251
270,-0.019,-0.014,0.15
271,-0.011,-0.014,0.058
272,-0.005,-0.014,-0.02
273,-0.009,-0.013,-0.085
274,-0.014,-0.013,-0.132
275,-0.014,-0.013,-0.163
276,-0.013,-0.013,-0.183
277,-0.016,-0.014,-0.194
278,-0.017,-0.014,-0.201
279,-0.018,-0.015,-0.204
280,-0.019,-0.016,-0.206
281,-0.016,-0.017,-0.205
282,-0.014,-0.018,-0.205
283,-0.013,-0.018,-0.204
284,-0.013,-0.019,-0.202
285,-0.014,-0.019,-0.196
286,-0.015,-0.02,-0.183
287,-0.012,-0.02,-0.159
288,-0.012,-0.02,-0.122
289,-0.015,-0.02,-0.069
290,-0.025,-0.019,0.002
291,-0.032,-0.019,0.096
292,-0.02,-0.019,0.21
293,-0.015,-0.018,0.324
294,-0.035,-0.017,0.414
295,-0.052,-0.015,0.467
296,-0.039,-0.014,0.475
297,-0.015,-0.013,0.429
298,-0.005,-0.012,0.342
299,0.001,-0.01,0.234
300,0.005,-0.008,0.126
301,0.008,-0.007,0.031
302,0.004,-0.008,-0.046
303,0.002,-0.009,-0.103
304,-0.001,-0.011,-0.143
305,-0.004,-0.013,-0.17
306,-0.006,-0.014,-0.187
307,-0.009,-0.015,-0.196
308,-0.009,-0.015,-0.2
309,-0.011,-0.014,-0.202
310,-0.011,-0.011,-0.202
311,-0.012,-0.008,-0.203
312,-0.01,-0.005,-0.202
313,-0.009,-0.001,-0.2
314,-0.007,0.003,-0.195
315,-0.006,0.007,-0.185
316,-0.005,0.012,-0.167
317,-0.005,0.017,-0.136
318,-0.003,0.021,-0.087
319,0.006,0.025,-0.015
320,0.012,0.029,0.079
321,0.006,0.034,0.184
322,0.006,0.038,0.297
323,0.036,0.042,0.412
324,0.08,0.045,0.509
325,0.106,0.047,0.55
326,0.113,0.048,0.527
327,0.101,0.048,0.452
328,0.084,0.046,0.341
329,0.065,0.042,0.216
330,0.042,0.037,0.097
331,0.02,0.031,-0.003
332,0.008,0.024,-0.078
333,-0.002,0.017,-0.13
334,-0.006,0.01,-0.163
335,-0.008,0.004,-0.183
336,-0.01,-0.001,-0.195
337,-0.016,-0.004,-0.203
338,-0.02,-0.007,-0.206
339,-0.019,-0.008,-0.206
340,-0.015,-0.008,-0.205
341,-0.012,-0.006,-0.204
342,-0.01,-0.003,-0.202
343,-0.01,0.002,-0.199
344,-0.008,0.008,-0.191
345,-0.005,0.014,-0.176
346,0.001,0.021,-0.149
347,0.008,0.03,-0.106
348,0.02,0.04,-0.044
349,0.035,0.049,0.042
350,0.057,0.057,0.154
351,0.094,0.063,0.284
352,0.121,0.067,0.414
353,0.114,0.07,0.514
354,0.114,0.071,0.567
355,0.11,0.071,0.563
356,0.107,0.069,0.506
357,0.091,0.067,0.398
358,0.06,0.064,0.269
359,0.039,0.06,0.146
360,0.036,0.053,0.045
361,0.025,0.045,-0.039
362,0.016,0.036,-0.1
363,0.007,0.028,-0.144
364,-0.001,0.021,-0.173
365,-0.006,0.014,-0.19
366,-0.007,0.007,-0.198
367,-0.006,0.001,-0.201
368,-0.003,-0.004,-0.2
369,-0.005,-0.008,-0.201
370,-0.009,-0.01,-0.203
371,-0.01,-0.012,-0.203
372,-0.006,-0.012,-0.199
373,-0.005,-0.01,-0.193
374,-0.005,-0.007,-0.183
375,-0.009,-0.002,-0.164
376,-0.008,0.002,-0.13
377,-0.006,0.007,-0.078
378,0.005,0.012,-0.003
379,0.009,0.017,0.093
380,0.013,0.021,0.208
381,0.019,0.025,0.335
382,0.028,0.027,0.454
383,0.072,0.029,0.552
384,0.063,0.03,0.573
385,0.043,0.03,0.523
386,0.018,0.028,0.418
387,-0.003,0.025,0.287
388,-0.001,0.022,0.167
389,0.006,0.017,0.062
390,0.004,0.012,-0.025
391,-0.003,0.006,-0.092
392,-0.002,-0.001,-0.136
393,-0.004,-0.007,-0.165
394,-0.001,-0.012,-0.181
395,-0.006,-0.017,-0.191
396,-0.009,-0.019,-0.196
397,-0.011,-0.019,-0.198
398,-0.013,-0.016,-0.199
399,-0.01,-0.008,-0.198
400,-0.009,0.005,-0.197
