gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,394,0.777147114276886,40.7203941345215,-119.154075622559,3670144,2518,223,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-01 08:51:27.364813,92.09143017812893,63.44978373526053,52.395951879887065,0.007238722195134645,3.0,-63.47,2.7445598364131496,-63.75,0.2079,0.5626,2.2742,0.5417,0.3829,0.421,0.18307080252209743,7
100930,npp,1501,3159,0.2063454538583755,40.7200126647949,-119.150932312012,3670176,1500,2523,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-01 10:31:59.084893,-71.2419913941553,51.04129030584823,43.5292167570878,4.774054392445629e-05,19.0,51.04,1.847645286154319,50.67,0.1803,0.3009,1.3779,1.0127,0.2536,0.209,0.209,7
101057,npp,833,2651,0.453967332839966,40.7231063842773,-119.150276184082,3670144,834,2137,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-02 10:13:15.856560,-74.68370872065793,32.8599265971318,28.72213901551672,0.0030655192161826166,16.0,32.88,1.2365102219381485,32.29,0.1624,0.3028,1.2721,1.0066,0.427,0.4569,0.356139602336217,7
101429,npp,1714,1093,2.45588970184326,40.7190322875977,-119.151664733887,3670144,1715,803,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-05 09:16:43.031513,96.53912858983048,45.36561479564921,39.06843226787063,0.07050956587677451,7.0,-45.42,1.5732132722552272,-45.86,0.1881,0.4611,2.1697,0.661,1.5727,1.6232,-0.6943753912551152,7
101438,npp,493,3809,3.57939672470093,40.7228202819824,-119.147323608398,3670144,491,3063,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-05 10:56:51.620750,-66.83831770642533,65.80649734879277,53.89703591994265,0.029997168624392327,23.0,65.79,3.0,65.56,0.2657,0.5507,2.1574,0.5535,1.3144,1.9811,0.9951245660749207,7
101560,npp,2937,3325,6.2438440322876,40.7213935852051,-119.151725769043,3670144,2937,2673,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-06 10:38:11.951191,-70.03944446755762,55.51966667947259,46.89746755702416,0.07733768721127394,20.0,55.52,2.0682789409984763,55.19,0.2411,0.5286,1.6773,0.5765,3.068,3.5997,1.057691430401455,7
101674,npp,119,47,6.48060941696167,40.7214164733887,-119.150894165039,3670144,120,19,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-07 08:38:44.549546,269.88817072599164,69.50040830292963,56.05597927380885,0.11228791483256695,1.0,-69.5,3.5496478698597698,-69.73,0.3407,0.6167,2.1397,0.4942,1.9567,3.2028,-0.4879858517538782,7
102792,npp,815,916,0.490754991769791,40.7227401733398,-119.147903442383,3670176,819,682,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-16 09:10:18.384003,94.62139406494832,50.91927087335513,43.43544551890416,1.1790026988586838e-13,6.0,-50.96,1.847645286154319,-51.33,0.1881,0.4294,2.4295,0.7098,0.338,0.3483,0.3483,7
102919,npp,2079,3160,0.393410891294479,40.720874786377,-119.146919250488,3670176,2083,2524,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-17 10:31:52.637107,-70.8723601860751,51.06604774558196,43.55183859430716,2.482085430087508e-09,19.0,51.07,1.847645286154319,50.67,0.1803,0.3009,1.3779,1.0127,0.3548,0.3984,0.3984,7
103278,npp,3056,1620,0.11635961383581161,40.7194366455078,-119.149589538574,3670176,3055,1219,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-20 09:35:28.708984,97.17304166228061,23.23013031513585,20.44762506280403,1.5868810790878953e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1764,0.3035,1.3205,1.0042,0.1321,0.1168,0.1168,7
103396,npp,2284,1092,0.0846494995057583,40.7229766845703,-119.147178649902,3670176,2283,802,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-21 09:16:34.802862,95.52283430193087,45.40923971351515,39.10618973822878,1.8844177638873073e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1881,0.4611,2.1697,0.661,0.0655,0.0559,0.0559,7
103405,npp,1081,3810,2.51185870170593,40.7171516418457,-119.148979187012,3686560,1081,3064,196611,3883171,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.11326360173179,65.82177948994016,53.911052014421344,1.0091279623047422e-18,23.0,65.81,3.0,65.56,0.2657,0.5507,2.1574,0.5535,0.9585,1.3902,1.3902,7
103515,npp,1500,567,0.050416469573974595,40.7206573486328,-119.146636962891,3670176,1499,357,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-22 08:57:37.339140,92.81532485974574,59.84224975903082,49.98144312485509,1.1681125889277183e-21,4.0,-59.87,2.3545700244418297,-60.14,0.1489,0.5726,1.9144,0.5323,0.083,0.0268,0.0268,7
103524,npp,434,3326,0.26374775171279896,40.7226333618164,-119.146865844727,3686560,437,2674,196611,3883171,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.5312311237242,55.54273806074104,46.91801260542892,4.746009978854833e-19,20.0,55.54,2.0682789409984763,55.19,0.2411,0.5286,1.6773,0.5765,0.1767,0.1521,0.1521,7
103877,npp,1437,1791,0.2218301221728325,40.7229461669922,-119.154151916504,3670176,1437,1371,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-25 09:41:43.381370,98.1834307111976,13.973983342370731,12.350487326690551,3.670496404758815e-17,11.0,-14.0,1.015504800579495,-14.63,0.1709,0.3294,1.4843,0.9252,0.1988,0.2052,0.2052,7
104111,npp,2987,739,0.3073440939188,40.718147277832,-119.148796081543,3670176,2986,521,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-27 09:03:53.805956,93.69841517001866,55.722059430652386,47.044579021592,4.9016751737032415e-11,5.0,-55.75,2.0682789409984763,-56.04,0.1609,0.4776,1.9117,0.6382,0.2225,0.1961,0.1961,7
104119,npp,1870,3487,4.0591752529144305,40.7175559997559,-119.150840759277,3686560,1867,2828,196611,3883171,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-27 10:44:14.850234,-68.87339349631957,59.3980222248115,49.678641327922705,1.9372736118266012e-16,21.0,59.4,2.3545700244418297,59.13,0.2034,0.5771,1.6915,0.5281,1.7836,2.1436,2.1436,7
104228,npp,2166,219,0.429601520299911,40.7200050354004,-119.14884185791,3670176,2167,110,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-28 08:44:54.569990,90.92730240223737,66.67799636881966,54.424408739003155,7.680173306524091e-07,2.0,-66.7,3.1865100272627664,-66.92,0.2558,0.7666,2.4873,0.3975,0.199,0.1708,0.1708,7
104236,npp,1218,2991,3.91049766540527,40.7230796813965,-119.146980285645,3686560,1220,2409,196611,3883171,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.75035829528137,45.861572082468,39.47072750733525,6.437918287787359e-14,18.0,45.87,1.5732132722552272,45.47,0.2104,0.4355,1.6876,0.6998,2.5136,2.7366,2.7366,7
104355,npp,521,2480,0.815990328788757,40.7201843261719,-119.148002624512,3686560,521,2008,196611,3883171,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.86061364948335,24.819826931191212,21.82744229062176,1.970697536891292e-10,15.0,24.82,1.1367971201176101,24.23,0.1924,0.3978,2.4584,0.7661,0.6726,0.6251,0.6251,7
133040,npp,1430,2468,0.282370269298553,40.7231369018555,-119.148002624512,3670176,1431,1998,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-19 10:05:48.677281,-75.22698914154084,24.2135456182459,21.301616407709474,9.756348045011115e-27,15.0,24.23,1.1367971201176101,24.23,0.1924,0.3978,2.4584,0.7661,0.2032,0.2163,0.2163,7
133223,npp,724,1953,0.2235514000058174,40.7213020324707,-119.145576477051,3670176,724,1523,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-20 09:47:00.132173,102.7032253289967,4.668958349059114,4.134457261902576,6.892873339873438e-28,12.0,-4.7,1.0,-4.7,0.1757,0.3048,1.3027,1.0,0.2236,0.2236,0.2236,7
133584,npp,2299,902,0.236234851181507,40.7183303833008,-119.153923034668,3670176,2298,673,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-22 09:09:12.364583,94.77801482977323,51.32523601281238,43.74738974146135,4.280677681091121e-25,6.0,-51.36,1.847645286154319,-51.33,0.1881,0.4294,2.4295,0.7098,0.2002,0.1677,0.1677,7
133597,npp,1141,3622,0.369103521108627,40.721363067627,-119.152557373047,3670176,1142,2937,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.4616444156416,62.57166135514299,51.83345724906458,1.0564602239881499e-28,22.0,62.27,2.6065528283652384,62.53,0.207,0.4917,1.4413,0.6198,0.2577,0.2288,0.2288,7
133762,npp,1507,380,-0.108144447207451,40.7212104797363,-119.151832580566,3670176,1510,213,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-23 08:50:14.923060,91.8849903792593,63.721370569378095,52.57705888276665,3.664923330837849e-21,3.0,-63.73,2.7445598364131496,-63.75,0.2079,0.5626,2.2742,0.5417,0.0604,-0.0586,-0.0586,7
133775,npp,495,3147,0.2064524590969086,40.7227478027344,-119.148574829102,3670176,499,2516,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-23 10:30:46.644030,-70.93822308337762,50.683440243178325,43.257921315717745,8.662122406367712e-27,19.0,50.7,1.847645286154319,50.67,0.1803,0.3009,1.3779,1.0127,0.2536,0.2091,0.2091,7
133957,npp,2899,2639,0.1514154430478811,40.7225036621094,-119.147811889648,3670176,2900,2128,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.83753418416428,32.30966642158866,28.257163072765994,4.192064325396909e-23,16.0,32.34,1.2365102219381485,32.29,0.1624,0.3028,1.2721,1.0066,0.1824,0.1524,0.1524,7
134138,npp,2202,2127,0.307137295603752,40.7204971313477,-119.14786529541,3670176,2202,1690,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-25 09:53:14.892468,-71.20021113439701,5.4364762014106764,4.813717122052108,8.553164798443119e-18,13.0,5.39,1.0,5.39,0.1859,0.297,0.9149,1.0262,0.3149,0.3152,0.3152,7
134322,npp,1460,1607,0.10509682632982731,40.7242202758789,-119.153350830078,3670176,1461,1209,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-26 09:34:24.573705,98.99079721174272,23.885594584964625,21.016878904346655,2.1769283269444507e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1764,0.3035,1.3205,1.0042,0.1302,0.1055,0.1055,7
134505,npp,707,1079,0.1117381323128939,40.7181663513184,-119.154396057129,3670176,708,793,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-27 09:15:30.700596,96.05888949353063,45.861711234729825,39.46848293286876,0.00016387204443726284,7.0,-45.9,1.5732132722552272,-45.86,0.1881,0.4611,2.1697,0.661,0.0827,0.0739,0.0739,7
134517,npp,2562,3798,0.0521887913346291,40.7237358093262,-119.151321411133,3670176,2565,3057,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.4497886788755,65.60180135827238,53.77574777408136,1.0439184598312952e-12,23.0,65.59,3.0,65.56,0.2657,0.5507,2.1574,0.5535,0.1386,0.0289,0.0289,7
134687,npp,2996,555,1.0846672058105469,40.7192230224609,-119.147590637207,3670144,2998,347,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-28 08:56:33.266350,93.09621828284892,60.12343683000758,50.175805967280844,0.010412594126593507,4.0,-60.14,2.3545700244418297,-60.14,0.1489,0.5726,1.9144,0.5323,0.5223,0.5773,0.23504896488379023,7
134700,npp,1933,3313,0.1363358311355114,40.7212028503418,-119.151763916016,3670176,1931,2660,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-28 10:36:59.650272,-70.04648730658398,55.203840353512845,46.66929710900283,1.235384318713317e-05,20.0,55.21,2.0682789409984763,55.19,0.2411,0.5286,1.6773,0.5765,0.1151,0.0786,0.0786,7
134872,npp,2183,33,2.47079753875732,40.7201766967773,-119.150161743164,3670144,2184,12,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-29 08:37:32.272046,269.86143720214676,69.72112792823964,56.18356884776571,0.0395104474723309,1.0,-69.72,3.5496478698597698,-69.73,0.3407,0.6167,2.1397,0.4942,0.8271,1.2211,-0.07756692016485855,7
135062,npp,586,2298,2.8107738494873,40.7207336425781,-119.147125244141,3670144,586,1851,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-08-30 09:59:29.686804,-74.96646252583217,15.167469513401008,13.400162357930807,0.05460211888817835,14.0,15.17,1.0442604737599883,15.17,0.1896,0.353,2.0796,0.8635,2.6584,2.427,0.6322856875224165,7
135430,npp,2196,1256,5.51169443130493,40.7238235473633,-119.14973449707,3670144,2197,937,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-01 09:21:47.273041,97.23587776583074,39.521383224682054,34.30870293416625,0.1389559226059701,8.0,-39.57,1.4276677814245327,-39.53,0.1831,0.3972,2.233,0.7674,3.8872,4.2297,-0.3376352643180178,7
135444,npp,928,3957,4.89770936965942,40.7194213867188,-119.148544311523,3670144,933,3146,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-01 11:01:50.527392,-65.74255497587411,68.281320089741,55.38098198839051,0.10306623042334348,25.0,68.27,3.3166247903554,68.22,0.2712,0.7078,2.2977,0.4306,1.5681,2.109,-1.2786787685236711,7
135611,npp,1406,726,4.88998126983643,40.723560333252,-119.1513671875,3670144,1404,508,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-02 09:02:49.840425,93.46003085806527,56.06332793238996,47.29453610480792,0.11154418928148267,5.0,-56.09,2.0682789409984763,-56.04,0.1609,0.4776,1.9117,0.6382,2.4382,3.1208,-0.5455403738444997,7
135625,npp,309,3475,4.48271894454956,40.7236785888672,-119.153388977051,3670144,311,2818,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-02 10:43:12.666414,-69.34941815130198,59.12610400724571,49.4893417862688,0.09943726450897444,21.0,59.13,2.3545700244418297,59.13,0.2034,0.5771,1.6915,0.5281,1.9635,2.3672,-0.9011984695420594,7
135799,npp,604,206,3.67374324798584,40.717529296875,-119.148933410645,3670144,602,102,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-03 08:43:50.628554,90.65256551472189,66.90571164168898,54.56190142839073,0.08506343219013701,2.0,-66.92,3.1865100272627664,-66.92,0.2558,0.7666,2.4873,0.3975,1.2171,1.4605,-1.3354456945755635,7
135810,npp,2715,2978,3.83266425132751,40.7248992919922,-119.152519226074,3670144,2715,2400,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-03 10:24:29.467464,-72.23386122521656,45.412331431525,39.11165234474895,0.08749281006129025,18.0,45.43,1.5732132722552272,45.47,0.2104,0.4355,1.6876,0.6998,2.4642,2.6822,-0.19359679421336562,7
136001,npp,2036,2467,2.95208072662354,40.7241020202637,-119.152420043945,3670144,2037,1998,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-04 10:05:44.486627,-75.71595899986998,24.168152675892436,21.262708567347676,0.07082619350275733,15.0,24.18,1.1367971201176101,24.23,0.1924,0.3978,2.4584,0.7661,2.5516,2.2615,-0.06648260884388568,7
136188,npp,1328,1951,2.56748175621033,40.7241058349609,-119.150871276855,3670144,1328,1522,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-05 09:46:54.171314,94.52206082678462,4.846570885073419,4.291733261953187,0.052520405299362465,12.0,-4.82,1.0,-4.7,0.1757,0.3048,1.3027,1.0,2.5675,2.5675,0.8412094272673554,7
136561,npp,2899,902,1.30946826934814,40.7217407226562,-119.147285461426,3670144,2901,673,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-07 09:09:08.199459,95.26039832143923,51.32119682443241,43.7451845236183,0.020651363658178656,6.0,-51.36,1.847645286154319,-51.33,0.1881,0.4294,2.4295,0.7098,0.7811,0.9294,0.25061136167964604,7
136755,npp,2105,379,0.784396529197693,40.7205276489258,-119.145553588867,3670144,2105,212,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-08 08:50:08.984948,91.65607195371231,63.73833254281167,52.58936382220009,0.009742985145645443,3.0,-63.75,2.7445598364131496,-63.75,0.2079,0.5626,2.2742,0.5417,0.3856,0.4249,0.1046583089594687,7
136767,npp,1094,3146,0.497415006160736,40.7203483581543,-119.153717041016,3670144,1095,2515,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-08 10:30:42.486161,-71.49464163290796,50.65876391682839,43.2399091920788,0.017452884641346957,19.0,50.67,1.847645286154319,50.67,0.1803,0.3009,1.3779,1.0127,0.4111,0.5037,-0.06995799162470162,7
136953,npp,424,2637,0.479950845241547,40.718994140625,-119.154563903809,3670144,424,2127,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-09 10:11:57.508118,-74.33706645667677,32.22669824102021,28.187248717639626,0.008478458569581885,16.0,32.25,1.2365102219381485,32.29,0.1624,0.3028,1.2721,1.0066,0.448,0.4831,0.20442196968877585,7
137142,npp,2780,2125,0.331167250871658,40.7227096557617,-119.152252197266,3670144,2780,1688,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-10 09:53:08.972558,-69.70006811858329,5.343590913181317,4.731602930574554,0.002847743164235197,13.0,5.28,1.0,5.39,0.1859,0.297,0.9149,1.0262,0.3389,0.3398,0.24619767248630264,7
137335,npp,2053,1606,0.23889484256506,40.7178115844727,-119.150024414062,3670176,2053,1208,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-11 09:34:18.661353,98.72314254413224,23.933586844269097,21.058588229872793,0.0002926618696993974,10.0,-23.97,1.1367971201176101,-23.87,0.1764,0.3035,1.3205,1.0042,0.2479,0.2399,0.2399,7
137525,npp,1297,1078,0.310755506157875,40.7204093933105,-119.15111541748,3670176,1299,792,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-12 09:15:24.765601,96.135446947662,45.899353991054284,39.498399359669904,1.1977116779609251e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1881,0.4611,2.1697,0.661,0.2092,0.2054,0.2054,7
137538,npp,81,3797,0.33743904531002,40.7197532653809,-119.149978637695,3670176,85,3056,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.46646955942568,65.58387909916509,53.76477182256677,0.00027740957662991683,23.0,65.58,3.0,65.56,0.2657,0.5507,2.1574,0.5535,0.2337,0.1868,0.1868,7
137715,npp,511,552,0.053477816283702906,40.7228317260742,-119.152153015137,3670176,516,345,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-13 08:56:25.558627,92.55720685730374,60.18505840816819,50.21766904113166,2.6401176483305743e-15,4.0,-60.21,2.4157378735459294,-60.14,0.1489,0.5726,1.9144,0.5323,0.0899,0.0285,0.0285,7
137730,npp,2522,3312,-0.01934975385665899,40.7173652648926,-119.149139404297,3670176,2521,2659,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.18419995917408,55.17887753029905,46.65049536373498,7.67575989540975e-08,20.0,55.19,2.0682789409984763,55.19,0.2411,0.5286,1.6773,0.5765,0.0398,-0.0112,-0.0112,7
137903,npp,2770,31,0.1195068140514195,40.7181510925293,-119.151428222656,3670176,2773,11,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-14 08:37:26.355242,90.00130548257852,69.74221256508942,56.19402964043376,2.1490309740395845e-21,1.0,-69.75,3.5496478698597698,-69.73,0.3407,0.6167,2.1397,0.4942,0.1647,0.0591,0.0591,7
138105,npp,1170,2296,0.17638099193573,40.722957611084,-119.149879455566,3670176,1170,1849,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-15 09:59:23.782472,-76.51525960509032,15.04992976668259,13.29665864777811,1.8200396467765473e-22,14.0,15.06,1.0442604737599883,15.17,0.1896,0.353,2.0796,0.8635,0.1357,0.1523,0.1523,7
138296,npp,452,1778,0.1362497452646494,40.7176284790039,-119.146659851074,3670176,452,1358,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-16 09:40:33.471148,100.05050843800478,14.70389012357625,12.992255886151328,5.765963444162868e-28,11.0,-14.74,1.015504800579495,-14.63,0.1709,0.3294,1.4843,0.9252,0.1146,0.1261,0.1261,7
138492,npp,2761,1254,0.383721143007278,40.7170944213867,-119.146911621094,3670176,2760,934,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-17 09:21:39.597809,96.67386393729406,39.59980027752553,34.37301934453362,1.5609607801379352e-29,8.0,-39.64,1.4276677814245327,-39.53,0.1831,0.3972,2.233,0.7674,0.2954,0.2945,0.2945,7
138505,npp,1509,3955,0.1359837241470814,40.7213935852051,-119.150024414062,3670176,1511,3145,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-17 11:01:44.631219,-66.08370065081306,68.25007346961256,55.362039182338066,1.0270615410128488e-26,25.0,68.24,3.3166247903554,68.22,0.2712,0.7078,2.2977,0.4306,0.1324,0.0586,0.0586,7
138688,npp,1985,725,0.501980155706406,40.7222137451172,-119.148330688477,3670176,1988,507,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-18 09:02:43.944050,94.02429095416055,56.0890045896612,47.311854108017805,1.0517345226519921e-29,5.0,-56.11,2.0682789409984763,-56.04,0.1609,0.4776,1.9117,0.6382,0.3166,0.3204,0.3204,7
138702,npp,872,3473,0.31182824075222,40.7190055847168,-119.151161193848,3670176,872,2816,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.14336098142587,59.07903431017975,49.45534913525682,2.4110990100829173e-29,21.0,59.09,2.3545700244418297,59.13,0.2034,0.5771,1.6915,0.5281,0.1921,0.1647,0.1647,7
138881,npp,1180,204,0.776783764362335,40.7187614440918,-119.148399353027,3670176,1178,101,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-19 08:43:42.957307,90.55059858710494,66.94614740877195,54.584728842114494,4.517987556876408e-28,2.0,-66.95,3.1865100272627664,-66.92,0.2558,0.7666,2.4873,0.3975,0.308,0.3088,0.3088,7
138894,npp,220,2976,0.234318993985653,40.7211036682129,-119.149230957031,3670176,219,2398,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-19 10:24:21.796978,-72.00179035363234,45.34194654109334,39.05454808608982,3.622151389632903e-30,18.0,45.36,1.5732132722552272,45.47,0.2104,0.4355,1.6876,0.6998,0.1769,0.164,0.164,7
139094,npp,2611,2465,0.27734050154685996,40.7216148376465,-119.14811706543,3670176,2612,1996,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-20 10:05:36.825536,-75.46213268993759,24.06210257598142,21.170334435579,5.46806791372978e-29,15.0,24.08,1.1367971201176101,24.23,0.1924,0.3978,2.4584,0.7661,0.1988,0.2125,0.2125,7
139475,npp,1163,1429,0.09256917238235471,40.7203903198242,-119.146537780762,3670176,1163,1073,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-22 09:27:54.423050,97.47598240124498,32.35087971874695,28.290691916923507,6.897198647312058e-21,9.0,-32.39,1.2365102219381485,-32.21,0.1515,0.3722,1.8025,0.8189,0.0786,0.0758,0.0758,7
140071,npp,974,2634,0.1462205182760954,40.7172164916992,-119.149391174316,3670176,973,2125,196611,3866787,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-25 10:11:48.110075,-74.085735208655,32.11152089112914,28.08804318600544,7.274899624191484e-09,16.0,32.11,1.2365102219381485,32.29,0.1624,0.3028,1.2721,1.0066,0.1782,0.1472,0.1472,7
140259,npp,272,2122,0.54519972205162,40.7231712341309,-119.147285461426,3670144,272,1685,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-26 09:52:59.583574,-68.81796640766844,5.204611591408825,4.608422834678553,0.0021956616419225457,13.0,5.1,1.0,5.39,0.1859,0.297,0.9149,1.0262,0.553,0.5595,0.4873309074014785,7
140445,npp,2615,1602,1.6123548746109,40.7205963134766,-119.15406036377,3670144,2615,1205,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-27 09:34:09.277739,98.9325429511008,24.116181630998,21.21604696325131,0.023949378259657476,10.0,-24.16,1.1367971201176101,-23.87,0.1764,0.3035,1.3205,1.0042,1.4561,1.6191,0.8319090848347526,7
140634,npp,1857,1075,2.63090515136719,40.7209320068359,-119.14786529541,3670144,1859,789,196611,3866755,2378,usa_blackrock_38_40,40.72083333,-119.15,38,40,usa_blackrock,2012-09-28 09:15:15.414382,96.3127317446928,45.98287713623826,39.562531986944606,0.06661312629196475,7.0,-46.03,1.5732132722552272,-45.86,0.1881,0.4611,2.1697,0.661,1.684,1.7389,-0.4506035135889117,7
