gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2639,0.5373645126819611,40.6788902282715,-119.27766418457,3670144,843,2128,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.81543616563886,32.3300464733145,28.272237842026538,0.0031220559753230353,16.0,32.34,1.2365102219381485,31.76,0.1792,0.3119,0.9133,0.9437,0.4767,0.5071,0.39967047921444643,7
101429,npp,1721,1080,4.24749994277954,40.6808776855469,-119.27571105957,3670144,1721,793,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-05 09:16:43.031513,96.02923507159643,45.81132902170258,39.42515124677557,0.07075335699539619,7.0,-45.86,1.5732132722552272,-46.31,0.1714,0.3937,2.2697,0.7476,2.744,3.1752,0.7405866246910775,7
101438,npp,505,3798,4.13838720321655,40.6817626953125,-119.281272888184,3670144,505,3057,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.1367374280468,65.6177980101751,53.78034157886519,0.030278300341087375,23.0,65.59,3.0,65.37,0.287,0.6572,2.3347,0.4479,1.4547,1.8534,0.811527810150003,7
101560,npp,2948,3314,6.6078405380249,40.6799163818359,-119.280746459961,3670144,2950,2662,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.44448707460747,55.24565531717683,46.69592163884291,0.07776448170813091,20.0,55.24,2.0682789409984763,54.88,0.1987,0.4392,1.5017,0.6702,3.2768,4.4283,1.7524347784685221,7
101674,npp,125,33,7.23171234130859,40.6797218322754,-119.281326293945,3670144,123,12,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-07 08:38:44.549546,269.6328955752113,69.72221046232384,56.1787398757713,0.11246637123081375,1.0,-69.72,3.5496478698597698,-69.93,0.2101,0.6496,2.6516,0.4531,2.1486,3.2767,-0.5932525124838146,7
101682,npp,2289,2810,4.95533084869385,40.6770133972168,-119.27758026123,3670144,2291,2262,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-07 10:19:30.503937,-73.95138022622632,39.42006462532458,34.22406225448568,0.08695149895624973,17.0,39.42,1.4276677814245327,38.89,0.1783,0.3124,2.2796,0.9421,3.5464,4.6684,1.6764107665305557,7
102671,npp,1588,1433,0.31494924426078796,40.6812400817871,-119.276748657227,3670176,1589,1076,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-15 09:29:15.852752,97.82128918300924,32.16494116877627,28.13261333375712,2.9877804922826505e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1733,0.3788,1.9509,0.777,0.2427,0.2447,0.2447,7
102792,npp,823,902,0.1790341511368752,40.6809158325195,-119.28254699707,3670176,824,673,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-16 09:10:20.163276,95.06084639758019,51.31028783802028,43.735456148058205,1.0533189302441916e-13,6.0,-51.36,1.847645286154319,-51.73,0.1538,0.4216,2.6234,0.6982,0.1631,0.125,0.125,7
102919,npp,2090,3148,0.24719056487083402,40.678897857666,-119.280883789062,3670176,2089,2516,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.3227416359804,50.730683746248395,43.293755787466644,2.214902077706466e-09,19.0,50.73,1.847645286154319,50.33,0.1631,0.3816,1.2502,0.7713,0.2216,0.1907,0.1907,7
103278,npp,3065,1607,0.1792735494673252,40.6762886047363,-119.281806945801,3670176,3065,1209,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-20 09:35:30.488265,98.35579574388966,23.86362799031478,20.9975309190135,1.4431690881209857e-20,10.0,-23.92,1.1367971201176101,-24.51,0.2092,0.3738,1.969,0.7875,0.1233,0.1412,0.1412,7
103396,npp,2309,1079,0.0638657696545124,40.6757774353027,-119.279403686523,3670176,2309,792,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-21 09:16:36.582144,96.00029669297336,45.84712503065554,39.45647078245708,1.743633232577104e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1714,0.3937,2.2697,0.7476,0.0847,0.0477,0.0477,7
103405,npp,1092,3799,2.33471369743347,40.681468963623,-119.280174255371,3686560,1094,3057,196611,3883171,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.14961378814856,65.62633099085903,53.7902935828331,9.12760808588641e-19,23.0,65.61,3.0,65.37,0.287,0.6572,2.3347,0.4479,0.8535,1.0456,1.0456,7
103515,npp,1508,554,0.0728207230567932,40.6771011352539,-119.27954864502,3670176,1510,346,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-22 08:57:39.118368,93.14134122360663,60.13787210556358,50.185360955119094,1.1118911243259e-21,4.0,-60.17,2.3545700244418297,-60.44,0.2201,0.5884,2.2303,0.5003,0.0754,0.0364,0.0364,7
103524,npp,445,3314,0.32595348358154297,40.6791191101074,-119.27978515625,3686560,443,2661,196611,3883171,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.12609207195406,55.24255136689283,46.697369405724864,4.341938448941813e-19,20.0,55.24,2.0682789409984763,54.88,0.1987,0.4392,1.5017,0.6702,0.2396,0.2184,0.2184,7
103877,npp,1446,1779,0.257204726338387,40.6807479858398,-119.282318115234,3670176,1446,1359,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-25 09:41:45.160597,100.22170656718392,14.636837049983036,12.933503777993105,3.646076678053479e-17,11.0,-14.68,1.015504800579495,-15.32,0.198,0.3514,2.1072,0.8376,0.2016,0.2154,0.2154,7
104119,npp,1881,3476,4.42029619216919,40.6788520812988,-119.282737731934,3686560,1881,2819,196611,3883171,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.24694546394922,59.15138411441142,49.50627779431846,1.9659796862433993e-16,21.0,59.16,2.3545700244418297,58.87,0.2637,0.5947,2.4228,0.495,1.9191,2.1879,2.1879,7
104228,npp,2172,205,0.397369772195816,40.681037902832,-119.276344299316,3670176,2170,102,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-28 08:44:54.569990,90.661294527746,66.91857533746027,54.56896120924424,8.287866104626542e-07,2.0,-66.93,3.1865100272627664,-67.15,0.2662,0.7161,2.4239,0.411,0.1943,0.1633,0.1633,7
104236,npp,1228,2979,3.2470850944519,40.6819267272949,-119.27668762207,3686560,1228,2400,196611,3883171,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.22194518272794,45.458420092406485,39.14815832001372,6.71730031234486e-14,18.0,45.47,1.5732132722552272,45.06,0.1818,0.4058,1.7563,0.7254,2.1004,2.3554,2.3554,7
104355,npp,531,2468,0.636657357215881,40.6769180297852,-119.277236938477,3686560,531,1998,196611,3883171,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-04-29 10:06:48.408561,-75.96880357288748,24.23115617260069,21.31727794109322,2.1106605772802375e-10,15.0,24.23,1.1367971201176101,23.59,0.1919,0.4096,2.7029,0.7186,0.4941,0.4575,0.4575,7
133223,npp,733,1939,0.255139470100403,40.6808128356934,-119.28254699707,3670176,733,1510,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-20 09:47:00.132173,97.03503701706444,5.510372795453951,4.879087280464518,6.780993236653331e-28,12.0,-5.51,1.0,-5.45,0.1972,0.3142,1.9189,0.9369,0.2353,0.2391,0.2391,7
133584,npp,2307,889,0.0869622193276882,40.6764106750488,-119.281349182129,3670176,2308,665,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-22 09:09:14.143857,95.21702487325926,51.69010488271229,44.026339634564835,4.492926361600965e-25,6.0,-51.73,1.847645286154319,-51.73,0.1538,0.4216,2.6234,0.6982,0.1132,0.0607,0.0607,7
133597,npp,1152,3611,0.1771698780357838,40.6771965026855,-119.278625488281,3670176,1148,2929,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.14310568360752,62.359127973697206,51.69284029911847,1.061444740983651e-28,22.0,62.05,2.6065528283652384,62.31,0.2272,0.414,1.9921,0.7109,0.2035,0.126,0.126,7
133762,npp,1514,366,-0.038767769932747,40.6762580871582,-119.283813476562,3670176,1513,204,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-23 08:50:14.923060,91.55927509571627,63.997746458513156,52.75488908731985,3.973665113812668e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1639,0.4863,1.8108,0.6053,0.103,-0.0235,-0.0235,7
133775,npp,506,3135,0.0999542158097029,40.6799964904785,-119.282318115234,3670176,506,2508,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.38825426111961,50.345650711034054,42.997101994397084,9.026304549086963e-27,19.0,50.36,1.7549928774784245,50.33,0.1631,0.3816,1.2502,0.7713,0.1339,0.0771,0.0771,7
133957,npp,2909,2626,0.28082412481308,40.680118560791,-119.282188415527,3670176,2908,2119,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-24 10:12:03.436666,-73.96053550839359,31.735875136129334,27.76907749368817,4.511976838762836e-23,16.0,31.76,1.2365102219381485,31.76,0.1792,0.3119,0.9133,0.9437,0.2692,0.265,0.265,7
134138,npp,2211,2115,0.26302310824394204,40.6801223754883,-119.274856567383,3670176,2211,1678,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-25 09:53:16.671750,-76.64842962463781,4.697621114569573,4.159831215384738,9.405493092718096e-18,13.0,4.7,1.0,4.7,0.196,0.2943,0.91,1.0,0.263,0.263,0.263,7
134322,npp,1469,1594,0.149097727611661,40.6783142089844,-119.278030395508,3670176,1469,1198,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-26 09:34:24.573705,97.76014181509319,24.537505697791115,21.582113789952967,2.4315066073526735e-11,10.0,-24.56,1.1367971201176101,-24.51,0.2092,0.3738,1.969,0.7875,0.0967,0.1174,0.1174,7
134505,npp,714,1066,0.1366482777521014,40.6796951293945,-119.280319213867,3670176,714,783,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-27 09:15:30.700596,95.5567850833466,46.31069036950554,39.8266940995583,0.00018003995470637947,7.0,-46.34,1.5732132722552272,-46.31,0.1714,0.3937,2.2697,0.7476,0.1309,0.1022,0.1022,7
134517,npp,2573,3787,0.1130381114780903,40.6823425292969,-119.278030395508,3670176,2571,3050,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.17483905544624,65.41162248497353,53.657725855714055,1.1623946860815465e-12,23.0,65.4,3.0,65.37,0.287,0.6572,2.3347,0.4479,0.1129,0.0506,0.0506,7
134687,npp,3003,541,0.861857831478119,40.6757545471191,-119.278511047363,3670144,3002,335,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-28 08:56:33.266350,92.73886275588275,60.43270859124056,50.388341340189605,0.010555200595515611,4.0,-60.45,2.4157378735459294,-60.44,0.2201,0.5884,2.2303,0.5003,0.4076,0.4312,0.0679969854690693,7
134700,npp,1944,3302,0.0618301630020142,40.6793022155762,-119.279838562012,3670176,1944,2649,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.4532813938996,54.92945455876189,46.466707894570426,1.1545581702314253e-05,20.0,54.94,2.0682789409984763,54.88,0.1987,0.4392,1.5017,0.6702,0.1119,0.0414,0.0414,7
134872,npp,2189,19,3.59060835838318,40.6781234741211,-119.282768249512,3670144,2186,6,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6047246826496,69.94472602582995,56.30645037213584,0.03971842989007098,1.0,-69.94,3.5496478698597698,-69.93,0.2101,0.6496,2.6516,0.4531,1.1229,1.6269,0.260194238421386,7
135062,npp,596,2286,2.89414191246033,40.6761436462402,-119.276840209961,3670144,596,1840,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-08-30 09:59:31.466085,-76.7804662626845,14.500152818302473,12.81346528592049,0.05491754160314447,14.0,14.51,1.015504800579495,14.51,0.1717,0.3428,2.3796,0.8586,2.8067,2.485,0.5952948749866442,7
135430,npp,2204,1242,7.34267807006836,40.6815795898438,-119.280044555664,3670144,2204,924,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-01 09:21:47.273041,96.57295036665163,40.05444863160713,34.74909384350789,0.1391747279990493,8.0,-40.09,1.4276677814245327,-40.02,0.186,0.5017,2.7966,0.5867,5.0861,4.3081,-0.4808834303341145,7
135444,npp,940,3947,5.19724082946777,40.678337097168,-119.275161743164,3670144,938,3140,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.02491937823909,68.1251545637776,55.29046766020491,0.10339123903252995,25.0,68.11,3.3166247903554,68.06,0.2075,0.7408,2.819,0.3974,1.638,2.0652,-1.492478449868297,7
135611,npp,1414,714,5.05065965652466,40.6807556152344,-119.275459289551,3670144,1415,495,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-02 09:02:51.619663,93.84147136842199,56.37086265541469,47.51816852846225,0.11161479870626483,5.0,-56.39,2.0682789409984763,-56.38,0.1315,0.3967,2.0339,0.7419,2.5445,3.7471,-0.09355001792589102,7
135625,npp,320,3464,4.47675609588623,40.6779174804688,-119.27855682373,3670144,324,2809,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-02 10:43:12.666414,-68.98254800609145,58.88597875778861,49.32101460684543,0.09962237880238548,21.0,58.89,2.253202848596432,58.87,0.2637,0.5947,2.4228,0.495,2.0173,2.2159,-1.2120924827900614,7
135799,npp,611,193,4.0894274711608904,40.6773414611816,-119.277786254883,3670144,614,95,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-03 08:43:52.407790,90.93406249092276,67.1299165380152,54.6956323821868,0.08504305600144471,2.0,-67.14,3.1865100272627664,-67.15,0.2662,0.7161,2.4239,0.411,1.353,1.6809,-1.2454199713864493,7
135810,npp,2726,2967,4.205078125,40.6796455383301,-119.279968261719,3670144,2727,2391,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.75164000635311,45.0436100500695,38.81569942300176,0.08757642462662653,18.0,45.06,1.5732132722552272,45.06,0.1818,0.4058,1.7563,0.7254,2.7093,3.0503,0.036807159348040575,7
136001,npp,2046,2454,3.62353682518005,40.6801719665527,-119.282913208008,3670144,2046,1988,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.45511149138161,23.539827882262934,20.71752718899955,0.07083770755136098,15.0,23.54,1.1367971201176101,23.59,0.1919,0.4096,2.7029,0.7186,3.1215,2.6038,0.1662841335516112,7
136188,npp,1337,1939,2.75747632980347,40.6817245483398,-119.277900695801,3670144,1337,1510,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-05 09:46:55.950550,95.2692309836701,5.558586352189729,4.921829431973394,0.05248901077599822,12.0,-5.51,1.0,-5.45,0.1972,0.3142,1.9189,0.9369,2.7377,2.5836,0.7774602899040601,7
136561,npp,2907,888,1.38609325885773,40.6757316589355,-119.278831481934,3670144,2906,664,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-07 09:09:08.199459,94.77158246542619,51.725427339708475,44.054348548609596,0.02059498289637089,6.0,-51.75,1.847645286154319,-51.73,0.1538,0.4216,2.6234,0.6982,0.8164,0.9677,0.2590294442407073,7
136755,npp,2111,365,1.097069084644318,40.6822090148926,-119.277557373047,3670144,2117,203,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-08 08:50:08.984948,91.36539574673024,64.01545672276657,52.76761986461418,0.009694478118585035,3.0,-64.03,2.7445598364131496,-64.01,0.1639,0.4863,1.8108,0.6053,0.5169,0.664,0.3304143286419248,7
136767,npp,1104,3134,0.564845561981201,40.6799125671387,-119.280197143555,3670144,1107,2508,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.04845926094606,50.32068623230938,42.978934337836385,0.01741875398541546,19.0,50.33,1.7549928774784245,50.33,0.1631,0.3816,1.2502,0.7713,0.3988,0.4357,-0.16367695163873985,7
136953,npp,434,2626,0.32386247813701596,40.6757431030273,-119.277938842773,3670144,434,2119,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-09 10:11:59.287399,-75.17673159506674,31.73840738943719,27.771752873680832,0.008449155962101882,16.0,31.76,1.2365102219381485,31.76,0.1792,0.3119,0.9133,0.9437,0.304,0.3056,0.0148656943932306,7
137142,npp,2790,2113,0.335044413805008,40.6761016845703,-119.280738830566,3670144,2790,1677,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-10 09:53:10.751839,-74.34491134519749,4.599303302450559,4.072877224158817,0.0028265687512724316,13.0,4.58,1.0,4.7,0.196,0.2943,0.91,1.0,0.335,0.335,0.2377381543390814,7
137335,npp,2061,1592,0.374022409319878,40.6795234680176,-119.282043457031,3670176,2061,1197,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-11 09:34:18.661353,97.62781320452875,24.635126544874414,21.666768925048782,0.00028559186885747053,10.0,-24.66,1.1367971201176101,-24.51,0.2092,0.3738,1.969,0.7875,0.2946,0.2945,0.2945,7
137525,npp,1304,1065,0.391029328107834,40.6820030212402,-119.277069091797,3670176,1304,782,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-12 09:15:24.765601,95.63330497517197,46.347703930763466,39.856018467356606,1.0717251289643272e-08,7.0,-46.38,1.5732132722552272,-46.31,0.1714,0.3937,2.2697,0.7476,0.2926,0.2923,0.2923,7
137538,npp,92,3786,0.61246445775032,40.6783485412598,-119.276634216309,3670176,90,3049,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.19137624457139,65.39360639988136,53.64664118684296,0.0002729178347722819,23.0,65.38,3.0,65.37,0.287,0.6572,2.3347,0.4479,0.2794,0.2743,0.2743,7
137715,npp,519,539,0.1384883550927043,40.6788024902344,-119.282203674316,3670176,520,334,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-13 08:56:27.337864,92.8812106734734,60.469741973185535,50.4129599825186,2.365432732522601e-15,4.0,-60.49,2.4157378735459294,-60.44,0.2201,0.5884,2.2303,0.5003,0.1081,0.0693,0.0693,7
137730,npp,2532,3301,0.0286886021494865,40.6814956665039,-119.276573181152,3670176,2534,2648,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.63086275835707,54.898624297468366,46.44350620891901,6.844899262193537e-08,20.0,54.91,2.0682789409984763,54.88,0.1987,0.4392,1.5017,0.6702,0.0959,0.0192,0.0192,7
137903,npp,2776,18,0.130978271830827,40.6763153076172,-119.274467468262,3670176,2776,5,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-14 08:37:26.355242,269.75071909770384,69.94940536178716,56.30784176223279,1.973094570022451e-21,1.0,-69.95,3.5496478698597698,-69.93,0.2101,0.6496,2.6516,0.4531,0.1482,0.0593,0.0593,7
137916,npp,1871,2794,0.13336683064699173,40.6770782470703,-119.280853271484,3670176,1870,2249,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-14 10:18:10.532417,-72.9509229562437,38.8097942929223,33.720568694313336,2.7529663194715035e-15,17.0,38.82,1.4276677814245327,38.89,0.1783,0.3124,2.2796,0.9421,0.1689,0.1256,0.1256,7
138105,npp,1180,2283,0.11662046611309052,40.6771392822266,-119.282707214355,3670176,1180,1838,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.28496268721617,14.351008567844577,12.682134045824196,1.6484321189685522e-22,14.0,14.34,1.015504800579495,14.51,0.1717,0.3428,2.3796,0.8586,0.0716,0.1001,0.1001,7
138296,npp,460,1764,0.1564513556659222,40.6807670593262,-119.281433105469,3670176,460,1346,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-16 09:40:33.471148,98.26984132766741,15.48770714480876,13.681125952893785,5.3887748590310355e-28,11.0,-15.51,1.0442604737599883,-15.32,0.198,0.3514,2.1072,0.8376,0.1076,0.131,0.131,7
138492,npp,2768,1240,0.367362678050995,40.681324005127,-119.27645111084,3670176,2771,923,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-17 09:21:39.597809,96.09166868393571,40.135210362189625,34.81517559037337,1.508795697589465e-29,8.0,-40.17,1.4276677814245327,-40.02,0.186,0.5017,2.7966,0.5867,0.2003,0.2155,0.2155,7
138505,npp,1521,3945,0.0843135416507721,40.6809959411621,-119.279968261719,3670176,1525,3140,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-17 11:01:46.410457,-66.36842372467206,68.08809645863008,55.26806354522593,9.540120646155789e-27,25.0,68.08,3.3166247903554,68.06,0.2075,0.7408,2.819,0.3974,0.0964,0.0335,0.0335,7
138688,npp,1992,711,0.394634932279587,40.6810188293457,-119.283561706543,3670176,1992,493,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-18 09:02:43.944050,93.6307194733981,56.452912944043206,47.57648426685161,1.0490857524503706e-29,5.0,-56.47,2.1127631471468895,-56.38,0.1315,0.3967,2.0339,0.7419,0.2933,0.2928,0.2928,7
138702,npp,883,3462,0.33604784309864,40.6803207397461,-119.27986907959,3670176,885,2806,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.5247864915116,58.8373617239453,49.285648457141534,2.3098491198745385e-29,21.0,58.84,2.253202848596432,58.87,0.2637,0.5947,2.4228,0.495,0.1796,0.1663,0.1663,7
138881,npp,1187,190,0.489193826913834,40.6786308288574,-119.282447814941,3670176,1190,93,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-19 08:43:44.736588,90.82892904191675,67.1793907258297,54.723677610224314,4.669245250702453e-28,2.0,-67.19,3.1865100272627664,-67.15,0.2662,0.7161,2.4239,0.411,0.2231,0.2011,0.2011,7
138894,npp,231,2965,0.33833996951580003,40.6757316589355,-119.276313781738,3670176,231,2389,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.51723978432508,44.972988904304785,38.75827758354724,3.574490972057042e-30,18.0,44.99,1.5732132722552272,45.06,0.1818,0.4058,1.7563,0.7254,0.2515,0.2454,0.2454,7
139094,npp,2621,2452,0.354016095399857,40.6776351928711,-119.27840423584,3670176,2621,1986,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.18691668915939,23.436602894029473,20.627507630707978,5.586676929157891e-29,15.0,23.44,1.1367971201176101,23.59,0.1919,0.4096,2.7029,0.7186,0.2454,0.2544,0.2544,7
139475,npp,1172,1416,0.0679776929318905,40.6760482788086,-119.279960632324,3670176,1172,1064,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-22 09:27:56.202324,98.24616931582939,32.92555981118657,28.778494401374523,7.523329378121432e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1733,0.3788,1.9509,0.777,0.0429,0.0528,0.0528,7
140071,npp,984,2622,0.1791609264910221,40.6763725280762,-119.281387329102,3670176,984,2116,196611,3866787,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.07578954169568,31.559309903706552,27.618022743693352,8.159293370620867e-09,16.0,31.58,1.2365102219381485,31.76,0.1792,0.3119,0.9133,0.9437,0.187,0.1691,0.1691,7
140259,npp,282,2110,0.4831822514534,40.6761665344238,-119.276092529297,3670144,282,1673,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-26 09:53:01.362855,-73.41277302724838,4.453387431315814,3.943555172078884,0.0021596813357824076,13.0,4.41,1.0,4.7,0.196,0.2943,0.91,1.0,0.4832,0.4832,0.4088856594543914,7
140445,npp,2623,1589,1.92587494850159,40.6811408996582,-119.27783203125,3670144,2623,1194,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-27 09:34:09.277739,97.8389189077347,24.767390802296326,21.78039362142977,0.024136778896588173,10.0,-24.81,1.1367971201176101,-24.51,0.2092,0.3738,1.969,0.7875,1.6597,1.5166,0.6860567263807515,7
140634,npp,1864,1061,4.28554105758667,40.6829452514648,-119.281921386719,3670144,1865,779,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-28 09:15:15.414382,95.80233187991412,46.459337809810734,39.94229267594077,0.06687297246636087,7.0,-46.51,1.646109783506203,-46.31,0.1714,0.3937,2.2697,0.7476,2.6586,3.2037,0.9026101277009193,7
140820,npp,1077,536,5.52363395690918,40.6801071166992,-119.279655456543,3670144,1079,331,196611,3866755,2947,usa_blackrock_7_50,40.67916667,-119.27916667,7,50,usa_blackrock,2012-09-29 08:56:17.993379,92.71756128596417,60.53839201485686,50.45742954563686,0.1364546348922511,4.0,-60.55,2.4157378735459294,-60.44,0.2201,0.5884,2.2303,0.5003,2.3373,2.7633,-1.9320853970941165,7
