lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.713,0.721,0.899
2,0.499,0.555,0.732
3,0.368,0.413,0.538
4,0.263,0.294,0.343
5,0.171,0.195,0.162
6,0.088,0.114,0.01
7,0.034,0.05,-0.106
8,0.005,-0.0,-0.189
9,-0.012,-0.037,-0.245
10,-0.02,-0.062,-0.279
11,-0.026,-0.078,-0.3
12,-0.032,-0.084,-0.313
13,-0.038,-0.084,-0.321
14,-0.04,-0.078,-0.324
15,-0.035,-0.067,-0.323
16,-0.032,-0.053,-0.32
17,-0.037,-0.035,-0.316
18,-0.042,-0.016,-0.307
19,-0.044,0.004,-0.291
20,-0.038,0.024,-0.262
21,-0.026,0.044,-0.216
22,-0.012,0.063,-0.149
23,0.0,0.08,-0.058
24,0.027,0.095,0.064
25,0.069,0.108,0.215
26,0.129,0.112,0.387
27,0.184,0.116,0.558
28,0.21,0.118,0.699
29,0.192,0.119,0.776
30,0.194,0.116,0.775
31,0.221,0.11,0.697
32,0.231,0.105,0.559
33,0.149,0.098,0.38
34,0.064,0.089,0.2
35,0.022,0.077,0.048
36,0.008,0.063,-0.07
37,-0.012,0.048,-0.16
38,-0.031,0.033,-0.224
39,-0.043,0.018,-0.265
40,-0.05,0.001,-0.29
41,-0.051,-0.015,-0.304
42,-0.048,-0.031,-0.313
43,-0.048,-0.044,-0.318
44,-0.05,-0.053,-0.32
45,-0.052,-0.059,-0.321
46,-0.048,-0.061,-0.317
47,-0.04,-0.059,-0.31
48,-0.035,-0.054,-0.296
49,-0.036,-0.045,-0.276
50,-0.038,-0.032,-0.244
51,-0.034,-0.018,-0.191
52,-0.02,-0.004,-0.114
53,-0.001,0.009,-0.008
54,0.017,0.022,0.125
55,0.005,0.033,0.274
56,0.017,0.043,0.437
57,0.048,0.049,0.59
58,0.082,0.05,0.698
59,0.105,0.049,0.73
60,0.075,0.05,0.673
61,0.063,0.05,0.558
62,0.077,0.047,0.407
63,0.097,0.042,0.249
64,0.101,0.038,0.101
65,0.053,0.033,-0.03
66,0.011,0.026,-0.131
67,-0.011,0.017,-0.202
68,-0.024,0.007,-0.249
69,-0.035,-0.002,-0.279
70,-0.041,-0.012,-0.297
71,-0.048,-0.02,-0.309
72,-0.051,-0.028,-0.315
73,-0.05,-0.035,-0.318
74,-0.047,-0.04,-0.318
75,-0.044,-0.044,-0.316
76,-0.047,-0.045,-0.312
77,-0.049,-0.045,-0.304
78,-0.046,-0.043,-0.288
79,-0.035,-0.039,-0.26
80,-0.023,-0.035,-0.217
81,-0.02,-0.028,-0.157
82,-0.023,-0.021,-0.076
83,-0.035,-0.013,0.03
84,-0.035,-0.006,0.163
85,-0.002,-0.0,0.317
86,0.033,0.006,0.47
87,-0.003,0.013,0.586
88,0.002,0.017,0.651
89,0.042,0.018,0.654
90,0.069,0.016,0.584
91,0.072,0.014,0.458
92,0.032,0.012,0.304
93,0.009,0.009,0.153
94,0.007,0.004,0.024
95,0.006,-0.003,-0.079
96,-0.004,-0.009,-0.158
97,-0.023,-0.013,-0.217
98,-0.028,-0.017,-0.255
99,-0.035,-0.021,-0.28
100,-0.039,-0.025,-0.296
101,-0.039,-0.028,-0.305
102,-0.041,-0.03,-0.31
103,-0.044,-0.03,-0.313
104,-0.045,-0.03,-0.313
105,-0.045,-0.028,-0.31
106,-0.038,-0.025,-0.304
107,-0.034,-0.021,-0.293
108,-0.034,-0.016,-0.274
109,-0.028,-0.01,-0.243
110,-0.015,-0.002,-0.194
111,0.005,0.006,-0.124
112,0.033,0.013,-0.031
113,0.039,0.022,0.079
114,0.037,0.031,0.203
115,0.041,0.038,0.332
116,0.063,0.043,0.455
117,0.08,0.045,0.548
118,0.095,0.048,0.586
119,0.071,0.05,0.551
120,0.025,0.049,0.454
121,0.03,0.045,0.33
122,0.064,0.041,0.199
123,0.055,0.037,0.068
124,0.032,0.032,-0.044
125,0.02,0.027,-0.13
126,0.015,0.022,-0.191
127,0.009,0.017,-0.233
128,0.005,0.012,-0.261
129,-0.004,0.008,-0.279
130,-0.007,0.004,-0.29
131,-0.011,0.001,-0.297
132,-0.013,-0.002,-0.3
133,-0.013,-0.004,-0.301
134,-0.015,-0.004,-0.3
135,-0.016,-0.003,-0.297
136,-0.015,-0.0,-0.29
137,-0.01,0.003,-0.275
138,-0.002,0.006,-0.25
139,0.006,0.009,-0.212
140,0.015,0.014,-0.158
141,0.022,0.019,-0.085
142,0.032,0.023,0.009
143,0.061,0.027,0.124
144,0.087,0.029,0.25
145,0.06,0.031,0.365
146,0.024,0.034,0.455
147,0.027,0.037,0.515
148,0.035,0.037,0.521
149,0.024,0.036,0.466
150,0.037,0.036,0.367
151,0.021,0.035,0.242
152,0.015,0.032,0.118
153,0.027,0.027,0.009
154,0.034,0.022,-0.082
155,0.03,0.019,-0.153
156,0.019,0.016,-0.207
157,0.011,0.012,-0.244
158,0.005,0.008,-0.267
159,0.005,0.005,-0.28
160,0.005,0.003,-0.288
161,0.003,0.002,-0.294
162,0.001,0.002,-0.296
163,-0.002,0.003,-0.296
164,-0.002,0.005,-0.293
165,-0.002,0.008,-0.287
166,0.001,0.011,-0.276
167,0.001,0.016,-0.259
168,0.004,0.02,-0.231
169,0.008,0.023,-0.19
170,0.019,0.025,-0.132
171,0.029,0.028,-0.055
172,0.038,0.031,0.041
173,0.034,0.034,0.149
174,0.036,0.036,0.267
175,0.068,0.038,0.384
176,0.089,0.039,0.474
177,0.059,0.04,0.503
178,0.024,0.04,0.475
179,0.022,0.039,0.4
180,0.048,0.036,0.298
181,0.055,0.033,0.182
182,0.039,0.032,0.065
183,0.021,0.03,-0.035
184,0.015,0.026,-0.116
185,0.011,0.02,-0.175
186,0.009,0.014,-0.218
187,0.005,0.009,-0.248
188,-0.002,0.004,-0.269
189,-0.005,-0.0,-0.281
190,-0.005,-0.004,-0.287
191,-0.004,-0.006,-0.289
192,-0.004,-0.007,-0.29
193,-0.008,-0.007,-0.29
194,-0.01,-0.005,-0.287
195,-0.011,-0.002,-0.281
196,-0.005,0.002,-0.268
197,0.003,0.006,-0.247
198,0.011,0.012,-0.215
199,0.012,0.017,-0.17
200,0.012,0.024,-0.107
201,0.019,0.029,-0.024
202,0.033,0.032,0.077
203,0.026,0.036,0.19
204,0.034,0.04,0.308
205,0.023,0.044,0.411
206,0.017,0.046,0.48
207,0.087,0.047,0.504
208,0.128,0.046,0.467
209,0.094,0.046,0.373
210,0.051,0.045,0.254
211,0.039,0.042,0.138
212,0.048,0.038,0.034
213,0.042,0.034,-0.056
214,0.032,0.032,-0.13
215,0.017,0.029,-0.185
216,0.007,0.025,-0.226
217,0.003,0.019,-0.252
218,-0.002,0.014,-0.268
219,-0.004,0.009,-0.278
220,-0.007,0.005,-0.284
221,-0.011,0.002,-0.287
222,-0.01,-0.001,-0.287
223,-0.007,-0.003,-0.284
224,-0.005,-0.004,-0.278
225,-0.006,-0.004,-0.27
226,-0.002,-0.003,-0.255
227,0.0,-0.001,-0.232
228,0.007,0.002,-0.195
229,0.017,0.006,-0.141
230,0.019,0.01,-0.067
231,0.008,0.016,0.025
232,0.011,0.022,0.138
233,0.018,0.025,0.263
234,0.042,0.026,0.384
235,0.049,0.027,0.479
236,0.015,0.028,0.52
237,-0.005,0.029,0.503
238,-0.003,0.026,0.439
239,0.044,0.022,0.347
240,0.071,0.017,0.233
241,0.045,0.013,0.11
242,0.023,0.008,0.002
243,0.016,0.002,-0.087
244,0.012,-0.003,-0.155
245,0.001,-0.008,-0.205
246,-0.011,-0.011,-0.24
247,-0.024,-0.014,-0.263
248,-0.034,-0.017,-0.278
249,-0.037,-0.02,-0.285
250,-0.04,-0.022,-0.289
251,-0.044,-0.023,-0.29
252,-0.045,-0.023,-0.29
253,-0.044,-0.021,-0.286
254,-0.039,-0.02,-0.28
255,-0.03,-0.017,-0.268
256,-0.022,-0.014,-0.249
257,-0.018,-0.01,-0.219
258,-0.013,-0.005,-0.175
259,-0.004,-0.0,-0.11
260,0.013,0.004,-0.02
261,0.048,0.007,0.096
262,0.068,0.012,0.23
263,0.039,0.017,0.36
264,0.01,0.022,0.475
265,0.02,0.025,0.56
266,0.053,0.024,0.592
267,0.038,0.022,0.557
268,-0.004,0.021,0.458
269,-0.003,0.019,0.335
270,0.006,0.014,0.206
271,0.032,0.008,0.088
272,0.03,0.003,-0.016
273,0.008,-0.001,-0.102
274,-0.011,-0.005,-0.167
275,-0.019,-0.009,-0.213
276,-0.021,-0.013,-0.243
277,-0.025,-0.016,-0.263
278,-0.03,-0.019,-0.276
279,-0.036,-0.021,-0.284
280,-0.041,-0.022,-0.287
281,-0.039,-0.024,-0.287
282,-0.036,-0.025,-0.284
283,-0.034,-0.025,-0.28
284,-0.033,-0.024,-0.272
285,-0.029,-0.022,-0.257
286,-0.023,-0.02,-0.233
287,-0.011,-0.019,-0.194
288,0.003,-0.018,-0.136
289,0.011,-0.017,-0.058
290,0.011,-0.015,0.041
291,-0.004,-0.013,0.162
292,-0.008,-0.013,0.298
293,0.02,-0.013,0.436
294,0.031,-0.011,0.544
295,-0.023,-0.009,0.593
296,-0.067,-0.009,0.582
297,-0.047,-0.012,0.518
298,-0.013,-0.016,0.413
299,-0.026,-0.018,0.28
300,-0.035,-0.02,0.146
301,-0.029,-0.023,0.029
302,-0.021,-0.027,-0.067
303,-0.011,-0.032,-0.139
304,-0.01,-0.034,-0.193
305,-0.016,-0.035,-0.23
306,-0.023,-0.034,-0.255
307,-0.027,-0.032,-0.27
308,-0.029,-0.029,-0.279
309,-0.029,-0.024,-0.283
310,-0.027,-0.019,-0.284
311,-0.029,-0.013,-0.284
312,-0.029,-0.006,-0.282
313,-0.026,0.0,-0.276
314,-0.017,0.006,-0.264
315,-0.013,0.012,-0.245
316,-0.006,0.017,-0.214
317,0.004,0.021,-0.165
318,0.02,0.026,-0.093
319,0.047,0.028,0.005
320,0.076,0.028,0.128
321,0.073,0.029,0.262
322,0.039,0.031,0.395
323,0.039,0.032,0.523
324,0.06,0.032,0.619
325,0.089,0.031,0.653
326,0.076,0.03,0.609
327,0.018,0.028,0.497
328,-0.024,0.022,0.357
329,-0.024,0.012,0.215
330,-0.01,0.001,0.087
331,-0.012,-0.01,-0.024
332,-0.026,-0.019,-0.112
333,-0.028,-0.026,-0.175
334,-0.029,-0.032,-0.218
335,-0.025,-0.035,-0.246
336,-0.021,-0.035,-0.262
337,-0.022,-0.032,-0.272
338,-0.025,-0.026,-0.278
339,-0.027,-0.019,-0.281
340,-0.025,-0.01,-0.28
341,-0.022,0.001,-0.278
342,-0.019,0.013,-0.273
343,-0.014,0.026,-0.265
344,-0.01,0.039,-0.25
345,0.0,0.051,-0.225
346,0.018,0.061,-0.184
347,0.039,0.07,-0.123
348,0.063,0.08,-0.04
349,0.087,0.087,0.065
350,0.13,0.093,0.194
351,0.204,0.095,0.341
352,0.253,0.094,0.487
353,0.223,0.093,0.6
354,0.156,0.091,0.655
355,0.101,0.088,0.644
356,0.058,0.083,0.567
357,0.057,0.075,0.446
358,0.026,0.067,0.302
359,-0.007,0.057,0.161
360,-0.021,0.044,0.037
361,-0.021,0.028,-0.06
362,-0.012,0.013,-0.133
363,-0.015,-0.0,-0.186
364,-0.021,-0.011,-0.224
365,-0.026,-0.021,-0.248
366,-0.026,-0.028,-0.263
367,-0.022,-0.032,-0.271
368,-0.018,-0.034,-0.275
369,-0.018,-0.033,-0.278
370,-0.021,-0.029,-0.279
371,-0.022,-0.023,-0.277
372,-0.018,-0.015,-0.271
373,-0.015,-0.004,-0.261
374,-0.013,0.008,-0.242
375,-0.012,0.02,-0.213
376,-0.006,0.031,-0.166
377,0.008,0.041,-0.096
378,0.026,0.05,-0.001
379,0.05,0.057,0.12
380,0.079,0.063,0.258
381,0.086,0.067,0.4
382,0.09,0.068,0.528
383,0.139,0.067,0.628
384,0.151,0.064,0.657
385,0.093,0.059,0.6
386,0.027,0.051,0.487
387,-0.006,0.041,0.353
388,-0.011,0.029,0.216
389,-0.015,0.016,0.088
390,-0.028,0.002,-0.022
391,-0.037,-0.013,-0.106
392,-0.041,-0.027,-0.167
393,-0.039,-0.04,-0.208
394,-0.036,-0.051,-0.234
395,-0.034,-0.058,-0.25
396,-0.036,-0.061,-0.261
397,-0.036,-0.057,-0.268
398,-0.033,-0.045,-0.272
399,-0.026,-0.024,-0.272
400,-0.021,0.009,-0.27
