lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.761,0.756,0.881
2,0.557,0.585,0.709
3,0.424,0.442,0.531
4,0.307,0.326,0.35
5,0.199,0.231,0.182
6,0.135,0.156,0.05
7,0.093,0.098,-0.048
8,0.062,0.055,-0.12
9,0.042,0.024,-0.169
10,0.031,0.003,-0.2
11,0.022,-0.009,-0.219
12,0.014,-0.014,-0.231
13,0.011,-0.014,-0.237
14,0.009,-0.01,-0.239
15,0.01,-0.002,-0.238
16,0.013,0.007,-0.236
17,0.012,0.017,-0.233
18,0.01,0.028,-0.227
19,0.01,0.039,-0.215
20,0.012,0.049,-0.192
21,0.019,0.057,-0.154
22,0.03,0.065,-0.098
23,0.042,0.07,-0.019
24,0.06,0.074,0.085
25,0.079,0.076,0.209
26,0.092,0.074,0.34
27,0.103,0.072,0.467
28,0.114,0.069,0.571
29,0.094,0.065,0.619
30,0.075,0.06,0.61
31,0.063,0.056,0.539
32,0.063,0.052,0.432
33,0.045,0.047,0.298
34,0.019,0.043,0.159
35,0.008,0.037,0.039
36,0.007,0.029,-0.055
37,-0.004,0.021,-0.128
38,-0.009,0.014,-0.178
39,-0.008,0.007,-0.207
40,-0.009,0.0,-0.225
41,-0.008,-0.005,-0.234
42,-0.007,-0.01,-0.24
43,-0.008,-0.014,-0.243
44,-0.011,-0.016,-0.245
45,-0.013,-0.017,-0.245
46,-0.011,-0.017,-0.241
47,-0.009,-0.015,-0.235
48,-0.007,-0.012,-0.224
49,-0.005,-0.008,-0.206
50,-0.005,-0.004,-0.177
51,-0.006,0.001,-0.134
52,-0.002,0.005,-0.07
53,-0.001,0.008,0.016
54,-0.006,0.01,0.122
55,-0.011,0.012,0.242
56,-0.001,0.013,0.368
57,0.018,0.014,0.481
58,0.035,0.013,0.555
59,0.071,0.011,0.58
60,0.042,0.009,0.532
61,0.017,0.007,0.43
62,0.009,0.004,0.306
63,0.003,0.001,0.179
64,-0.002,-0.001,0.064
65,-0.008,-0.002,-0.033
66,-0.013,-0.004,-0.108
67,-0.016,-0.005,-0.161
68,-0.019,-0.007,-0.196
69,-0.024,-0.009,-0.219
70,-0.026,-0.011,-0.233
71,-0.031,-0.013,-0.242
72,-0.033,-0.017,-0.246
73,-0.032,-0.02,-0.248
74,-0.032,-0.024,-0.247
75,-0.031,-0.028,-0.245
76,-0.029,-0.032,-0.24
77,-0.028,-0.035,-0.233
78,-0.024,-0.038,-0.22
79,-0.018,-0.04,-0.197
80,-0.013,-0.041,-0.162
81,-0.013,-0.041,-0.113
82,-0.015,-0.04,-0.045
83,-0.022,-0.039,0.041
84,-0.03,-0.038,0.143
85,-0.039,-0.039,0.251
86,-0.051,-0.039,0.351
87,-0.067,-0.038,0.429
88,-0.074,-0.038,0.467
89,-0.073,-0.037,0.456
90,-0.072,-0.035,0.395
91,-0.058,-0.034,0.305
92,-0.043,-0.033,0.198
93,-0.031,-0.033,0.09
94,-0.017,-0.032,-0.002
95,-0.003,-0.031,-0.075
96,-0.001,-0.03,-0.131
97,-0.004,-0.027,-0.171
98,-0.004,-0.024,-0.195
99,-0.006,-0.02,-0.212
100,-0.007,-0.016,-0.221
101,-0.007,-0.012,-0.227
102,-0.009,-0.008,-0.23
103,-0.01,-0.004,-0.231
104,-0.011,-0.001,-0.231
105,-0.013,0.002,-0.229
106,-0.011,0.005,-0.224
107,-0.008,0.007,-0.214
108,-0.007,0.008,-0.197
109,-0.001,0.009,-0.171
110,-0.001,0.009,-0.133
111,0.003,0.01,-0.077
112,0.014,0.01,-0.001
113,0.014,0.01,0.085
114,0.019,0.011,0.182
115,0.041,0.013,0.283
116,0.052,0.015,0.366
117,0.031,0.016,0.412
118,0.016,0.018,0.419
119,0.014,0.02,0.387
120,0.004,0.021,0.312
121,0.002,0.02,0.219
122,0.005,0.02,0.122
123,0.014,0.019,0.032
124,0.018,0.018,-0.045
125,0.022,0.016,-0.103
126,0.023,0.016,-0.144
127,0.023,0.015,-0.173
128,0.018,0.015,-0.193
129,0.015,0.014,-0.205
130,0.014,0.014,-0.213
131,0.012,0.013,-0.218
132,0.011,0.013,-0.22
133,0.008,0.013,-0.221
134,0.006,0.013,-0.221
135,0.011,0.014,-0.216
136,0.011,0.014,-0.21
137,0.011,0.014,-0.2
138,0.008,0.015,-0.182
139,0.011,0.015,-0.153
140,0.014,0.016,-0.112
141,0.018,0.015,-0.056
142,0.021,0.014,0.011
143,0.027,0.013,0.092
144,0.033,0.013,0.177
145,0.031,0.012,0.254
146,0.008,0.012,0.308
147,0.016,0.012,0.341
148,0.015,0.012,0.335
149,-0.004,0.012,0.285
150,-0.011,0.012,0.215
151,0.002,0.013,0.141
152,0.009,0.012,0.063
153,0.009,0.011,-0.011
154,0.007,0.01,-0.073
155,0.009,0.009,-0.119
156,0.01,0.008,-0.155
157,0.011,0.008,-0.179
158,0.012,0.009,-0.195
159,0.016,0.009,-0.204
160,0.019,0.01,-0.209
161,0.017,0.011,-0.213
162,0.012,0.012,-0.217
163,0.012,0.013,-0.217
164,0.008,0.013,-0.216
165,0.008,0.014,-0.211
166,0.014,0.014,-0.202
167,0.013,0.015,-0.19
168,0.014,0.014,-0.171
169,0.012,0.014,-0.142
170,0.011,0.013,-0.101
171,0.01,0.011,-0.048
172,0.01,0.01,0.017
173,0.004,0.009,0.086
174,0.009,0.007,0.16
175,0.019,0.006,0.232
176,0.035,0.005,0.289
177,0.013,0.004,0.304
178,0.007,0.003,0.287
179,-0.001,0.002,0.237
180,-0.015,0.002,0.17
181,-0.019,0.001,0.096
182,-0.017,0.001,0.026
183,-0.012,0.0,-0.037
184,-0.004,-0.001,-0.088
185,0.0,-0.002,-0.129
186,0.003,-0.002,-0.159
187,0.004,-0.003,-0.18
188,0.004,-0.003,-0.195
189,0.006,-0.002,-0.204
190,0.007,-0.002,-0.208
191,0.004,-0.0,-0.212
192,0.002,0.001,-0.213
193,0.0,0.002,-0.213
194,0.003,0.003,-0.21
195,0.002,0.004,-0.206
196,-0.0,0.006,-0.198
197,0.002,0.007,-0.184
198,0.009,0.009,-0.16
199,0.008,0.01,-0.129
200,0.008,0.012,-0.085
201,0.008,0.013,-0.03
202,0.006,0.013,0.035
203,0.008,0.013,0.112
204,0.018,0.013,0.192
205,0.015,0.012,0.258
206,0.018,0.012,0.306
207,0.03,0.012,0.325
208,0.026,0.012,0.303
209,0.012,0.012,0.248
210,0.005,0.011,0.176
211,0.01,0.011,0.104
212,0.009,0.011,0.032
213,0.003,0.01,-0.035
214,0.006,0.01,-0.089
215,0.009,0.01,-0.13
216,0.007,0.009,-0.161
217,0.008,0.008,-0.181
218,0.005,0.007,-0.195
219,0.004,0.006,-0.203
220,0.004,0.004,-0.207
221,0.0,0.003,-0.211
222,-0.001,0.002,-0.212
223,-0.001,0.001,-0.211
224,0.0,0.0,-0.208
225,0.004,-0.001,-0.201
226,0.004,-0.001,-0.191
227,0.004,-0.001,-0.176
228,0.006,-0.001,-0.151
229,0.005,0.0,-0.116
230,0.002,0.001,-0.067
231,0.0,0.001,-0.003
232,0.001,0.002,0.076
233,0.003,0.002,0.166
234,-0.009,0.001,0.248
235,-0.014,-0.0,0.319
236,-0.018,-0.001,0.36
237,-0.008,-0.003,0.36
238,-0.011,-0.005,0.318
239,-0.002,-0.006,0.256
240,0.009,-0.006,0.181
241,0.003,-0.008,0.095
242,-0.005,-0.009,0.013
243,0.003,-0.01,-0.052
244,-0.003,-0.012,-0.108
245,-0.011,-0.015,-0.15
246,-0.014,-0.018,-0.178
247,-0.017,-0.021,-0.196
248,-0.022,-0.024,-0.209
249,-0.031,-0.027,-0.218
250,-0.041,-0.03,-0.224
251,-0.044,-0.032,-0.227
252,-0.043,-0.035,-0.226
253,-0.038,-0.036,-0.224
254,-0.04,-0.037,-0.22
255,-0.037,-0.037,-0.212
256,-0.033,-0.037,-0.2
257,-0.029,-0.036,-0.18
258,-0.026,-0.035,-0.149
259,-0.027,-0.033,-0.105
260,-0.028,-0.031,-0.042
261,-0.035,-0.029,0.037
262,-0.051,-0.026,0.126
263,-0.055,-0.023,0.223
264,-0.04,-0.019,0.318
265,-0.024,-0.017,0.389
266,-0.016,-0.015,0.422
267,-0.004,-0.013,0.411
268,0.009,-0.011,0.361
269,0.017,-0.011,0.28
270,0.011,-0.01,0.18
271,0.011,-0.008,0.083
272,0.014,-0.007,-0.0
273,0.007,-0.006,-0.071
274,-0.006,-0.007,-0.126
275,-0.011,-0.007,-0.163
276,-0.014,-0.008,-0.188
277,-0.022,-0.009,-0.205
278,-0.029,-0.011,-0.215
279,-0.031,-0.013,-0.22
280,-0.029,-0.015,-0.221
281,-0.03,-0.017,-0.221
282,-0.023,-0.019,-0.219
283,-0.021,-0.02,-0.216
284,-0.019,-0.022,-0.21
285,-0.017,-0.023,-0.2
286,-0.018,-0.024,-0.185
287,-0.015,-0.024,-0.158
288,-0.005,-0.023,-0.112
289,-0.003,-0.021,-0.052
290,-0.013,-0.018,0.024
291,-0.019,-0.015,0.119
292,-0.018,-0.012,0.228
293,-0.027,-0.009,0.331
294,-0.041,-0.007,0.411
295,-0.036,-0.005,0.461
296,-0.015,-0.003,0.472
297,-0.0,-0.002,0.431
298,0.009,-0.001,0.35
299,0.006,-0.0,0.25
300,0.019,-0.001,0.15
301,0.022,-0.003,0.054
302,0.015,-0.006,-0.03
303,0.008,-0.011,-0.095
304,0.001,-0.015,-0.142
305,-0.005,-0.018,-0.174
306,-0.012,-0.021,-0.195
307,-0.018,-0.022,-0.209
308,-0.021,-0.022,-0.216
309,-0.02,-0.02,-0.219
310,-0.02,-0.016,-0.22
311,-0.022,-0.012,-0.22
312,-0.022,-0.006,-0.219
313,-0.02,0.001,-0.214
314,-0.018,0.008,-0.207
315,-0.011,0.015,-0.192
316,-0.006,0.022,-0.169
317,-0.004,0.03,-0.132
318,0.001,0.037,-0.077
319,0.02,0.044,0.005
320,0.035,0.051,0.104
321,0.048,0.058,0.215
322,0.057,0.065,0.329
323,0.104,0.07,0.446
324,0.142,0.074,0.539
325,0.144,0.077,0.569
326,0.149,0.077,0.542
327,0.133,0.075,0.464
328,0.103,0.07,0.351
329,0.076,0.063,0.227
330,0.059,0.054,0.112
331,0.031,0.045,0.01
332,0.01,0.035,-0.071
333,-0.004,0.026,-0.128
334,-0.008,0.017,-0.164
335,-0.01,0.008,-0.188
336,-0.016,0.001,-0.205
337,-0.02,-0.005,-0.215
338,-0.023,-0.009,-0.22
339,-0.024,-0.011,-0.222
340,-0.023,-0.011,-0.222
341,-0.019,-0.008,-0.219
342,-0.015,-0.003,-0.215
343,-0.012,0.004,-0.21
344,-0.013,0.013,-0.2
345,-0.007,0.024,-0.181
346,0.003,0.035,-0.147
347,0.022,0.047,-0.095
348,0.05,0.06,-0.021
349,0.083,0.072,0.074
350,0.112,0.081,0.186
351,0.143,0.089,0.309
352,0.158,0.093,0.425
353,0.14,0.096,0.508
354,0.131,0.097,0.553
355,0.127,0.097,0.549
356,0.11,0.095,0.491
357,0.102,0.091,0.393
358,0.085,0.086,0.273
359,0.081,0.079,0.16
360,0.068,0.07,0.057
361,0.042,0.057,-0.031
362,0.021,0.044,-0.098
363,0.004,0.032,-0.146
364,-0.007,0.02,-0.179
365,-0.012,0.01,-0.199
366,-0.014,0.002,-0.209
367,-0.01,-0.005,-0.213
368,-0.007,-0.009,-0.215
369,-0.009,-0.012,-0.216
370,-0.01,-0.012,-0.216
371,-0.012,-0.01,-0.215
372,-0.011,-0.005,-0.209
373,-0.009,0.001,-0.2
374,-0.005,0.009,-0.182
375,-0.002,0.017,-0.155
376,0.003,0.026,-0.113
377,0.005,0.036,-0.052
378,0.017,0.045,0.031
379,0.033,0.053,0.134
380,0.063,0.06,0.256
381,0.076,0.066,0.37
382,0.092,0.07,0.468
383,0.12,0.072,0.538
384,0.144,0.072,0.561
385,0.126,0.07,0.515
386,0.062,0.066,0.411
387,0.032,0.06,0.302
388,0.029,0.052,0.189
389,0.011,0.043,0.075
390,-0.002,0.032,-0.019
391,-0.0,0.02,-0.086
392,-0.007,0.008,-0.136
393,-0.009,-0.004,-0.169
394,-0.009,-0.015,-0.188
395,-0.01,-0.024,-0.2
396,-0.012,-0.029,-0.207
397,-0.013,-0.03,-0.21
398,-0.013,-0.025,-0.211
399,-0.011,-0.013,-0.21
400,-0.012,0.008,-0.208
