gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,391,1.72868239879608,40.6800231933594,-119.181900024414,3670144,2521,221,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-01 08:51:27.364813,91.86551827437346,63.506239605145964,52.432556589564065,0.007249552302421728,3.0,-63.52,2.7445598364131496,-63.79,0.2037,0.555,1.7287,0.5601,0.7385,0.9682,0.7436788687352989,7
100930,npp,1508,3159,0.0863911174237728,40.6790008544922,-119.176528930664,3670176,1509,2522,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-01 10:32:00.864174,-71.37378395746826,51.030062554676704,43.52052731078209,3.872664057702241e-05,19.0,51.04,1.847645286154319,50.65,0.1627,0.3072,1.148,1.0117,0.1913,0.0874,0.0874,7
101057,npp,840,2650,0.41493234038353,40.6788940429688,-119.176048278809,3670144,840,2136,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-02 10:13:15.856560,-74.04529382279098,32.81654222473152,28.685330999799657,0.003073312688733906,16.0,32.83,1.2365102219381485,32.25,0.1832,0.3187,1.0879,0.9755,0.3887,0.4048,0.30961844770273705,7
101429,npp,1720,1091,3.01191377639771,40.6796264648438,-119.174758911133,3670144,1720,801,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-05 09:16:43.031513,96.1564324217937,45.432103052476805,39.12170933532646,0.07060835335677579,7.0,-45.49,1.5732132722552272,-45.97,0.1135,0.4097,1.3363,0.7586,1.9649,2.2849,0.09813498182014513,7
101438,npp,501,3809,4.03685879707336,40.679069519043,-119.179077148438,3670144,503,3063,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.20060380242637,65.80647443922581,53.8968387615029,0.030094492457597107,23.0,65.79,3.0,65.56,0.1864,0.5216,1.9877,0.5959,1.4826,2.4056,1.4735632052368839,7
101560,npp,2944,3324,5.74013328552246,40.6789741516113,-119.181930541992,3670144,2948,2673,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-06 10:38:11.951191,-69.7474648727904,55.49454143208909,46.879026942911025,0.0775219410728877,20.0,55.49,2.0682789409984763,55.175,0.2276,0.4336,1.4832,0.7169,2.8765,4.1151,1.714218789486357,7
102300,npp,1616,217,0.30112521350383803,40.679141998291,-119.183181762695,3670144,1621,109,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-12 08:45:02.738383,90.55479775563985,66.7219091769526,54.44854354801009,0.000634800597824003,2.0,-66.73,3.1865100272627664,-66.97,0.0655,0.5471,1.8452,0.5681,0.2336,0.1711,0.1711,7
102792,npp,822,914,0.324495807290077,40.6804580688477,-119.175285339355,3670176,823,680,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-16 09:10:20.163276,95.18182085280837,50.96371431491247,43.4694779089144,1.1467879885471514e-13,6.0,-51.02,1.847645286154319,-51.41,0.1316,0.3693,2.1544,0.8417,0.2866,0.2731,0.2731,7
102800,npp,2726,3649,0.623618990182877,40.6806221008301,-119.179801940918,3670176,2727,2957,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-16 10:50:35.869098,-68.11372152589689,62.80738095283825,51.98815502009588,3.7450085734990785e-05,22.0,62.81,2.7445598364131496,62.53,0.2014,0.4805,1.6808,0.647,0.363,0.4035,0.4035,7
102919,npp,2086,3159,0.2135420888662338,40.6819763183594,-119.180656433105,3670176,2087,2523,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.46310068936351,51.03646128405426,43.52898068291357,2.4051325441925886e-09,19.0,51.04,1.847645286154319,50.65,0.1627,0.3072,1.148,1.0117,0.2601,0.216,0.216,7
103278,npp,3063,1618,0.1657987199723721,40.6780433654785,-119.183753967285,3670176,3063,1218,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-20 09:35:30.488265,98.67507069085961,23.311684329488514,20.518407550502356,1.5142965983707162e-20,10.0,-23.37,1.0837787002826917,-23.92,0.1461,0.2889,1.1656,1.0759,0.1972,0.1784,0.1784,7
103396,npp,2307,1090,0.018525891005993,40.6811676025391,-119.177322387695,3670176,2309,801,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-21 09:16:36.582144,96.18761318039998,45.46715466173054,39.1524731711384,1.80245227241766e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1135,0.4097,1.3363,0.7586,0.0622,0.0141,0.0141,7
103405,npp,1087,3809,2.5462634563446,40.6820182800293,-119.179458618164,3686560,1093,3064,196611,3883171,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.93874189872504,65.80258899662472,53.899229302705386,9.670853380994063e-19,23.0,65.79,3.0,65.56,0.1864,0.5216,1.9877,0.5959,0.9857,1.5173,1.5173,7
103515,npp,1507,565,0.06386397406458849,40.6796607971191,-119.174743652344,3670176,1509,355,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-22 08:57:39.118368,93.2492767662712,59.883337173321344,50.00969414713602,1.122201177503904e-21,4.0,-59.92,2.3545700244418297,-60.21,0.1537,0.5775,1.9327,0.5383,0.0927,0.0344,0.0344,7
103524,npp,441,3325,0.28077191114425704,40.6802062988281,-119.177139282227,3686560,441,2673,196611,3883171,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.2396340255682,55.51592552572312,46.898336250978254,4.522940146703476e-19,20.0,55.52,2.0682789409984763,55.175,0.2276,0.4336,1.4832,0.7169,0.237,0.2013,0.2013,7
103877,npp,1444,1790,0.1618997864425182,40.680721282959,-119.180923461914,3670176,1444,1369,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-25 09:41:45.160597,100.76337341948003,14.012399411450504,12.384257057697587,3.551804688022e-17,11.0,-14.06,1.015504800579495,-14.74,0.1772,0.3105,1.239,1.0012,0.1645,0.1621,0.1621,7
104111,npp,2994,737,0.36501669883728,40.6766548156738,-119.175521850586,3670176,2996,519,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-27 09:03:55.585235,94.18855173770658,55.76196328519508,47.07362538499369,4.84236488202917e-11,5.0,-55.81,2.0682789409984763,-56.11,0.209,0.4022,1.6181,0.7729,0.2929,0.2821,0.2821,7
104119,npp,1877,3487,4.3525071144104,40.6786918640137,-119.18034362793,3686560,1878,2828,196611,3883171,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.33925576268182,59.39092635720841,49.6735293283602,1.8927154644046367e-16,21.0,59.4,2.3545700244418297,59.11,0.2482,0.475,1.598,0.6545,1.9577,2.8486,2.8486,7
104228,npp,2172,216,-0.08252131938934301,40.6799354553223,-119.175239562988,3670176,2170,108,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-28 08:44:54.569990,90.7264272760513,66.72730635224231,54.45411039607281,7.679131231863268e-07,2.0,-66.75,3.1865100272627664,-66.97,0.0655,0.5471,1.8452,0.5681,0.1133,-0.0469,-0.0469,7
104236,npp,1225,2990,3.31578874588013,40.6792945861816,-119.175285339355,3686560,1225,2408,196611,3883171,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.34252850823117,45.82636211793077,39.4425887804548,6.33285754403051e-14,18.0,45.84,1.5732132722552272,45.43,0.1862,0.4358,1.3612,0.7132,2.1415,2.3649,2.3649,7
104355,npp,528,2478,0.74030339717865,40.677848815918,-119.180534362793,3686560,527,2006,196611,3883171,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-04-29 10:06:46.629279,-73.98176396996175,24.73055694262186,21.75012458361318,1.971332493472391e-10,15.0,24.73,1.1367971201176101,24.13,0.1946,0.3606,2.1865,0.8619,0.6448,0.6381,0.6381,7
133040,npp,1437,2466,0.236842542886734,40.6809005737305,-119.180274963379,3670176,1437,1997,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.32739675987575,24.122681444594182,21.222825245260353,9.431144493545643e-27,15.0,24.13,1.1367971201176101,24.13,0.1946,0.3606,2.1865,0.8619,0.2019,0.2041,0.2041,7
133223,npp,731,1950,0.19720111042261118,40.6795845031738,-119.183456420898,3670176,731,1521,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-20 09:47:00.132173,97.91525632954674,4.864282024911973,4.307332201216326,6.735632980804123e-28,12.0,-4.87,1.0,-4.82,0.1635,0.3108,1.5506,1.0,0.1972,0.1972,0.1972,7
133404,npp,3068,1430,0.1743203066289425,40.6812400817871,-119.179069519043,3670176,3068,1074,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-21 09:28:08.026892,97.70428942803055,32.29612650023307,28.244558499913914,2.2540164205583117e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1676,0.3308,1.3678,0.9398,0.1843,0.1638,0.1638,7
133584,npp,2306,900,0.0933453366160393,40.6764297485352,-119.181495666504,3670176,2308,672,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-22 09:09:14.143857,95.33383949634181,51.37138121627889,43.7825980748935,4.279254636759441e-25,6.0,-51.41,1.847645286154319,-51.41,0.1316,0.3693,2.1544,0.8417,0.1615,0.0786,0.0786,7
133597,npp,1148,3622,0.354894742369652,40.6764793395996,-119.177261352539,3670176,1146,2937,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.2237823685432,62.56979985701038,51.83222808579884,1.0408316974748893e-28,22.0,62.27,2.6065528283652384,62.53,0.2014,0.4805,1.6808,0.647,0.2627,0.2296,0.2296,7
133762,npp,1513,377,0.0027016922831540058,40.6806221008301,-119.180213928223,3670176,1513,211,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-23 08:50:14.923060,91.65964680948417,63.778857842726545,52.61413251073072,3.7148752862596446e-21,3.0,-63.79,2.7445598364131496,-63.79,0.2037,0.555,1.7287,0.5601,0.1096,0.0015,0.0015,7
133775,npp,503,3147,0.233454614877701,40.6750335693359,-119.177185058594,3670176,503,2515,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.47834271978543,50.681483562133614,43.25628080296664,8.636014415221914e-27,19.0,50.7,1.847645286154319,50.65,0.1627,0.3072,1.148,1.0117,0.2709,0.2362,0.2362,7
133957,npp,2906,2637,0.1830084845423698,40.6802864074707,-119.181800842285,3670176,2906,2127,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.19388203452418,32.22174168307828,28.182426434852204,4.252264462006971e-23,16.0,32.25,1.2365102219381485,32.25,0.1832,0.3187,1.0879,0.9755,0.2011,0.1785,0.1785,7
134138,npp,2209,2126,0.302779942750931,40.6776847839355,-119.176147460938,3670176,2209,1689,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.98905649731091,5.3273734785202675,4.717161277887752,8.755227938605196e-18,13.0,5.34,1.0,5.28,0.1785,0.3081,0.8953,1.009,0.3056,0.3055,0.3055,7
134322,npp,1467,1605,0.0998675897717476,40.6800689697266,-119.180038452148,3670176,1467,1207,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-26 09:34:24.573705,98.05635109229307,23.989602644403433,21.10710628010277,2.2504191103828773e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1461,0.2889,1.1656,1.0759,0.1445,0.1074,0.1074,7
134505,npp,713,1077,0.0653955265879631,40.6784896850586,-119.177719116211,3670176,713,791,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-27 09:15:30.700596,95.68005235178985,45.929793993185264,39.522869703302675,0.00016898652956039484,7.0,-45.97,1.5732132722552272,-45.97,0.1135,0.4097,1.3363,0.7586,0.092,0.0496,0.0496,7
134517,npp,2569,3798,-0.003093048930168013,40.6798706054688,-119.177124023438,3670176,2569,3056,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.23943008259448,65.59931222956875,53.774206481479844,1.0741746080904097e-12,23.0,65.59,3.0,65.56,0.1864,0.5216,1.9877,0.5959,0.1359,-0.0018,-0.0018,7
134687,npp,3002,552,1.05983954668045,40.6788673400879,-119.177398681641,3670144,3001,344,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-28 08:56:33.266350,92.84319820476344,60.18966089359619,50.221405050977836,0.01046910541260082,4.0,-60.21,2.4157378735459294,-60.21,0.1537,0.5775,1.9327,0.5383,0.5105,0.5705,0.24626820022646911,7
134700,npp,1940,3313,0.021146439015865007,40.6808090209961,-119.178298950195,3670176,1942,2660,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.56731101022069,55.20264384258459,46.66826558439053,1.0700633971009063e-05,20.0,55.21,2.0682789409984763,55.175,0.2276,0.4336,1.4832,0.7169,0.1114,0.0152,0.0152,7
134872,npp,2189,30,3.09040927886963,40.6785621643066,-119.176551818848,3670144,2187,11,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6736690199408,69.76652353256458,56.208590299041575,0.039604300667460346,1.0,-69.76,3.5496478698597698,-69.78,0.1575,0.5412,2.0132,0.5744,1.029,1.7751,0.5485411701760998,7
135062,npp,593,2297,2.70612239837646,40.6782646179199,-119.176490783691,3670144,593,1850,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.34648380473507,15.103326567920657,13.34375522559564,0.05473446998785724,14.0,15.11,1.0442604737599883,15.11,0.1913,0.3393,1.6066,0.9162,2.5774,2.4793,0.7841546160923123,7
135430,npp,2203,1253,4.12222790718079,40.6794052124023,-119.182838439941,3670144,2203,934,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-01 09:21:47.273041,96.70481775084757,39.63515376782822,34.40278493684048,0.13910410047737848,8.0,-39.68,1.4276677814245327,-39.61,0.1761,0.4118,2.0253,0.7549,2.9098,3.1119,-1.1962018937275087,7
135444,npp,936,3957,4.97934865951538,40.6770553588867,-119.180435180664,3670144,936,3146,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.08499327812737,68.28152666675655,55.38089825861266,0.10321415874138647,25.0,68.27,3.3166247903554,68.22,0.2604,0.6467,2.5516,0.4807,1.6172,2.3933,-0.8032780390892946,7
135611,npp,1413,724,3.56055307388306,40.6825904846191,-119.180389404297,3670144,1415,506,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-02 09:02:51.619663,93.94643376369469,56.108668587924754,47.32742205066481,0.11161832457696194,5.0,-56.14,2.0682789409984763,-56.11,0.209,0.4022,1.6181,0.7729,1.8379,2.7518,-0.7050579490789408,7
135625,npp,316,3475,3.75886273384094,40.6796226501465,-119.176307678223,3670144,315,2818,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.08819442718169,59.12474211349421,49.48838878998911,0.09952907669014588,21.0,59.13,2.3545700244418297,59.11,0.2482,0.475,1.598,0.6545,1.7055,2.4601,-0.6223497789660599,7
135799,npp,611,204,2.9287326335907,40.6759986877441,-119.175331115723,3670144,614,101,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-03 08:43:52.407790,91.00072692970299,66.9376576563585,54.58082330125338,0.0850988394652623,2.0,-66.95,3.1865100272627664,-66.97,0.0655,0.5471,1.8452,0.5681,1.0583,1.664,-0.9715403629092132,7
135810,npp,2723,2978,2.9205105304718,40.6774597167969,-119.179618835449,3670144,2724,2399,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.87091072404986,45.411945399082555,39.111224060544224,0.08755687532585527,18.0,45.43,1.5732132722552272,45.43,0.1862,0.4358,1.3612,0.7132,1.8902,2.083,-0.6286665799619793,7
136001,npp,2043,2466,2.18843054771423,40.6802673339844,-119.176345825195,3670144,2043,1997,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.81338128983028,24.12302833488872,21.223577216423386,0.07085864682283358,15.0,24.13,1.1367971201176101,24.13,0.1946,0.3606,2.1865,0.8619,1.9187,1.8863,-0.30821669301482113,7
136188,npp,1335,1950,1.74244165420532,40.6804504394531,-119.178848266602,3670144,1335,1521,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-05 09:46:55.950550,95.90559619895829,4.911430778348068,4.3491320261580055,0.05253110330106001,12.0,-4.87,1.0,-4.82,0.1635,0.3108,1.5506,1.0,1.7424,1.7424,0.115493641134647,7
136561,npp,2906,899,1.34668684005737,40.6760559082031,-119.178810119629,3670144,2905,671,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-07 09:09:08.199459,94.8864284960116,51.40634632683099,43.810403165735515,0.02064008591881773,6.0,-51.44,1.847645286154319,-51.41,0.1316,0.3693,2.1544,0.8417,0.8398,1.1335,0.4942694314660586,7
136575,npp,1741,3636,0.939340591430664,40.6804313659668,-119.179389953613,3670144,1739,2948,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-07 10:49:23.907999,-67.92653797212343,62.541416198556966,51.81513095605815,0.02936793041165176,22.0,62.55,2.6065528283652384,62.53,0.2014,0.4805,1.6808,0.647,0.4869,0.6077,-0.30183491800099527,7
136755,npp,2111,375,1.107190787792206,40.6800880432129,-119.183311462402,3670144,2108,210,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-08 08:50:08.984948,91.42496742897833,63.81615489715301,52.63952587358828,0.009727829695711787,3.0,-63.83,2.7445598364131496,-63.79,0.2037,0.555,1.7287,0.5601,0.512,0.6201,0.3188257644445217,7
136767,npp,1101,3145,0.55093240737915,40.6779479980469,-119.18212890625,3670144,1099,2514,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.15515187263765,50.630020498102084,43.21775049202999,0.01744780230162654,19.0,50.65,1.847645286154319,50.65,0.1627,0.3072,1.148,1.0117,0.4427,0.5574,0.017035554386519713,7
136953,npp,430,2636,0.35025209188461304,40.6815948486328,-119.17765045166,3670144,430,2126,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.78011001418521,32.184814546437586,28.151639861376545,0.008472937048085208,16.0,32.2,1.2365102219381485,32.25,0.1832,0.3187,1.0879,0.9755,0.3364,0.3417,0.0792902218768457,7
137142,npp,2787,2124,0.27830795943736997,40.6802406311035,-119.180160522461,3670144,2787,1687,196611,3866755,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-10 09:53:10.751839,-76.63921650818723,5.219873366612933,4.622108662386731,0.0028420686804344142,13.0,5.22,1.0,5.28,0.1785,0.3081,0.8953,1.009,0.2811,0.2808,0.1927801542710505,7
137335,npp,2059,1604,0.291937217116356,40.6802406311035,-119.175308227539,3670176,2059,1206,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-11 09:34:18.661353,97.92320736501055,24.03754619648378,21.14876539292808,0.00029068541031279605,10.0,-24.07,1.1367971201176101,-23.92,0.1461,0.2889,1.1656,1.0759,0.3135,0.3141,0.3141,7
137525,npp,1303,1075,0.239784926176071,40.6814651489258,-119.183555603027,3670176,1304,790,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-12 09:15:24.765601,95.75123707608785,46.00134260223142,39.579841765267744,1.1476997504712034e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1135,0.4097,1.3363,0.7586,0.2028,0.1819,0.1819,7
137538,npp,88,3797,0.533910602331161,40.6759567260742,-119.175895690918,3670176,88,3056,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.25618666867369,65.5810692293769,53.76303117004979,0.0002762025266522013,23.0,65.58,3.0,65.56,0.1864,0.5216,1.9877,0.5959,0.3149,0.3182,0.3182,7
137715,npp,518,550,0.335187256336212,40.6817855834961,-119.181007385254,3670176,519,343,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-13 08:56:27.337864,92.98591690782328,60.22687100319425,50.246249801155265,2.5273819283509633e-15,4.0,-60.25,2.4157378735459294,-60.21,0.1537,0.5775,1.9327,0.5383,0.2105,0.1804,0.1804,7
137730,npp,2529,3312,0.0992879550904036,40.6767692565918,-119.178047180176,3670176,2532,2659,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.70169419174067,55.17211127294835,46.645351016841104,7.39406506753549e-08,20.0,55.19,2.0682789409984763,55.175,0.2276,0.4336,1.4832,0.7169,0.1492,0.0712,0.0712,7
137903,npp,2776,28,0.233511403203011,40.6765518188477,-119.178009033203,3670176,2776,10,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-14 08:37:26.355242,269.8134141962082,69.7876652075082,56.219064003260826,2.063080798502336e-21,1.0,-69.8,3.5496478698597698,-69.78,0.1575,0.5412,2.0132,0.5744,0.2242,0.1341,0.1341,7
137916,npp,1867,2805,0.2164518982172012,40.6829605102539,-119.182159423828,3670176,1867,2258,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.19012897645712,39.215202735583595,34.05668958194759,2.961748128777813e-15,17.0,39.23,1.4276677814245327,39.31,0.1603,0.3102,1.8661,1.002,0.2452,0.2169,0.2169,7
138105,npp,1177,2294,0.11527266819030046,40.680290222168,-119.181297302246,3670176,1177,1847,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-15 09:59:23.782472,-75.00100328823692,14.951330918268352,13.209993086507541,1.7466955471310877e-22,14.0,14.95,1.0442604737599883,15.11,0.1913,0.3393,1.6066,0.9162,0.0963,0.1056,0.1056,7
138296,npp,458,1775,0.2104683369398117,40.6810073852539,-119.182426452637,3670176,458,1356,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-16 09:40:33.471148,98.6968946159331,14.87907934068217,13.146273649450276,5.575534492905209e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1772,0.3105,1.239,1.0012,0.2151,0.2107,0.2107,7
138492,npp,2767,1251,0.33461320400238004,40.6792831420898,-119.179016113281,3670176,2766,932,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-17 09:21:39.597809,96.21846013887132,39.71550955325056,34.46866793317114,1.5232650991920987e-29,8.0,-39.76,1.4276677814245327,-39.61,0.1761,0.4118,2.0253,0.7549,0.2568,0.2526,0.2526,7
138505,npp,1516,3955,0.460630565881729,40.677074432373,-119.177360534668,3670176,1514,3145,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.88966919073422,68.24844843364886,55.361100695881255,9.946872830756644e-27,25.0,68.24,3.3166247903554,68.22,0.2604,0.6467,2.5516,0.4807,0.2547,0.2214,0.2214,7
138688,npp,1991,722,0.394448548555374,40.6824645996094,-119.179298400879,3670176,1992,504,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-18 09:02:43.944050,93.7402992522268,56.1658376313087,47.367824853995074,1.0360780728746848e-29,5.0,-56.19,2.0682789409984763,-56.11,0.209,0.4022,1.6181,0.7729,0.3071,0.3049,0.3049,7
138702,npp,879,3472,0.347756192088127,40.6773414611816,-119.182273864746,3670176,876,2815,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.88698341367547,59.05609756160109,49.43928573779387,2.351089028366941e-29,21.0,59.07,2.3545700244418297,59.11,0.2482,0.475,1.598,0.6545,0.2568,0.2276,0.2276,7
138894,npp,227,2975,0.246781781315804,40.6820602416992,-119.181907653809,3670176,229,2398,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.70442162344389,45.307083787451305,39.026470837224444,3.569255192807377e-30,18.0,45.33,1.5732132722552272,45.43,0.1862,0.4358,1.3612,0.7132,0.1907,0.176,0.176,7
139094,npp,2618,2463,0.20921684056520462,40.6794090270996,-119.180366516113,3670176,2618,1995,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.55774751772083,23.96970882885176,21.090193145840512,5.441128958526785e-29,15.0,23.99,1.1367971201176101,24.13,0.1946,0.3606,2.1865,0.8619,0.1776,0.1803,0.1803,7
139475,npp,1170,1427,0.0769506245851517,40.6787261962891,-119.178565979004,3670176,1171,1071,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-22 09:27:56.202324,98.5031750434659,32.427907448347916,28.356052472015328,7.034102054916174e-21,9.0,-32.48,1.2365102219381485,-32.34,0.1676,0.3308,1.3678,0.9398,0.1056,0.0723,0.0723,7
140071,npp,981,2633,0.246007539331913,40.6767501831055,-119.181274414062,3670176,981,2124,196611,3866787,2971,usa_blackrock_31_50,40.67916667,-119.17916667,31,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.31120671307873,32.04514791396096,28.031553864751537,7.523158668323914e-09,16.0,32.07,1.2365102219381485,32.25,0.1832,0.3187,1.0879,0.9755,0.2521,0.24,0.24,7
