lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.653,0.686,0.885
2,0.423,0.527,0.708
3,0.325,0.394,0.512
4,0.274,0.285,0.325
5,0.204,0.196,0.152
6,0.136,0.126,0.006
7,0.079,0.071,-0.105
8,0.042,0.029,-0.186
9,0.012,-0.001,-0.239
10,-0.002,-0.022,-0.271
11,-0.006,-0.034,-0.289
12,-0.011,-0.04,-0.299
13,-0.017,-0.041,-0.306
14,-0.018,-0.038,-0.308
15,-0.017,-0.032,-0.308
16,-0.013,-0.024,-0.306
17,-0.015,-0.015,-0.303
18,-0.018,-0.005,-0.296
19,-0.019,0.005,-0.283
20,-0.014,0.014,-0.259
21,-0.008,0.022,-0.218
22,-0.003,0.029,-0.157
23,-0.005,0.035,-0.07
24,0.001,0.039,0.05
25,0.02,0.042,0.201
26,0.07,0.037,0.375
27,0.093,0.036,0.542
28,0.065,0.037,0.67
29,0.004,0.037,0.736
30,-0.009,0.035,0.734
31,0.055,0.03,0.661
32,0.087,0.026,0.524
33,0.059,0.023,0.349
34,0.015,0.02,0.176
35,-0.004,0.014,0.03
36,-0.01,0.005,-0.084
37,-0.017,-0.005,-0.169
38,-0.029,-0.013,-0.228
39,-0.033,-0.02,-0.265
40,-0.033,-0.027,-0.286
41,-0.032,-0.033,-0.298
42,-0.031,-0.037,-0.304
43,-0.03,-0.038,-0.307
44,-0.036,-0.038,-0.309
45,-0.038,-0.034,-0.309
46,-0.037,-0.029,-0.306
47,-0.03,-0.023,-0.299
48,-0.024,-0.014,-0.289
49,-0.021,-0.004,-0.271
50,-0.019,0.008,-0.242
51,-0.015,0.02,-0.193
52,-0.002,0.03,-0.117
53,0.017,0.038,-0.013
54,0.036,0.045,0.12
55,0.04,0.054,0.273
56,0.041,0.063,0.438
57,0.052,0.068,0.588
58,0.123,0.07,0.702
59,0.213,0.07,0.748
60,0.164,0.069,0.685
61,0.092,0.067,0.553
62,0.068,0.061,0.395
63,0.076,0.054,0.24
64,0.073,0.046,0.093
65,0.033,0.039,-0.035
66,0.002,0.031,-0.133
67,-0.017,0.021,-0.202
68,-0.027,0.01,-0.246
69,-0.035,-0.001,-0.274
70,-0.037,-0.011,-0.29
71,-0.045,-0.02,-0.299
72,-0.05,-0.029,-0.304
73,-0.051,-0.036,-0.305
74,-0.048,-0.042,-0.305
75,-0.046,-0.045,-0.303
76,-0.047,-0.046,-0.3
77,-0.048,-0.045,-0.293
78,-0.047,-0.043,-0.281
79,-0.039,-0.038,-0.257
80,-0.026,-0.032,-0.217
81,-0.02,-0.025,-0.158
82,-0.017,-0.016,-0.076
83,-0.012,-0.006,0.034
84,0.014,0.003,0.173
85,0.032,0.006,0.326
86,0.043,0.009,0.473
87,0.014,0.014,0.581
88,-0.009,0.017,0.639
89,-0.01,0.017,0.629
90,0.038,0.016,0.56
91,0.049,0.014,0.435
92,0.036,0.012,0.283
93,0.012,0.008,0.132
94,0.012,0.0,0.005
95,0.005,-0.008,-0.096
96,-0.008,-0.015,-0.173
97,-0.027,-0.021,-0.225
98,-0.036,-0.026,-0.258
99,-0.039,-0.031,-0.277
100,-0.039,-0.035,-0.287
101,-0.038,-0.038,-0.293
102,-0.043,-0.038,-0.296
103,-0.046,-0.036,-0.297
104,-0.045,-0.033,-0.296
105,-0.042,-0.028,-0.293
106,-0.037,-0.022,-0.288
107,-0.036,-0.014,-0.279
108,-0.037,-0.006,-0.263
109,-0.03,0.004,-0.234
110,-0.022,0.013,-0.188
111,-0.003,0.021,-0.119
112,0.033,0.029,-0.023
113,0.042,0.037,0.09
114,0.049,0.045,0.219
115,0.068,0.054,0.356
116,0.117,0.06,0.486
117,0.153,0.063,0.578
118,0.147,0.067,0.602
119,0.08,0.069,0.553
120,0.046,0.068,0.45
121,0.056,0.063,0.324
122,0.08,0.057,0.192
123,0.056,0.051,0.06
124,0.031,0.044,-0.051
125,0.012,0.037,-0.135
126,0.006,0.027,-0.193
127,0.001,0.017,-0.232
128,-0.005,0.009,-0.257
129,-0.012,0.002,-0.272
130,-0.015,-0.005,-0.28
131,-0.016,-0.01,-0.284
132,-0.016,-0.014,-0.285
133,-0.016,-0.016,-0.286
134,-0.017,-0.017,-0.285
135,-0.021,-0.016,-0.283
136,-0.024,-0.012,-0.277
137,-0.023,-0.008,-0.266
138,-0.017,-0.002,-0.245
139,-0.013,0.004,-0.212
140,-0.008,0.012,-0.161
141,-0.005,0.019,-0.09
142,0.013,0.025,0.004
143,0.055,0.029,0.121
144,0.101,0.03,0.251
145,0.08,0.033,0.368
146,0.038,0.036,0.462
147,0.032,0.038,0.521
148,0.064,0.037,0.531
149,0.082,0.035,0.479
150,0.063,0.034,0.371
151,0.013,0.032,0.237
152,-0.003,0.027,0.107
153,0.0,0.02,-0.004
154,0.004,0.012,-0.091
155,-0.0,0.006,-0.159
156,-0.004,0.002,-0.207
157,-0.013,-0.004,-0.24
158,-0.019,-0.01,-0.261
159,-0.021,-0.016,-0.272
160,-0.022,-0.02,-0.279
161,-0.025,-0.024,-0.283
162,-0.03,-0.026,-0.285
163,-0.031,-0.027,-0.285
164,-0.029,-0.027,-0.282
165,-0.024,-0.026,-0.278
166,-0.023,-0.023,-0.27
167,-0.028,-0.019,-0.257
168,-0.026,-0.014,-0.234
169,-0.023,-0.009,-0.195
170,-0.012,-0.007,-0.139
171,-0.004,-0.004,-0.064
172,-0.003,0.0,0.028
173,-0.009,0.004,0.136
174,0.003,0.007,0.261
175,0.051,0.007,0.384
176,0.093,0.007,0.48
177,0.033,0.008,0.507
178,-0.022,0.009,0.476
179,-0.031,0.008,0.393
180,-0.002,0.005,0.292
181,0.024,0.003,0.178
182,0.022,0.001,0.065
183,-0.007,-0.001,-0.036
184,-0.021,-0.005,-0.116
185,-0.024,-0.012,-0.174
186,-0.021,-0.019,-0.214
187,-0.022,-0.024,-0.241
188,-0.027,-0.029,-0.259
189,-0.03,-0.032,-0.269
190,-0.031,-0.035,-0.274
191,-0.031,-0.036,-0.276
192,-0.029,-0.035,-0.277
193,-0.032,-0.033,-0.277
194,-0.035,-0.03,-0.276
195,-0.036,-0.024,-0.271
196,-0.031,-0.019,-0.261
197,-0.025,-0.012,-0.243
198,-0.022,-0.005,-0.215
199,-0.021,0.003,-0.174
200,-0.017,0.011,-0.113
201,-0.005,0.017,-0.031
202,0.019,0.02,0.071
203,0.033,0.024,0.19
204,0.03,0.028,0.31
205,0.011,0.033,0.414
206,0.039,0.036,0.49
207,0.088,0.036,0.517
208,0.146,0.036,0.485
209,0.107,0.035,0.388
210,0.043,0.034,0.263
211,0.017,0.032,0.142
212,0.022,0.027,0.035
213,0.016,0.022,-0.056
214,0.003,0.017,-0.13
215,-0.013,0.013,-0.184
216,-0.02,0.008,-0.221
217,-0.023,0.001,-0.244
218,-0.025,-0.005,-0.258
219,-0.026,-0.01,-0.265
220,-0.024,-0.015,-0.269
221,-0.026,-0.018,-0.271
222,-0.024,-0.02,-0.272
223,-0.022,-0.021,-0.27
224,-0.02,-0.021,-0.267
225,-0.017,-0.02,-0.261
226,-0.015,-0.017,-0.25
227,-0.012,-0.013,-0.232
228,-0.003,-0.009,-0.2
229,0.002,-0.005,-0.151
230,0.001,0.0,-0.082
231,0.005,0.007,0.009
232,-0.004,0.013,0.121
233,0.003,0.016,0.248
234,0.03,0.016,0.375
235,0.049,0.015,0.476
236,0.033,0.015,0.524
237,-0.009,0.014,0.503
238,-0.004,0.01,0.439
239,0.02,0.005,0.344
240,0.05,0.0,0.233
241,0.022,-0.003,0.109
242,-0.011,-0.008,-0.002
243,-0.018,-0.014,-0.09
244,-0.027,-0.022,-0.157
245,-0.035,-0.029,-0.206
246,-0.039,-0.035,-0.237
247,-0.044,-0.041,-0.256
248,-0.05,-0.046,-0.267
249,-0.054,-0.05,-0.273
250,-0.058,-0.051,-0.276
251,-0.056,-0.051,-0.277
252,-0.058,-0.049,-0.278
253,-0.057,-0.046,-0.277
254,-0.057,-0.041,-0.273
255,-0.047,-0.035,-0.264
256,-0.038,-0.029,-0.249
257,-0.036,-0.021,-0.224
258,-0.031,-0.012,-0.185
259,-0.028,-0.003,-0.126
260,-0.002,0.005,-0.039
261,0.024,0.011,0.075
262,0.041,0.017,0.207
263,0.019,0.025,0.336
264,-0.002,0.031,0.456
265,0.041,0.035,0.549
266,0.102,0.035,0.591
267,0.093,0.034,0.559
268,0.079,0.032,0.469
269,0.051,0.029,0.343
270,0.044,0.024,0.206
271,0.039,0.019,0.078
272,0.025,0.015,-0.031
273,-0.006,0.011,-0.12
274,-0.024,0.007,-0.182
275,-0.032,0.002,-0.223
276,-0.033,-0.004,-0.248
277,-0.034,-0.009,-0.263
278,-0.039,-0.014,-0.271
279,-0.042,-0.019,-0.276
280,-0.044,-0.023,-0.277
281,-0.042,-0.027,-0.278
282,-0.037,-0.03,-0.276
283,-0.033,-0.031,-0.273
284,-0.032,-0.031,-0.268
285,-0.032,-0.031,-0.258
286,-0.026,-0.029,-0.238
287,-0.011,-0.028,-0.203
288,0.007,-0.026,-0.148
289,0.013,-0.023,-0.073
290,0.017,-0.018,0.027
291,0.006,-0.013,0.149
292,0.002,-0.011,0.286
293,0.004,-0.01,0.421
294,-0.007,-0.01,0.531
295,-0.052,-0.009,0.589
296,-0.086,-0.011,0.583
297,-0.043,-0.014,0.527
298,-0.005,-0.019,0.42
299,-0.005,-0.022,0.282
300,-0.016,-0.024,0.14
301,-0.024,-0.027,0.017
302,-0.017,-0.034,-0.079
303,-0.025,-0.04,-0.153
304,-0.029,-0.045,-0.204
305,-0.038,-0.047,-0.238
306,-0.04,-0.048,-0.259
307,-0.043,-0.049,-0.271
308,-0.041,-0.048,-0.277
309,-0.04,-0.045,-0.28
310,-0.045,-0.041,-0.281
311,-0.05,-0.035,-0.282
312,-0.048,-0.028,-0.28
313,-0.045,-0.02,-0.276
314,-0.039,-0.012,-0.268
315,-0.03,-0.004,-0.252
316,-0.024,0.003,-0.224
317,-0.016,0.01,-0.179
318,-0.004,0.017,-0.109
319,0.023,0.022,-0.012
320,0.051,0.027,0.114
321,0.05,0.032,0.255
322,0.037,0.039,0.399
323,0.027,0.044,0.532
324,0.085,0.047,0.641
325,0.139,0.048,0.679
326,0.129,0.048,0.634
327,0.05,0.046,0.52
328,0.01,0.04,0.378
329,0.019,0.03,0.232
330,0.036,0.019,0.095
331,0.023,0.009,-0.023
332,0.006,-0.001,-0.116
333,-0.017,-0.01,-0.182
334,-0.028,-0.02,-0.225
335,-0.033,-0.027,-0.251
336,-0.037,-0.031,-0.267
337,-0.04,-0.033,-0.276
338,-0.043,-0.032,-0.281
339,-0.045,-0.028,-0.283
340,-0.043,-0.023,-0.282
341,-0.04,-0.015,-0.281
342,-0.036,-0.005,-0.278
343,-0.034,0.007,-0.272
344,-0.028,0.019,-0.26
345,-0.018,0.032,-0.237
346,0.0,0.044,-0.199
347,0.027,0.056,-0.139
348,0.053,0.068,-0.056
349,0.085,0.08,0.054
350,0.134,0.089,0.192
351,0.19,0.094,0.346
352,0.231,0.096,0.502
353,0.206,0.098,0.622
354,0.145,0.099,0.686
355,0.112,0.097,0.68
356,0.105,0.092,0.607
357,0.109,0.085,0.469
358,0.079,0.079,0.306
359,0.013,0.071,0.147
360,-0.008,0.058,0.018
361,-0.007,0.041,-0.081
362,-0.014,0.024,-0.155
363,-0.026,0.008,-0.208
364,-0.032,-0.008,-0.241
365,-0.036,-0.023,-0.262
366,-0.039,-0.036,-0.273
367,-0.036,-0.046,-0.278
368,-0.033,-0.053,-0.28
369,-0.036,-0.056,-0.281
370,-0.041,-0.055,-0.281
371,-0.038,-0.05,-0.279
372,-0.033,-0.042,-0.274
373,-0.031,-0.031,-0.265
374,-0.03,-0.018,-0.248
375,-0.03,-0.004,-0.219
376,-0.028,0.01,-0.171
377,-0.023,0.024,-0.099
378,0.003,0.037,0.001
379,0.012,0.05,0.125
380,0.016,0.061,0.268
381,0.026,0.07,0.42
382,0.056,0.078,0.559
383,0.147,0.083,0.663
384,0.214,0.086,0.697
385,0.163,0.086,0.636
386,0.099,0.083,0.513
387,0.078,0.077,0.367
388,0.081,0.069,0.219
389,0.062,0.059,0.079
390,0.027,0.046,-0.037
391,-0.003,0.032,-0.125
392,-0.019,0.016,-0.186
393,-0.027,0.0,-0.226
394,-0.03,-0.015,-0.249
395,-0.031,-0.029,-0.262
396,-0.031,-0.04,-0.269
397,-0.035,-0.047,-0.273
398,-0.037,-0.049,-0.275
399,-0.036,-0.043,-0.275
400,-0.034,-0.029,-0.273
