gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3144,0.1471650917083025,40.8757972717285,-119.209312438965,3670176,1480,2513,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.3746026823898,50.62177812182164,43.20652021178103,5.396108268206886e-05,19.0,50.62,1.847645286154319,50.27,0.1284,0.2567,0.3643,0.7772,0.1402,0.1144,7
102792,npp,792,906,0.296289712190628,40.8801193237305,-119.21102142334,3670176,792,676,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-16 09:10:16.604723,94.82039055582122,51.205962672852564,43.65574989214603,1.146907594872329e-13,6.0,-51.24,1.847645286154319,-51.58,0.104,0.2067,0.3423,0.9653,0.248,0.286,7
102800,npp,2699,3633,0.377956956624985,40.8805923461914,-119.211265563965,3670176,2698,2946,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.10117226575001,62.501174564134644,51.786549664851115,3.6546094800567053e-05,22.0,62.49,2.6065528283652384,62.24,0.1535,0.2358,0.4059,0.8462,0.2541,0.3198,7
102919,npp,2059,3145,0.2067512348294258,40.8772201538086,-119.207008361816,3670176,2058,2514,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.00199326743837,50.64017332578961,43.22426854648565,2.4003106534807712e-09,19.0,50.65,1.847645286154319,50.27,0.1284,0.2567,0.3643,0.7772,0.1725,0.1607,7
103278,npp,3034,1609,0.11729254573583603,40.8755950927734,-119.207588195801,3670176,3033,1210,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-20 09:35:26.929748,97.72471013658122,23.778873804238557,20.924100957827605,1.7319688600819035e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1475,0.2248,0.316,0.8875,0.1049,0.1041,7
103396,npp,2261,1082,0.00037621706724200177,40.8820686340332,-119.210014343262,3670176,2262,795,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-21 09:16:33.023584,96.30974451771209,45.73896146620786,39.37018622057237,2.1239984501668994e-23,7.0,-45.8,1.5732132722552272,-46.2,0.0903,0.2043,0.3404,0.9768,0.0699,0.0004,7
103405,npp,1061,3794,3.81302952766418,40.8788757324219,-119.205726623535,3686560,1063,3054,196611,3883171,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.19675321329285,65.53953333707646,53.7368053120212,1.0971489354076374e-18,23.0,65.52,3.0,65.26,0.1567,0.3399,0.5117,0.587,1.3572,2.2382,7
103515,npp,1477,559,-0.030648499727249007,40.8757362365723,-119.204040527344,3670176,1478,350,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-22 08:57:35.559858,92.95394248168004,60.02628911671398,50.10878386747125,1.3450364401153521e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0679,0.2047,0.3956,0.9746,0.0996,-0.0299,7
103524,npp,414,3310,0.232930079102516,40.8784217834473,-119.210334777832,3686560,412,2657,196611,3883171,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.83605872588666,55.13638367617278,46.61944358781848,5.292328307111495e-19,20.0,55.14,2.0682789409984763,54.78,0.103,0.2453,0.4544,0.8134,0.1935,0.1895,7
103642,npp,2825,2807,0.05846124887466431,40.8775062561035,-119.208488464355,3670176,2825,2260,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.11763467857624,39.29619036274481,34.12415823355283,2.8364175717093347e-19,17.0,39.31,1.4276677814245327,38.85,0.1431,0.2253,0.3081,0.8856,0.0827,0.0518,7
103877,npp,1415,1780,0.232792697846889,40.8803253173828,-119.211585998535,3670176,1415,1360,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-25 09:41:41.602088,99.14402721560563,14.594121044308869,12.896008738795233,4.3206406633348674e-17,11.0,-14.63,1.015504800579495,-15.24,0.1465,0.23,0.3112,0.8675,0.2023,0.2019,7
104111,npp,2963,730,0.260312795639038,40.8814010620117,-119.209739685059,3670176,2965,512,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-27 09:03:52.026675,94.29766996193602,55.94313751957012,47.206286860292316,5.7052029121324236e-11,5.0,-55.98,2.0682789409984763,-56.27,0.1148,0.2673,0.3661,0.7464,0.1961,0.1943,7
104119,npp,1850,3472,4.17778921127319,40.8762016296387,-119.206581115723,3686560,1849,2815,196611,3883171,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.32980111277973,59.071118471368834,49.45034898319927,2.2734852900716693e-16,21.0,59.07,2.3545700244418297,58.77,0.1348,0.2234,0.3445,0.8933,1.879,3.732,7
104228,npp,2141,211,0.1378559824079275,40.879566192627,-119.207122802734,3670176,2139,105,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-28 08:44:51.011429,90.77522335244448,66.81742543856433,54.50860622872122,8.684280290299818e-07,2.0,-66.83,3.1865100272627664,-67.05,0.1156,0.2459,0.4836,0.8114,0.1656,0.1119,7
104236,npp,1197,2976,3.70608687400818,40.8817520141602,-119.208618164062,3686560,1196,2398,196611,3883171,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.86243321720843,45.35027618207688,39.06172198297679,7.493476218372538e-14,18.0,45.36,1.5732132722552272,44.96,0.1416,0.2553,0.3318,0.7816,2.393,2.8965,7
104355,npp,500,2467,1.21667885780334,40.8763046264648,-119.205551147461,3686560,500,1997,196611,3883171,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.27392446410356,24.173035267132363,21.266994564368588,2.2329887442772347e-10,15.0,24.18,1.1367971201176101,23.59,0.124,0.2036,0.2642,0.9798,1.0907,1.1921,7
133040,npp,1409,2455,0.264196544885635,40.8788299560547,-119.20491027832,3670176,1410,1988,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.65598600644012,23.56817221066437,20.741748538201247,1.0736574680090713e-26,15.0,23.59,1.1367971201176101,23.59,0.124,0.2036,0.2642,0.9798,0.2528,0.2589,7
133223,npp,702,1940,0.259637072682381,40.8800506591797,-119.208267211914,3670176,702,1511,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-20 09:46:56.573618,94.07802792106004,5.503283487138205,4.872838683971475,7.743961837042826e-28,12.0,-5.45,1.0,-5.4,0.1362,0.2095,0.2766,0.9522,0.2496,0.2472,7
133404,npp,3039,1421,0.1698559522628784,40.8779029846191,-119.210388183594,3670176,3038,1067,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-21 09:28:04.468380,97.01880566243406,32.71532972891739,28.60076206585821,2.5051500089992563e-27,9.0,-32.74,1.2365102219381485,-32.7,0.0994,0.1983,0.2939,1.006,0.1765,0.1709,7
133584,npp,2275,893,0.16575457155704498,40.8823928833008,-119.208892822266,3670176,2277,668,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-22 09:09:10.585302,95.03073075391751,51.584739058131994,43.946120899532154,4.641218703543578e-25,6.0,-51.61,1.847645286154319,-51.58,0.104,0.2067,0.3423,0.9653,0.1774,0.16,7
133597,npp,1121,3607,0.491019457578659,40.8803634643555,-119.204208374023,3670176,1125,2926,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.87752691391313,62.28327016688141,51.64260317078283,1.1437965130434874e-28,22.0,61.97,2.5331140255951103,62.24,0.1535,0.2358,0.4059,0.8462,0.3003,0.4155,7
133762,npp,1482,372,-0.128559172153473,40.8816337585449,-119.207763671875,3670176,1482,207,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-23 08:50:11.364505,91.72719653400296,63.879924974954,52.67949020514216,3.878435002030302e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0258,0.1767,0.3688,1.1289,0.0883,-0.1451,7
133775,npp,475,3132,0.09608207084238529,40.8785820007324,-119.210113525391,3670176,474,2506,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.06443938655131,50.24974211981393,42.92321035703763,9.31665898508352e-27,19.0,50.27,1.7549928774784245,50.27,0.1284,0.2567,0.3643,0.7772,0.108,0.0747,7
133957,npp,2878,2625,0.315079107880592,40.8783149719238,-119.205352783203,3670176,2877,2118,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.42829878025616,31.6912264976081,27.73121344836273,5.1074445406469775e-23,16.0,31.71,1.2365102219381485,31.71,0.1326,0.2029,0.3246,0.9836,0.2903,0.3099,7
134138,npp,2180,2115,0.297168925404549,40.8798751831055,-119.204528808594,3670176,2180,1678,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-25 09:53:13.113188,-79.44903638762823,4.701149959921579,4.1629704285335265,8.821209139840691e-18,13.0,4.7,1.0,4.76,0.1372,0.1995,0.2801,1.0,0.2972,0.2972,7
134505,npp,683,1069,0.014491409063338997,40.8791656494141,-119.211959838867,3670176,682,785,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-27 09:15:27.142034,95.79995375927953,46.20208521619617,39.74032487910026,0.0001593619508706114,7.0,-46.24,1.5732132722552272,-46.2,0.0903,0.2043,0.3404,0.9768,0.0789,0.0142,7
134517,npp,2542,3781,-0.032147571444511,40.8822975158691,-119.211402893066,3670176,2539,3046,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.93604298703761,65.30135948209542,53.58943419559617,1.0621629758215015e-12,23.0,65.3,3.0,65.26,0.1567,0.3399,0.5117,0.587,0.0755,-0.0189,7
134700,npp,1913,3298,0.010304935276507998,40.8786201477051,-119.210235595703,3670176,1913,2645,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.1623703075622,54.823055062949116,46.3883350800326,1.2223602972384343e-05,20.0,54.83,2.0682789409984763,54.78,0.103,0.2453,0.4544,0.8134,0.0859,0.0084,7
137335,npp,2030,1594,0.477439671754837,40.8789672851562,-119.208969116211,3670176,2030,1198,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-11 09:34:15.102792,98.1610895528669,24.521415117097998,21.568337440558036,0.00029311744068234144,10.0,-24.56,1.1367971201176101,-24.41,0.1475,0.2248,0.316,0.8875,0.4217,0.4237,7
137525,npp,1273,1068,0.341874063014984,40.8813362121582,-119.207260131836,3670176,1273,784,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-12 09:15:21.207083,95.87718507638169,46.23394845699613,39.765575547752874,1.242281312872795e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0903,0.2043,0.3404,0.9768,0.287,0.3339,7
137538,npp,61,3780,0.349922850728035,40.8780784606934,-119.209518432617,3670176,59,3046,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.95192929619053,65.28451661469478,53.57907247149931,0.00027673473742575154,23.0,65.28,3.0,65.26,0.1567,0.3399,0.5117,0.587,0.2029,0.2054,7
138105,npp,1149,2283,0.1679856143891811,40.8757667541504,-119.206932067871,3670176,1149,1837,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.14714426377917,14.356563828645886,12.687072147990754,1.9201705655346093e-22,14.0,14.34,1.015504800579495,14.51,0.1189,0.1688,0.2679,1.1821,0.1987,0.1986,7
138296,npp,429,1765,0.1658028624951839,40.8805694580078,-119.211212158203,3670176,429,1347,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-16 09:40:29.912630,97.25487807409371,15.454839317100587,13.652326654068947,6.201850992582611e-28,11.0,-15.45,1.0442604737599883,-15.24,0.1465,0.23,0.3112,0.8675,0.138,0.1438,7
138492,npp,2738,1243,0.28338685631752003,40.8771629333496,-119.211608886719,3670176,2739,926,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-17 09:21:37.818528,96.9831221456804,40.02052152648616,34.72066257997849,1.693724003444018e-29,8.0,-40.06,1.4276677814245327,-39.98,0.1275,0.2047,0.297,0.9748,0.2547,0.2763,7
138505,npp,1490,3939,0.589805752038956,40.8782806396484,-119.206489562988,3670176,1493,3136,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.13425519038728,67.99313375047159,55.213314447102725,1.0781085943863402e-26,25.0,67.98,3.3166247903554,67.96,0.1637,0.2635,0.4622,0.7571,0.2979,0.4466,7
138688,npp,1961,716,0.468341618776321,40.8795623779297,-119.204627990723,3670176,1961,497,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-18 09:02:40.385539,93.81001596112358,56.31688547776724,47.477961762252626,1.1416621884507508e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1148,0.2673,0.3661,0.7464,0.2967,0.3496,7
138702,npp,852,3458,0.1521052811294794,40.8778381347656,-119.205253601074,3670176,854,2802,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.60939563808417,58.75368839618446,49.2270771726606,2.5666104286324866e-29,21.0,58.75,2.253202848596432,58.77,0.1348,0.2234,0.3445,0.8933,0.1679,0.1359,7
138881,npp,1156,196,0.427223443984985,40.8770980834961,-119.212745666504,3670176,1158,97,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-19 08:43:41.178027,90.94246710433104,67.07799094149675,54.6636126169852,4.887202534401321e-28,2.0,-67.08,3.1865100272627664,-67.05,0.1156,0.2459,0.4836,0.8114,0.2564,0.3466,7
138894,npp,200,2962,0.387788951396942,40.8752403259277,-119.206718444824,3670176,200,2387,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.70295306251077,44.882474078649516,38.68570436658949,3.870159514717455e-30,18.0,44.89,1.5732132722552272,44.96,0.1416,0.2553,0.3318,0.7816,0.2837,0.3031,7
139094,npp,2590,2451,0.2147531434893608,40.8771705627441,-119.206962585449,3670176,2589,1985,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.67963604410913,23.391624212664826,20.588535896778787,5.848005427258436e-29,15.0,23.39,1.1367971201176101,23.59,0.124,0.2036,0.2642,0.9798,0.2093,0.2104,7
139475,npp,1140,1418,0.08145564794540411,40.8825759887695,-119.209899902344,3670176,1141,1065,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-22 09:27:52.643769,97.9060292557478,32.84782766156691,28.712725083295037,7.23877565146418e-21,9.0,-32.88,1.2365102219381485,-32.7,0.0994,0.1983,0.2939,1.006,0.105,0.0819,7
140071,npp,952,2620,0.1828836351633072,40.8828773498535,-119.210601806641,3670176,952,2115,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.50656698902257,31.481443554121746,27.551810964051132,7.406059669126885e-09,16.0,31.49,1.2365102219381485,31.71,0.1326,0.2029,0.3246,0.9836,0.1834,0.1799,7
143165,npp,1509,2616,0.397369295358658,40.8806686401367,-119.211288452148,3670176,1510,2112,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-11 10:11:37.199363,-75.00313217228144,31.30422128915409,27.399612994902803,0.00013000905417993457,16.0,31.31,1.2365102219381485,31.71,0.1326,0.2029,0.3246,0.9836,0.3568,0.3908,7
143556,npp,102,1588,0.458409816026688,40.8824691772461,-119.2119140625,3670176,103,1194,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-13 09:34:00.177695,97.67944474957102,24.817283207477427,21.822503603415385,4.47743055369532e-18,10.0,-24.85,1.1367971201176101,-24.41,0.1475,0.2248,0.316,0.8875,0.405,0.4068,7
143752,npp,2428,1063,0.446802705526352,40.8805656433105,-119.209136962891,3670176,2427,780,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-14 09:15:06.335569,94.9632674223486,46.41965158487077,39.90997866722749,7.361447491304619e-25,7.0,-46.44,1.646109783506203,-46.2,0.0903,0.2043,0.3404,0.9768,0.3469,0.4364,7
143766,npp,1218,3774,0.286816656589508,40.8789596557617,-119.204566955566,3670176,1221,3041,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-14 10:55:18.487581,-66.99059364331272,65.19539103274423,53.517680487472134,2.1699700706279887e-18,23.0,65.17,2.898275349237888,65.26,0.1567,0.3399,0.5117,0.587,0.1812,0.1684,7
144149,npp,3018,2787,0.257321462035179,40.8780632019043,-119.209838867188,3670176,3018,2242,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.16662967070728,38.531022557208516,33.48569358698417,1.3670123220828398e-29,17.0,38.54,1.357151599901897,38.85,0.1431,0.2253,0.3081,0.8856,0.2231,0.2279,7
144345,npp,2338,2279,0.375227004289627,40.8781280517578,-119.210556030273,3670176,2338,1834,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-17 09:59:10.768963,-76.65656353556626,14.104634514876313,12.464257400227716,4.86326950948977e-31,14.0,14.11,1.015504800579495,14.51,0.1189,0.1688,0.2679,1.1821,0.4028,0.4435,7
144543,npp,1629,1762,0.314694553613663,40.8783531188965,-119.21044921875,3670176,1629,1344,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-18 09:40:20.480908,98.16906829749232,15.608689311225863,13.786076846901327,1.2012536910605057e-30,11.0,-15.62,1.0442604737599883,-15.24,0.1465,0.23,0.3112,0.8675,0.2806,0.273,7
144758,npp,2701,3934,0.640538275241852,40.8758316040039,-119.206260681152,3670176,2699,3134,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-19 11:01:33.449040,-65.89969115726642,67.9242123316648,55.165436361345854,1.6775768961105757e-30,25.0,67.9,3.3166247903554,67.96,0.1637,0.2635,0.4622,0.7571,0.3132,0.485,7
144944,npp,109,714,0.1103512486442924,40.8821487426758,-119.211853027344,3670176,108,496,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-20 09:02:32.795801,93.4419550001332,56.390216874572054,47.525327617998556,7.65423881094766e-24,5.0,-56.39,2.0682789409984763,-56.27,0.1148,0.2673,0.3661,0.7464,0.1236,0.0824,7
144957,npp,2073,3454,0.249214373528957,40.8806076049805,-119.205680847168,3670176,2073,2799,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.24509619790857,58.66419275765492,49.15781713543255,1.8270910469363174e-28,21.0,58.66,2.253202848596432,58.77,0.1348,0.2234,0.3445,0.8933,0.211,0.2226,7
148864,npp,34,1421,0.059556588530540494,40.8786087036133,-119.211975097656,3670176,35,1067,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-09 09:27:57.772905,98.03471133973598,32.7109224137328,28.59267321356866,5.131644712055462e-06,9.0,-32.74,1.2365102219381485,-32.7,0.0994,0.1983,0.2939,1.006,0.0873,0.0599,7
149262,npp,1558,373,0.237922452390194,40.8802642822266,-119.209312438965,3670176,1559,208,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-11 08:50:04.783882,91.77527227454927,63.86676713633325,52.6602210475339,6.715843901065525e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0258,0.1767,0.3688,1.1289,0.2218,0.2686,7
149276,npp,550,3130,0.188785694539547,40.8803100585938,-119.206687927246,3670176,551,2505,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.62303518738018,50.21112493925532,42.88572304199923,2.9116172578275195e-13,19.0,50.21,1.7549928774784245,50.27,0.1284,0.2567,0.3643,0.7772,0.1608,0.1467,7
149654,npp,2264,2113,0.1459826249629259,40.8812980651855,-119.210304260254,3670176,2264,1677,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-13 09:53:06.647412,-73.47177876289287,4.62709364607274,4.09687041486395,3.5999761143293297e-28,13.0,4.58,1.0,4.76,0.1372,0.1995,0.2801,1.0,0.146,0.146,7
150028,npp,776,1070,0.1973507702350616,40.8783645629883,-119.20930480957,3670176,776,786,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-15 09:15:22.557755,95.7765938605986,46.18361282681265,39.71904536213419,5.614149331023828e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0903,0.2043,0.3404,0.9768,0.1951,0.1928,7
150038,npp,2651,3778,0.383387476205826,40.8764801025391,-119.209106445312,3670176,2650,3044,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.89621375842152,65.26826460767136,53.558124155225244,3.680424243807201e-30,23.0,65.24,3.0,65.26,0.1567,0.3399,0.5117,0.587,0.214,0.225,7
151144,npp,1514,719,-0.03284902870655099,40.8816680908203,-119.209655761719,3670176,1514,501,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-21 09:02:45.581089,93.68318532360163,56.25551852818766,47.42615498794374,1.4783967638552777e-08,5.0,-56.27,2.0682789409984763,-56.27,0.1148,0.2673,0.3661,0.7464,0.0544,-0.0245,7
151157,npp,404,3458,0.422369450330734,40.8804016113281,-119.207061767578,3670176,406,2803,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-21 10:43:08.410214,-69.4847823422096,58.75947112730092,49.22309390430461,1.087534565333646e-16,21.0,58.75,2.253202848596432,58.77,0.1348,0.2234,0.3445,0.8933,0.2878,0.3773,7
151330,npp,2829,2963,0.341203644871712,40.8800430297852,-119.204551696777,3670176,2828,2388,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.23037656677613,44.9194330366031,38.70997681390439,4.569474683366988e-10,18.0,44.92,1.5732132722552272,44.96,0.1416,0.2553,0.3318,0.7816,0.2541,0.2667,7
154133,npp,1347,196,0.12226117122918367,40.880687713623,-119.210716247559,3670176,1350,98,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-08 08:43:46.676392,90.85067210398991,67.04562749797327,54.63824963712704,1.8349748280064727e-09,2.0,-67.08,3.1865100272627664,-67.05,0.1156,0.2459,0.4836,0.8114,0.1607,0.0992,7
154332,npp,2785,2452,0.0650485344231129,40.8762283325195,-119.204963684082,3670176,2785,1986,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-09 10:05:40.528515,-76.12411924733946,23.459054701244213,20.645602436820063,1.1771844297492176e-08,15.0,23.44,1.1367971201176101,23.59,0.124,0.2036,0.2642,0.9798,0.0776,0.0637,7
154533,npp,2078,1937,0.265861868858337,40.8819160461426,-119.209121704102,3670176,2078,1509,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-10 09:46:50.203941,96.74236888304827,5.604894691944314,4.96248297107935,1.8699650901597557e-16,12.0,-5.63,1.0,-5.4,0.1362,0.2095,0.2766,0.9522,0.2558,0.2531,7
154930,npp,565,890,0.36343829333782196,40.8763542175293,-119.206031799316,3670176,566,666,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-12 09:09:04.209436,95.100553610138,51.632151009880936,43.97944946773942,2.8177639261471516e-29,6.0,-51.7,1.847645286154319,-51.58,0.104,0.2067,0.3423,0.9653,0.2844,0.3508,7
154943,npp,2491,3615,0.1535445377230644,40.8794441223145,-119.211929321289,3670176,2490,2932,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-12 10:49:19.916727,-67.98331931775661,62.18124461235167,51.571121600595085,9.468361452378369e-24,22.0,62.13,2.6065528283652384,62.24,0.1535,0.2358,0.4059,0.8462,0.168,0.1299,7
155126,npp,1836,3127,0.13090722169727087,40.8818092346191,-119.209281921387,3670176,1835,2503,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.20509210557329,50.15377862718261,42.84661103154138,9.034670378943323e-31,19.0,50.12,1.7549928774784245,50.27,0.1284,0.2567,0.3643,0.7772,0.1278,0.1017,7
155306,npp,1168,2620,0.1563473790884018,40.8807792663574,-119.209678649902,3670176,1170,2116,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-14 10:11:53.489520,-73.55602428952795,31.521725972656807,27.585543712709594,3.0223411695594234e-31,16.0,31.49,1.2365102219381485,31.71,0.1326,0.2029,0.3246,0.9836,0.1619,0.1538,7
155486,npp,471,2110,0.1962561458349228,40.8800506591797,-119.212333679199,3670176,471,1674,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-15 09:53:06.718758,-73.90972438394323,4.463666228504901,3.9526386253880763,6.850134100168562e-31,13.0,4.41,1.0,4.76,0.1372,0.1995,0.2801,1.0,0.1963,0.1963,7
155856,npp,2063,1065,-0.14109703898429898,40.8782577514648,-119.210021972656,3670176,2061,782,196611,3866787,84,usa_blackrock_24_2,40.87916667,-119.20833333,24,2,usa_blackrock,2012-12-17 09:15:20.714076,95.2506919798988,46.32003030076114,39.83219172178126,1.0832986937091946e-24,7.0,-46.38,1.5732132722552272,-46.2,0.0903,0.2043,0.3404,0.9768,-0.02,-0.1378,7
