lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.73,0.734,0.891
2,0.499,0.564,0.714
3,0.373,0.421,0.524
4,0.291,0.303,0.341
5,0.208,0.206,0.171
6,0.124,0.128,0.025
7,0.064,0.067,-0.088
8,0.029,0.021,-0.167
9,0.012,-0.012,-0.221
10,-0.001,-0.034,-0.255
11,-0.01,-0.047,-0.277
12,-0.018,-0.052,-0.29
13,-0.026,-0.05,-0.298
14,-0.029,-0.043,-0.301
15,-0.027,-0.032,-0.3
16,-0.023,-0.018,-0.296
17,-0.022,-0.003,-0.291
18,-0.017,0.014,-0.28
19,-0.008,0.031,-0.262
20,0.006,0.048,-0.233
21,0.023,0.063,-0.189
22,0.035,0.077,-0.126
23,0.05,0.09,-0.04
24,0.068,0.1,0.073
25,0.105,0.107,0.215
26,0.154,0.108,0.377
27,0.187,0.108,0.537
28,0.171,0.108,0.662
29,0.125,0.106,0.73
30,0.111,0.1,0.729
31,0.163,0.092,0.659
32,0.183,0.084,0.525
33,0.102,0.076,0.349
34,0.024,0.068,0.181
35,-0.011,0.055,0.039
36,-0.013,0.041,-0.067
37,-0.019,0.027,-0.15
38,-0.027,0.013,-0.209
39,-0.036,-0.001,-0.249
40,-0.041,-0.015,-0.274
41,-0.043,-0.029,-0.289
42,-0.044,-0.041,-0.297
43,-0.045,-0.05,-0.3
44,-0.05,-0.057,-0.303
45,-0.052,-0.06,-0.302
46,-0.051,-0.06,-0.299
47,-0.045,-0.057,-0.292
48,-0.038,-0.051,-0.279
49,-0.036,-0.043,-0.259
50,-0.036,-0.032,-0.228
51,-0.032,-0.02,-0.179
52,-0.022,-0.01,-0.107
53,-0.011,-0.001,-0.009
54,0.006,0.008,0.115
55,-0.016,0.017,0.252
56,-0.024,0.025,0.404
57,0.011,0.029,0.556
58,0.059,0.029,0.666
59,0.094,0.028,0.706
60,0.063,0.029,0.647
61,0.034,0.029,0.526
62,0.047,0.026,0.383
63,0.067,0.021,0.234
64,0.075,0.016,0.097
65,0.037,0.012,-0.025
66,-0.001,0.006,-0.121
67,-0.023,-0.003,-0.189
68,-0.036,-0.012,-0.234
69,-0.047,-0.021,-0.264
70,-0.056,-0.03,-0.283
71,-0.063,-0.038,-0.294
72,-0.066,-0.045,-0.3
73,-0.068,-0.051,-0.303
74,-0.064,-0.056,-0.302
75,-0.061,-0.059,-0.3
76,-0.062,-0.061,-0.297
77,-0.065,-0.06,-0.29
78,-0.062,-0.058,-0.275
79,-0.052,-0.055,-0.25
80,-0.042,-0.05,-0.209
81,-0.041,-0.043,-0.152
82,-0.049,-0.034,-0.075
83,-0.049,-0.025,0.028
84,-0.036,-0.017,0.156
85,-0.001,-0.011,0.304
86,0.02,-0.004,0.447
87,-0.003,0.004,0.556
88,-0.026,0.009,0.613
89,0.011,0.011,0.612
90,0.071,0.009,0.546
91,0.077,0.007,0.423
92,0.026,0.005,0.271
93,0.006,0.002,0.132
94,0.007,-0.003,0.014
95,0.008,-0.01,-0.079
96,-0.0,-0.016,-0.152
97,-0.021,-0.021,-0.208
98,-0.038,-0.026,-0.245
99,-0.046,-0.031,-0.268
100,-0.048,-0.035,-0.282
101,-0.051,-0.038,-0.29
102,-0.056,-0.04,-0.294
103,-0.062,-0.04,-0.297
104,-0.063,-0.039,-0.297
105,-0.062,-0.038,-0.294
106,-0.056,-0.035,-0.288
107,-0.052,-0.03,-0.277
108,-0.05,-0.024,-0.259
109,-0.042,-0.017,-0.228
110,-0.025,-0.009,-0.179
111,0.004,-0.001,-0.109
112,0.036,0.006,-0.018
113,0.047,0.015,0.087
114,0.041,0.024,0.205
115,0.034,0.032,0.329
116,0.049,0.037,0.448
117,0.077,0.039,0.54
118,0.107,0.042,0.577
119,0.069,0.044,0.533
120,0.013,0.043,0.431
121,0.03,0.038,0.313
122,0.05,0.031,0.188
123,0.036,0.025,0.065
124,0.015,0.019,-0.042
125,0.003,0.012,-0.123
126,-0.005,0.004,-0.182
127,-0.007,-0.004,-0.221
128,-0.014,-0.011,-0.248
129,-0.024,-0.015,-0.266
130,-0.032,-0.019,-0.277
131,-0.034,-0.022,-0.283
132,-0.036,-0.023,-0.285
133,-0.036,-0.023,-0.286
134,-0.036,-0.021,-0.285
135,-0.035,-0.017,-0.282
136,-0.032,-0.012,-0.275
137,-0.026,-0.007,-0.261
138,-0.017,-0.001,-0.238
139,-0.007,0.004,-0.202
140,-0.0,0.01,-0.151
141,0.006,0.016,-0.082
142,0.027,0.022,0.008
143,0.067,0.027,0.119
144,0.105,0.029,0.243
145,0.088,0.031,0.352
146,0.043,0.033,0.439
147,0.029,0.035,0.494
148,0.05,0.033,0.501
149,0.056,0.031,0.449
150,0.038,0.029,0.346
151,0.005,0.027,0.222
152,-0.014,0.021,0.102
153,-0.011,0.012,-0.001
154,-0.005,0.004,-0.084
155,-0.007,-0.003,-0.15
156,-0.016,-0.009,-0.201
157,-0.021,-0.015,-0.236
158,-0.025,-0.02,-0.258
159,-0.024,-0.025,-0.27
160,-0.022,-0.027,-0.277
161,-0.025,-0.028,-0.282
162,-0.028,-0.027,-0.284
163,-0.029,-0.025,-0.285
164,-0.027,-0.022,-0.282
165,-0.023,-0.017,-0.277
166,-0.019,-0.011,-0.268
167,-0.018,-0.004,-0.252
168,-0.015,0.004,-0.226
169,-0.006,0.01,-0.186
170,0.004,0.015,-0.131
171,0.017,0.019,-0.057
172,0.023,0.024,0.031
173,0.015,0.028,0.131
174,0.023,0.031,0.248
175,0.093,0.032,0.371
176,0.13,0.032,0.466
177,0.064,0.032,0.489
178,0.012,0.031,0.456
179,0.007,0.028,0.382
180,0.034,0.023,0.287
181,0.033,0.019,0.177
182,0.013,0.016,0.064
183,-0.005,0.012,-0.032
184,-0.017,0.006,-0.109
185,-0.018,-0.003,-0.166
186,-0.016,-0.011,-0.207
187,-0.018,-0.018,-0.236
188,-0.026,-0.024,-0.257
189,-0.032,-0.029,-0.269
190,-0.032,-0.032,-0.274
191,-0.031,-0.034,-0.276
192,-0.034,-0.034,-0.278
193,-0.036,-0.033,-0.278
194,-0.036,-0.029,-0.276
195,-0.036,-0.024,-0.27
196,-0.029,-0.018,-0.258
197,-0.02,-0.012,-0.238
198,-0.015,-0.004,-0.209
199,-0.015,0.005,-0.166
200,-0.004,0.014,-0.105
201,0.012,0.02,-0.025
202,0.035,0.023,0.073
203,0.045,0.027,0.183
204,0.027,0.031,0.289
205,0.0,0.035,0.387
206,0.029,0.036,0.466
207,0.101,0.035,0.504
208,0.132,0.034,0.472
209,0.089,0.033,0.377
210,0.03,0.031,0.256
211,0.019,0.027,0.141
212,0.019,0.021,0.039
213,0.009,0.015,-0.05
214,-0.003,0.01,-0.123
215,-0.015,0.005,-0.178
216,-0.027,-0.002,-0.218
217,-0.032,-0.01,-0.243
218,-0.031,-0.017,-0.258
219,-0.032,-0.024,-0.267
220,-0.037,-0.028,-0.272
221,-0.038,-0.031,-0.274
222,-0.038,-0.033,-0.275
223,-0.032,-0.032,-0.273
224,-0.028,-0.03,-0.269
225,-0.026,-0.026,-0.261
226,-0.021,-0.021,-0.248
227,-0.019,-0.014,-0.227
228,-0.012,-0.008,-0.192
229,-0.001,-0.001,-0.139
230,0.008,0.007,-0.069
231,0.008,0.017,0.018
232,-0.003,0.026,0.122
233,0.019,0.031,0.245
234,0.053,0.034,0.367
235,0.059,0.035,0.463
236,0.034,0.037,0.509
237,0.017,0.037,0.496
238,0.028,0.034,0.435
239,0.079,0.029,0.351
240,0.113,0.025,0.245
241,0.068,0.021,0.121
242,0.018,0.015,0.009
243,0.002,0.007,-0.079
244,-0.009,-0.002,-0.147
245,-0.02,-0.011,-0.197
246,-0.033,-0.019,-0.232
247,-0.045,-0.027,-0.256
248,-0.056,-0.034,-0.27
249,-0.058,-0.041,-0.277
250,-0.059,-0.047,-0.28
251,-0.062,-0.05,-0.282
252,-0.066,-0.051,-0.282
253,-0.065,-0.05,-0.28
254,-0.059,-0.047,-0.274
255,-0.051,-0.043,-0.263
256,-0.043,-0.038,-0.245
257,-0.041,-0.032,-0.218
258,-0.039,-0.023,-0.176
259,-0.03,-0.014,-0.115
260,-0.012,-0.007,-0.03
261,0.021,0.001,0.08
262,0.027,0.009,0.201
263,0.007,0.017,0.324
264,-0.009,0.025,0.442
265,0.042,0.029,0.539
266,0.087,0.029,0.58
267,0.093,0.028,0.551
268,0.052,0.027,0.454
269,0.032,0.025,0.332
270,0.035,0.02,0.206
271,0.045,0.014,0.09
272,0.033,0.009,-0.015
273,0.003,0.005,-0.103
274,-0.026,-0.0,-0.169
275,-0.044,-0.008,-0.216
276,-0.046,-0.015,-0.243
277,-0.048,-0.023,-0.26
278,-0.052,-0.03,-0.27
279,-0.058,-0.036,-0.277
280,-0.061,-0.042,-0.279
281,-0.06,-0.048,-0.279
282,-0.057,-0.052,-0.278
283,-0.054,-0.055,-0.275
284,-0.054,-0.056,-0.268
285,-0.051,-0.056,-0.254
286,-0.049,-0.054,-0.232
287,-0.038,-0.052,-0.195
288,-0.025,-0.05,-0.141
289,-0.023,-0.045,-0.069
290,-0.026,-0.039,0.022
291,-0.039,-0.033,0.135
292,-0.038,-0.03,0.268
293,-0.01,-0.028,0.409
294,-0.006,-0.024,0.525
295,-0.062,-0.021,0.584
296,-0.097,-0.02,0.58
297,-0.04,-0.022,0.523
298,0.01,-0.025,0.418
299,0.015,-0.027,0.282
300,-0.012,-0.028,0.143
301,-0.019,-0.03,0.026
302,-0.019,-0.034,-0.068
303,-0.018,-0.038,-0.14
304,-0.022,-0.042,-0.191
305,-0.034,-0.043,-0.229
306,-0.043,-0.044,-0.253
307,-0.048,-0.044,-0.267
308,-0.05,-0.043,-0.274
309,-0.049,-0.04,-0.277
310,-0.051,-0.036,-0.279
311,-0.055,-0.03,-0.279
312,-0.052,-0.024,-0.277
313,-0.045,-0.017,-0.27
314,-0.038,-0.011,-0.259
315,-0.028,-0.005,-0.24
316,-0.018,0.002,-0.21
317,-0.01,0.008,-0.164
318,0.002,0.014,-0.098
319,0.033,0.018,-0.004
320,0.061,0.021,0.112
321,0.063,0.026,0.238
322,0.033,0.032,0.364
323,0.03,0.037,0.493
324,0.06,0.038,0.6
325,0.104,0.038,0.648
326,0.099,0.037,0.614
327,0.056,0.035,0.511
328,0.009,0.028,0.37
329,0.004,0.017,0.228
330,0.01,0.005,0.098
331,-0.005,-0.007,-0.015
332,-0.031,-0.017,-0.107
333,-0.043,-0.026,-0.173
334,-0.048,-0.035,-0.217
335,-0.046,-0.041,-0.244
336,-0.044,-0.045,-0.261
337,-0.046,-0.045,-0.272
338,-0.05,-0.043,-0.278
339,-0.049,-0.039,-0.28
340,-0.047,-0.034,-0.28
341,-0.045,-0.026,-0.278
342,-0.042,-0.017,-0.274
343,-0.044,-0.007,-0.267
344,-0.042,0.004,-0.253
345,-0.032,0.015,-0.227
346,-0.016,0.024,-0.187
347,0.007,0.034,-0.127
348,0.032,0.044,-0.046
349,0.062,0.054,0.058
350,0.104,0.061,0.186
351,0.168,0.065,0.335
352,0.214,0.067,0.488
353,0.178,0.068,0.6
354,0.103,0.068,0.658
355,0.064,0.066,0.647
356,0.055,0.061,0.57
357,0.052,0.054,0.445
358,0.024,0.048,0.294
359,-0.012,0.04,0.15
360,-0.034,0.029,0.028
361,-0.036,0.014,-0.067
362,-0.029,-0.001,-0.138
363,-0.027,-0.013,-0.189
364,-0.031,-0.023,-0.225
365,-0.034,-0.033,-0.248
366,-0.036,-0.041,-0.263
367,-0.034,-0.047,-0.27
368,-0.034,-0.05,-0.274
369,-0.039,-0.051,-0.277
370,-0.044,-0.048,-0.278
371,-0.043,-0.044,-0.275
372,-0.038,-0.037,-0.269
373,-0.035,-0.028,-0.258
374,-0.035,-0.018,-0.24
375,-0.034,-0.006,-0.211
376,-0.032,0.004,-0.165
377,-0.021,0.013,-0.097
378,-0.002,0.021,-0.006
379,0.022,0.029,0.11
380,0.035,0.035,0.242
381,0.042,0.04,0.385
382,0.056,0.043,0.522
383,0.118,0.045,0.632
384,0.15,0.044,0.671
385,0.084,0.042,0.614
386,-0.0,0.037,0.491
387,-0.023,0.031,0.347
388,-0.001,0.023,0.209
389,-0.001,0.013,0.08
390,-0.019,0.003,-0.03
391,-0.03,-0.008,-0.113
392,-0.036,-0.02,-0.173
393,-0.033,-0.031,-0.211
394,-0.029,-0.04,-0.235
395,-0.03,-0.048,-0.251
396,-0.035,-0.052,-0.261
397,-0.038,-0.052,-0.267
398,-0.039,-0.046,-0.269
399,-0.036,-0.034,-0.268
400,-0.03,-0.013,-0.265
