lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.787,0.769,0.881
2,0.576,0.599,0.701
3,0.431,0.454,0.516
4,0.317,0.334,0.338
5,0.21,0.234,0.175
6,0.121,0.154,0.038
7,0.068,0.09,-0.06
8,0.042,0.041,-0.126
9,0.023,0.006,-0.172
10,0.011,-0.019,-0.201
11,0.004,-0.034,-0.217
12,0.002,-0.041,-0.226
13,-0.002,-0.041,-0.231
14,-0.001,-0.036,-0.233
15,0.0,-0.027,-0.233
16,0.002,-0.014,-0.231
17,-0.001,0.001,-0.23
18,-0.005,0.017,-0.225
19,-0.005,0.034,-0.215
20,-0.002,0.05,-0.194
21,0.002,0.066,-0.159
22,0.009,0.081,-0.106
23,0.023,0.094,-0.028
24,0.052,0.105,0.078
25,0.094,0.114,0.211
26,0.137,0.117,0.36
27,0.185,0.118,0.511
28,0.212,0.118,0.63
29,0.193,0.115,0.685
30,0.187,0.111,0.675
31,0.186,0.105,0.6
32,0.182,0.099,0.477
33,0.12,0.092,0.313
34,0.042,0.085,0.153
35,0.005,0.075,0.029
36,-0.003,0.064,-0.064
37,-0.011,0.053,-0.133
38,-0.013,0.042,-0.178
39,-0.011,0.031,-0.205
40,-0.011,0.02,-0.22
41,-0.011,0.009,-0.228
42,-0.013,-0.002,-0.233
43,-0.016,-0.011,-0.236
44,-0.018,-0.019,-0.238
45,-0.02,-0.026,-0.238
46,-0.02,-0.03,-0.236
47,-0.017,-0.032,-0.231
48,-0.014,-0.032,-0.221
49,-0.012,-0.029,-0.206
50,-0.01,-0.023,-0.181
51,-0.006,-0.017,-0.14
52,-0.0,-0.011,-0.076
53,-0.002,-0.007,0.01
54,-0.004,-0.003,0.116
55,0.003,0.0,0.243
56,0.001,0.002,0.373
57,-0.012,0.002,0.482
58,0.004,-0.001,0.561
59,0.02,-0.004,0.585
60,0.005,-0.006,0.529
61,-0.018,-0.008,0.421
62,-0.027,-0.01,0.293
63,-0.016,-0.011,0.169
64,-0.008,-0.012,0.057
65,-0.014,-0.011,-0.04
66,-0.02,-0.01,-0.114
67,-0.017,-0.01,-0.161
68,-0.012,-0.01,-0.192
69,-0.014,-0.011,-0.212
70,-0.017,-0.012,-0.224
71,-0.021,-0.014,-0.231
72,-0.023,-0.015,-0.235
73,-0.021,-0.017,-0.236
74,-0.02,-0.02,-0.236
75,-0.018,-0.022,-0.234
76,-0.018,-0.023,-0.231
77,-0.019,-0.025,-0.226
78,-0.02,-0.027,-0.216
79,-0.017,-0.029,-0.197
80,-0.012,-0.03,-0.164
81,-0.011,-0.031,-0.117
82,-0.015,-0.032,-0.051
83,-0.014,-0.031,0.037
84,-0.013,-0.032,0.144
85,-0.032,-0.033,0.253
86,-0.059,-0.033,0.355
87,-0.083,-0.033,0.438
88,-0.078,-0.032,0.482
89,-0.074,-0.031,0.468
90,-0.052,-0.03,0.403
91,-0.026,-0.029,0.308
92,-0.007,-0.028,0.195
93,-0.01,-0.026,0.082
94,-0.008,-0.025,-0.012
95,-0.002,-0.024,-0.084
96,-0.003,-0.022,-0.138
97,-0.007,-0.019,-0.175
98,-0.007,-0.016,-0.197
99,-0.008,-0.013,-0.21
100,-0.009,-0.011,-0.218
101,-0.01,-0.01,-0.223
102,-0.011,-0.009,-0.225
103,-0.013,-0.009,-0.227
104,-0.016,-0.008,-0.227
105,-0.018,-0.009,-0.226
106,-0.018,-0.009,-0.223
107,-0.016,-0.011,-0.215
108,-0.012,-0.012,-0.201
109,-0.013,-0.014,-0.178
110,-0.016,-0.017,-0.143
111,-0.014,-0.019,-0.09
112,-0.012,-0.021,-0.019
113,-0.013,-0.021,0.066
114,-0.018,-0.02,0.164
115,-0.016,-0.018,0.265
116,-0.009,-0.016,0.356
117,-0.018,-0.014,0.411
118,-0.03,-0.012,0.417
119,-0.034,-0.01,0.379
120,-0.03,-0.009,0.299
121,-0.024,-0.008,0.2
122,-0.008,-0.006,0.103
123,0.011,-0.003,0.018
124,0.021,0.0,-0.052
125,0.015,0.003,-0.109
126,0.011,0.005,-0.15
127,0.012,0.007,-0.175
128,0.013,0.009,-0.192
129,0.013,0.01,-0.202
130,0.011,0.011,-0.208
131,0.01,0.011,-0.21
132,0.008,0.011,-0.212
133,0.006,0.011,-0.213
134,0.01,0.01,-0.211
135,0.009,0.009,-0.21
136,0.01,0.008,-0.205
137,0.008,0.006,-0.197
138,0.006,0.004,-0.183
139,0.005,0.002,-0.159
140,0.006,-0.0,-0.122
141,0.001,-0.002,-0.073
142,-0.002,-0.005,-0.01
143,0.002,-0.007,0.069
144,0.003,-0.008,0.154
145,-0.015,-0.009,0.231
146,-0.044,-0.009,0.289
147,-0.034,-0.008,0.326
148,-0.019,-0.007,0.325
149,-0.007,-0.007,0.28
150,-0.003,-0.006,0.203
151,0.002,-0.005,0.118
152,0.001,-0.005,0.037
153,-0.001,-0.004,-0.034
154,0.001,-0.003,-0.089
155,0.004,-0.002,-0.13
156,0.006,0.0,-0.161
157,0.007,0.002,-0.183
158,0.007,0.004,-0.196
159,0.008,0.005,-0.203
160,0.007,0.006,-0.208
161,0.004,0.007,-0.212
162,0.004,0.007,-0.213
163,0.004,0.007,-0.213
164,0.006,0.007,-0.211
165,0.004,0.006,-0.208
166,0.004,0.004,-0.203
167,0.004,0.003,-0.193
168,0.004,0.001,-0.177
169,0.002,-0.001,-0.152
170,-0.001,-0.004,-0.115
171,-0.003,-0.007,-0.064
172,-0.005,-0.008,-0.002
173,-0.011,-0.008,0.068
174,-0.012,-0.009,0.144
175,-0.003,-0.01,0.223
176,0.002,-0.011,0.279
177,-0.018,-0.012,0.296
178,-0.034,-0.013,0.27
179,-0.03,-0.014,0.218
180,-0.018,-0.014,0.15
181,-0.015,-0.015,0.074
182,-0.012,-0.014,0.005
183,-0.009,-0.013,-0.055
184,-0.008,-0.012,-0.104
185,-0.008,-0.011,-0.143
186,-0.007,-0.01,-0.169
187,-0.005,-0.009,-0.187
188,-0.004,-0.007,-0.198
189,-0.005,-0.006,-0.205
190,-0.005,-0.005,-0.209
191,-0.004,-0.003,-0.211
192,-0.005,-0.002,-0.212
193,-0.005,-0.002,-0.212
194,-0.004,-0.002,-0.21
195,-0.007,-0.002,-0.208
196,-0.006,-0.002,-0.201
197,-0.003,-0.003,-0.189
198,-0.0,-0.004,-0.169
199,0.004,-0.004,-0.139
200,0.007,-0.005,-0.096
201,0.007,-0.006,-0.043
202,0.003,-0.008,0.022
203,-0.004,-0.01,0.096
204,-0.012,-0.01,0.172
205,-0.026,-0.011,0.24
206,-0.031,-0.012,0.287
207,-0.021,-0.013,0.307
208,-0.005,-0.014,0.287
209,-0.014,-0.015,0.226
210,-0.02,-0.016,0.147
211,-0.02,-0.016,0.071
212,-0.017,-0.016,-0.001
213,-0.02,-0.015,-0.063
214,-0.017,-0.013,-0.112
215,-0.008,-0.011,-0.147
216,-0.005,-0.008,-0.171
217,-0.005,-0.006,-0.187
218,-0.006,-0.005,-0.197
219,-0.006,-0.004,-0.203
220,-0.007,-0.003,-0.207
221,-0.008,-0.004,-0.209
222,-0.009,-0.004,-0.21
223,-0.009,-0.005,-0.21
224,-0.007,-0.007,-0.207
225,-0.004,-0.009,-0.202
226,-0.001,-0.012,-0.194
227,-0.001,-0.014,-0.18
228,0.002,-0.017,-0.158
229,-0.0,-0.02,-0.124
230,-0.009,-0.022,-0.08
231,-0.011,-0.024,-0.018
232,-0.012,-0.026,0.058
233,-0.023,-0.027,0.142
234,-0.044,-0.03,0.229
235,-0.055,-0.031,0.305
236,-0.064,-0.033,0.344
237,-0.075,-0.035,0.337
238,-0.077,-0.037,0.291
239,-0.058,-0.037,0.224
240,-0.034,-0.036,0.148
241,-0.028,-0.035,0.065
242,-0.023,-0.033,-0.012
243,-0.01,-0.031,-0.072
244,-0.006,-0.029,-0.121
245,-0.009,-0.028,-0.157
246,-0.012,-0.026,-0.181
247,-0.015,-0.024,-0.195
248,-0.019,-0.023,-0.204
249,-0.023,-0.022,-0.211
250,-0.031,-0.022,-0.216
251,-0.034,-0.023,-0.219
252,-0.034,-0.025,-0.219
253,-0.032,-0.027,-0.218
254,-0.031,-0.03,-0.215
255,-0.03,-0.033,-0.209
256,-0.027,-0.036,-0.198
257,-0.025,-0.04,-0.178
258,-0.026,-0.044,-0.149
259,-0.028,-0.048,-0.106
260,-0.03,-0.051,-0.045
261,-0.042,-0.054,0.033
262,-0.064,-0.055,0.123
263,-0.089,-0.055,0.218
264,-0.089,-0.054,0.314
265,-0.081,-0.053,0.388
266,-0.075,-0.052,0.421
267,-0.072,-0.05,0.405
268,-0.057,-0.048,0.343
269,-0.055,-0.047,0.248
270,-0.046,-0.046,0.148
271,-0.029,-0.044,0.057
272,-0.015,-0.04,-0.02
273,-0.012,-0.037,-0.084
274,-0.013,-0.033,-0.131
275,-0.009,-0.028,-0.161
276,-0.009,-0.024,-0.181
277,-0.013,-0.02,-0.194
278,-0.017,-0.017,-0.202
279,-0.019,-0.014,-0.207
280,-0.021,-0.011,-0.209
281,-0.022,-0.009,-0.21
282,-0.019,-0.008,-0.209
283,-0.018,-0.007,-0.207
284,-0.017,-0.006,-0.203
285,-0.015,-0.007,-0.195
286,-0.011,-0.008,-0.179
287,-0.005,-0.009,-0.152
288,0.002,-0.011,-0.111
289,0.004,-0.011,-0.055
290,-0.002,-0.011,0.017
291,0.001,-0.011,0.111
292,0.01,-0.01,0.223
293,-0.0,-0.01,0.333
294,-0.017,-0.009,0.424
295,-0.045,-0.008,0.475
296,-0.043,-0.007,0.484
297,-0.026,-0.006,0.439
298,-0.017,-0.005,0.35
299,-0.007,-0.003,0.244
300,0.017,-0.002,0.141
301,0.016,-0.003,0.042
302,0.007,-0.006,-0.04
303,0.003,-0.009,-0.101
304,-0.001,-0.013,-0.143
305,-0.005,-0.016,-0.17
306,-0.009,-0.018,-0.188
307,-0.011,-0.019,-0.198
308,-0.011,-0.019,-0.203
309,-0.011,-0.018,-0.205
310,-0.012,-0.015,-0.206
311,-0.013,-0.012,-0.206
312,-0.014,-0.008,-0.206
313,-0.012,-0.003,-0.203
314,-0.01,0.002,-0.196
315,-0.008,0.006,-0.185
316,-0.007,0.012,-0.166
317,-0.008,0.016,-0.135
318,-0.008,0.02,-0.087
319,-0.0,0.024,-0.015
320,-0.0,0.027,0.075
321,-0.004,0.031,0.18
322,0.005,0.035,0.299
323,0.052,0.039,0.425
324,0.108,0.042,0.532
325,0.12,0.045,0.572
326,0.107,0.046,0.543
327,0.091,0.046,0.461
328,0.072,0.043,0.345
329,0.043,0.039,0.217
330,0.029,0.034,0.101
331,0.017,0.029,0.004
332,0.007,0.023,-0.072
333,-0.003,0.015,-0.127
334,-0.007,0.008,-0.162
335,-0.01,0.001,-0.182
336,-0.012,-0.005,-0.195
337,-0.015,-0.009,-0.203
338,-0.018,-0.011,-0.208
339,-0.019,-0.012,-0.209
340,-0.017,-0.011,-0.208
341,-0.014,-0.008,-0.207
342,-0.011,-0.003,-0.205
343,-0.009,0.003,-0.2
344,-0.005,0.011,-0.19
345,-0.001,0.019,-0.173
346,0.005,0.029,-0.143
347,0.014,0.041,-0.098
348,0.024,0.053,-0.034
349,0.037,0.064,0.052
350,0.065,0.073,0.164
351,0.105,0.08,0.296
352,0.137,0.085,0.428
353,0.13,0.088,0.527
354,0.12,0.09,0.58
355,0.129,0.091,0.583
356,0.158,0.089,0.535
357,0.138,0.086,0.419
358,0.099,0.083,0.283
359,0.071,0.078,0.159
360,0.057,0.07,0.056
361,0.038,0.06,-0.031
362,0.019,0.049,-0.097
363,0.01,0.039,-0.141
364,0.004,0.029,-0.17
365,-0.002,0.021,-0.188
366,-0.002,0.013,-0.196
367,-0.002,0.007,-0.2
368,-0.002,0.003,-0.202
369,-0.005,-0.001,-0.204
370,-0.007,-0.002,-0.204
371,-0.006,-0.002,-0.203
372,-0.002,0.0,-0.198
373,0.0,0.004,-0.19
374,-0.0,0.01,-0.176
375,0.002,0.018,-0.153
376,0.009,0.027,-0.113
377,0.017,0.036,-0.057
378,0.029,0.045,0.019
379,0.048,0.053,0.118
380,0.063,0.06,0.233
381,0.067,0.066,0.353
382,0.081,0.07,0.463
383,0.112,0.073,0.548
384,0.132,0.073,0.575
385,0.102,0.072,0.527
386,0.061,0.068,0.427
387,0.032,0.062,0.302
388,0.028,0.054,0.183
389,0.019,0.045,0.073
390,0.01,0.034,-0.017
391,0.006,0.021,-0.083
392,0.006,0.009,-0.129
393,-0.002,-0.003,-0.162
394,-0.008,-0.015,-0.182
395,-0.011,-0.024,-0.193
396,-0.014,-0.03,-0.199
397,-0.017,-0.032,-0.202
398,-0.017,-0.027,-0.203
399,-0.015,-0.015,-0.202
400,-0.015,0.006,-0.201
