lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.752,0.745,0.876
2,0.551,0.578,0.7
3,0.393,0.438,0.503
4,0.272,0.322,0.318
5,0.196,0.228,0.162
6,0.141,0.153,0.032
7,0.098,0.094,-0.066
8,0.069,0.05,-0.136
9,0.045,0.017,-0.184
10,0.029,-0.004,-0.214
11,0.018,-0.018,-0.233
12,0.01,-0.023,-0.243
13,0.005,-0.024,-0.248
14,0.004,-0.019,-0.25
15,0.004,-0.012,-0.25
16,0.006,-0.002,-0.248
17,0.004,0.01,-0.246
18,0.001,0.022,-0.242
19,-0.001,0.034,-0.231
20,-0.001,0.046,-0.211
21,0.005,0.056,-0.175
22,0.015,0.066,-0.117
23,0.027,0.074,-0.035
24,0.047,0.08,0.077
25,0.072,0.084,0.214
26,0.112,0.083,0.368
27,0.132,0.081,0.518
28,0.136,0.079,0.63
29,0.12,0.077,0.685
30,0.121,0.074,0.679
31,0.113,0.071,0.596
32,0.118,0.067,0.473
33,0.073,0.062,0.312
34,0.025,0.057,0.16
35,-0.006,0.049,0.03
36,-0.016,0.04,-0.069
37,-0.015,0.032,-0.14
38,-0.012,0.023,-0.188
39,-0.009,0.015,-0.218
40,-0.006,0.006,-0.234
41,-0.007,-0.001,-0.243
42,-0.01,-0.009,-0.249
43,-0.01,-0.016,-0.251
44,-0.013,-0.021,-0.253
45,-0.019,-0.025,-0.255
46,-0.017,-0.027,-0.252
47,-0.014,-0.028,-0.246
48,-0.01,-0.026,-0.237
49,-0.01,-0.023,-0.222
50,-0.013,-0.019,-0.197
51,-0.021,-0.014,-0.157
52,-0.023,-0.01,-0.094
53,-0.018,-0.006,-0.004
54,-0.019,-0.003,0.109
55,-0.016,-0.0,0.243
56,-0.008,0.001,0.386
57,0.004,0.002,0.516
58,0.026,-0.001,0.6
59,0.044,-0.003,0.621
60,0.013,-0.005,0.558
61,-0.022,-0.006,0.446
62,-0.008,-0.008,0.316
63,-0.01,-0.009,0.181
64,-0.006,-0.01,0.061
65,-0.008,-0.01,-0.041
66,-0.009,-0.01,-0.117
67,-0.015,-0.011,-0.171
68,-0.018,-0.012,-0.206
69,-0.021,-0.014,-0.228
70,-0.024,-0.016,-0.241
71,-0.029,-0.017,-0.249
72,-0.032,-0.02,-0.253
73,-0.032,-0.022,-0.254
74,-0.033,-0.025,-0.254
75,-0.031,-0.027,-0.252
76,-0.031,-0.03,-0.249
77,-0.031,-0.032,-0.243
78,-0.027,-0.033,-0.23
79,-0.022,-0.034,-0.208
80,-0.014,-0.034,-0.172
81,-0.01,-0.033,-0.121
82,-0.01,-0.032,-0.051
83,-0.021,-0.031,0.037
84,-0.025,-0.03,0.147
85,-0.026,-0.031,0.271
86,-0.041,-0.031,0.392
87,-0.062,-0.029,0.483
88,-0.064,-0.029,0.525
89,-0.054,-0.028,0.509
90,-0.044,-0.027,0.44
91,-0.023,-0.027,0.335
92,-0.025,-0.026,0.211
93,-0.019,-0.025,0.095
94,-0.01,-0.025,-0.004
95,-0.009,-0.025,-0.084
96,-0.008,-0.025,-0.141
97,-0.012,-0.024,-0.183
98,-0.013,-0.022,-0.208
99,-0.013,-0.02,-0.224
100,-0.014,-0.019,-0.232
101,-0.017,-0.017,-0.237
102,-0.019,-0.015,-0.24
103,-0.019,-0.013,-0.241
104,-0.02,-0.012,-0.241
105,-0.019,-0.01,-0.239
106,-0.02,-0.009,-0.235
107,-0.016,-0.008,-0.225
108,-0.015,-0.008,-0.211
109,-0.012,-0.007,-0.186
110,-0.008,-0.006,-0.146
111,-0.003,-0.006,-0.089
112,0.006,-0.005,-0.012
113,0.002,-0.003,0.078
114,0.007,-0.001,0.182
115,-0.002,0.001,0.289
116,0.001,0.004,0.387
117,0.021,0.007,0.456
118,0.02,0.009,0.471
119,0.008,0.012,0.429
120,-0.004,0.013,0.341
121,-0.003,0.013,0.235
122,0.007,0.013,0.129
123,0.021,0.014,0.033
124,0.024,0.015,-0.047
125,0.024,0.016,-0.109
126,0.023,0.017,-0.153
127,0.023,0.017,-0.182
128,0.023,0.018,-0.2
129,0.021,0.018,-0.211
130,0.017,0.019,-0.218
131,0.016,0.02,-0.221
132,0.014,0.02,-0.223
133,0.013,0.021,-0.224
134,0.014,0.021,-0.223
135,0.016,0.022,-0.22
136,0.016,0.022,-0.215
137,0.02,0.022,-0.204
138,0.019,0.022,-0.187
139,0.017,0.021,-0.16
140,0.015,0.021,-0.121
141,0.019,0.02,-0.066
142,0.03,0.02,0.006
143,0.041,0.019,0.091
144,0.052,0.017,0.183
145,0.031,0.016,0.267
146,0.006,0.016,0.331
147,-0.0,0.015,0.367
148,0.002,0.015,0.365
149,0.011,0.015,0.321
150,0.019,0.015,0.243
151,0.007,0.015,0.148
152,0.005,0.014,0.058
153,0.003,0.012,-0.021
154,0.006,0.009,-0.084
155,0.008,0.008,-0.132
156,0.01,0.007,-0.167
157,0.008,0.007,-0.192
158,0.009,0.007,-0.207
159,0.008,0.007,-0.216
160,0.01,0.007,-0.22
161,0.009,0.007,-0.224
162,0.007,0.007,-0.225
163,0.01,0.007,-0.224
164,0.011,0.007,-0.222
165,0.011,0.008,-0.218
166,0.008,0.008,-0.213
167,0.006,0.008,-0.203
168,0.003,0.008,-0.185
169,0.002,0.007,-0.156
170,0.002,0.005,-0.115
171,-0.001,0.003,-0.06
172,-0.006,0.002,0.006
173,-0.004,0.001,0.086
174,0.007,0.001,0.176
175,0.018,-0.0,0.261
176,0.032,-0.002,0.325
177,0.014,-0.003,0.345
178,-0.009,-0.004,0.318
179,-0.03,-0.005,0.253
180,-0.026,-0.006,0.176
181,-0.016,-0.008,0.097
182,-0.01,-0.008,0.019
183,-0.012,-0.008,-0.048
184,-0.011,-0.009,-0.104
185,-0.009,-0.01,-0.145
186,-0.012,-0.011,-0.177
187,-0.011,-0.012,-0.198
188,-0.008,-0.012,-0.21
189,-0.007,-0.012,-0.218
190,-0.006,-0.012,-0.221
191,-0.007,-0.012,-0.224
192,-0.008,-0.012,-0.225
193,-0.01,-0.011,-0.225
194,-0.01,-0.01,-0.222
195,-0.013,-0.009,-0.219
196,-0.012,-0.008,-0.211
197,-0.01,-0.007,-0.197
198,-0.007,-0.005,-0.174
199,-0.006,-0.003,-0.142
200,-0.006,-0.002,-0.097
201,-0.006,-0.001,-0.04
202,-0.002,-0.001,0.033
203,-0.002,-0.002,0.119
204,-0.003,-0.002,0.207
205,-0.01,-0.002,0.287
206,-0.009,-0.001,0.342
207,0.011,-0.001,0.362
208,0.027,-0.0,0.336
209,0.017,0.0,0.267
210,0.003,0.0,0.179
211,-0.005,-0.001,0.091
212,-0.008,-0.001,0.01
213,-0.007,-0.002,-0.056
214,-0.004,-0.002,-0.111
215,-0.003,-0.001,-0.151
216,-0.004,-0.002,-0.18
217,-0.006,-0.003,-0.198
218,-0.007,-0.004,-0.21
219,-0.008,-0.005,-0.217
220,-0.008,-0.006,-0.221
221,-0.009,-0.006,-0.223
222,-0.006,-0.007,-0.222
223,-0.005,-0.007,-0.221
224,-0.003,-0.007,-0.218
225,-0.003,-0.006,-0.213
226,-0.001,-0.006,-0.204
227,-0.002,-0.005,-0.188
228,-0.002,-0.004,-0.164
229,-0.004,-0.002,-0.127
230,-0.01,-0.001,-0.076
231,-0.009,0.001,-0.008
232,-0.001,0.003,0.078
233,0.005,0.004,0.176
234,0.009,0.003,0.273
235,0.011,0.003,0.354
236,-0.006,0.002,0.389
237,-0.012,0.001,0.384
238,-0.012,0.0,0.337
239,0.004,-0.0,0.266
240,0.022,-0.002,0.18
241,0.012,-0.003,0.084
242,0.004,-0.005,0.001
243,-0.003,-0.008,-0.07
244,-0.008,-0.011,-0.125
245,-0.013,-0.013,-0.165
246,-0.015,-0.016,-0.192
247,-0.019,-0.018,-0.208
248,-0.027,-0.021,-0.22
249,-0.03,-0.024,-0.226
250,-0.036,-0.027,-0.23
251,-0.039,-0.03,-0.233
252,-0.04,-0.033,-0.233
253,-0.04,-0.036,-0.232
254,-0.041,-0.039,-0.229
255,-0.04,-0.041,-0.223
256,-0.037,-0.042,-0.21
257,-0.037,-0.043,-0.19
258,-0.039,-0.043,-0.159
259,-0.04,-0.042,-0.112
260,-0.039,-0.042,-0.046
261,-0.039,-0.042,0.04
262,-0.049,-0.04,0.142
263,-0.048,-0.038,0.252
264,-0.037,-0.036,0.36
265,-0.028,-0.034,0.439
266,-0.031,-0.033,0.471
267,-0.031,-0.032,0.449
268,-0.05,-0.031,0.373
269,-0.046,-0.03,0.269
270,-0.025,-0.029,0.163
271,-0.018,-0.028,0.061
272,-0.006,-0.027,-0.023
273,-0.014,-0.024,-0.094
274,-0.016,-0.022,-0.144
275,-0.018,-0.021,-0.179
276,-0.021,-0.021,-0.201
277,-0.023,-0.022,-0.215
278,-0.026,-0.023,-0.223
279,-0.031,-0.024,-0.228
280,-0.035,-0.026,-0.231
281,-0.032,-0.027,-0.23
282,-0.03,-0.028,-0.229
283,-0.029,-0.029,-0.226
284,-0.027,-0.03,-0.221
285,-0.025,-0.03,-0.212
286,-0.023,-0.03,-0.195
287,-0.02,-0.03,-0.167
288,-0.017,-0.029,-0.123
289,-0.019,-0.027,-0.062
290,-0.027,-0.026,0.018
291,-0.031,-0.024,0.12
292,-0.03,-0.023,0.236
293,-0.023,-0.021,0.355
294,-0.044,-0.017,0.45
295,-0.054,-0.014,0.503
296,-0.058,-0.012,0.506
297,-0.026,-0.009,0.462
298,0.001,-0.008,0.37
299,0.034,-0.006,0.26
300,0.04,-0.004,0.144
301,0.02,-0.003,0.035
302,0.015,-0.004,-0.046
303,0.011,-0.006,-0.109
304,0.008,-0.007,-0.152
305,0.0,-0.009,-0.184
306,-0.007,-0.009,-0.204
307,-0.014,-0.009,-0.216
308,-0.012,-0.008,-0.221
309,-0.01,-0.006,-0.223
310,-0.012,-0.004,-0.225
311,-0.012,-0.001,-0.224
312,-0.011,0.002,-0.223
313,-0.008,0.005,-0.219
314,-0.009,0.008,-0.213
315,-0.007,0.011,-0.201
316,-0.007,0.015,-0.18
317,-0.004,0.018,-0.144
318,0.006,0.02,-0.089
319,0.017,0.022,-0.011
320,0.024,0.025,0.087
321,0.026,0.028,0.2
322,0.031,0.032,0.321
323,0.041,0.036,0.441
324,0.067,0.039,0.542
325,0.09,0.041,0.591
326,0.099,0.041,0.566
327,0.076,0.041,0.475
328,0.047,0.038,0.344
329,0.031,0.031,0.211
330,0.012,0.022,0.089
331,0.004,0.012,-0.011
332,-0.009,0.005,-0.09
333,-0.014,-0.002,-0.144
334,-0.016,-0.009,-0.181
335,-0.017,-0.015,-0.204
336,-0.017,-0.02,-0.216
337,-0.02,-0.023,-0.224
338,-0.02,-0.023,-0.227
339,-0.017,-0.021,-0.227
340,-0.012,-0.015,-0.226
341,-0.007,-0.006,-0.223
342,-0.006,0.005,-0.221
343,-0.005,0.018,-0.215
344,-0.005,0.033,-0.206
345,-0.005,0.048,-0.188
346,-0.0,0.063,-0.158
347,0.011,0.078,-0.11
348,0.036,0.093,-0.041
349,0.077,0.108,0.054
350,0.132,0.12,0.174
351,0.184,0.129,0.308
352,0.26,0.136,0.461
353,0.237,0.14,0.559
354,0.206,0.143,0.609
355,0.172,0.143,0.595
356,0.158,0.141,0.53
357,0.173,0.138,0.426
358,0.179,0.132,0.3
359,0.16,0.125,0.176
360,0.117,0.113,0.061
361,0.073,0.099,-0.033
362,0.033,0.084,-0.106
363,0.008,0.068,-0.158
364,-0.008,0.053,-0.192
365,-0.01,0.039,-0.209
366,-0.009,0.026,-0.218
367,-0.005,0.013,-0.221
368,0.0,0.003,-0.221
369,-0.001,-0.006,-0.222
370,-0.002,-0.012,-0.221
371,-0.005,-0.015,-0.22
372,-0.007,-0.016,-0.217
373,-0.008,-0.013,-0.211
374,-0.009,-0.008,-0.197
375,-0.009,-0.001,-0.173
376,-0.01,0.007,-0.133
377,0.001,0.015,-0.073
378,0.011,0.023,0.007
379,0.006,0.031,0.107
380,0.017,0.038,0.227
381,0.037,0.044,0.359
382,0.074,0.048,0.489
383,0.091,0.051,0.577
384,0.111,0.052,0.608
385,0.085,0.05,0.553
386,0.048,0.047,0.446
387,0.007,0.042,0.307
388,-0.003,0.034,0.177
389,-0.002,0.025,0.066
390,-0.007,0.015,-0.028
391,-0.017,0.004,-0.099
392,-0.017,-0.007,-0.147
393,-0.015,-0.018,-0.178
394,-0.014,-0.028,-0.197
395,-0.015,-0.035,-0.209
396,-0.018,-0.039,-0.216
397,-0.019,-0.038,-0.219
398,-0.018,-0.03,-0.22
399,-0.017,-0.014,-0.219
400,-0.017,0.011,-0.218
