gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,378,0.746106684207916,40.7380676269531,-119.296401977539,3670144,2517,212,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-01 08:51:27.364813,92.06773980952396,63.75518567048782,52.5934655326894,0.007314580532524697,3.0,-63.77,2.7445598364131496,-64.06,0.2025,0.5273,1.9392,0.5969,0.3945,0.4453,0.23658797138267895,7
100930,npp,1504,3142,0.247046694159508,40.7371025085449,-119.301147460938,3670176,1507,2513,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.18406225322325,50.55234998582154,43.15285177920152,5.4671038308715425e-05,19.0,50.56,1.847645286154319,50.21,0.1666,0.355,1.1624,0.8865,0.2563,0.219,0.219,7
101057,npp,835,2635,0.285625711083412,40.7384834289551,-119.293510437012,3670144,836,2125,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-02 10:13:15.856560,-74.582476427033,32.144037022097855,28.11412953197168,0.003135775620537111,16.0,32.16,1.2365102219381485,31.58,0.1885,0.3203,0.9683,0.9826,0.2867,0.2807,0.19122472686015515,7
101429,npp,1713,1077,3.19764637947083,40.7378768920898,-119.294738769531,3670144,1715,791,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-05 09:16:43.031513,96.50224024464633,45.911181013173575,39.504925524443294,0.07068664453227377,7.0,-45.97,1.5732132722552272,-46.425,0.1969,0.4458,1.5954,0.706,2.0639,2.2575,0.24054866411934483,7
101438,npp,498,3794,3.92979836463928,40.7365341186523,-119.289878845215,3670144,501,3054,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-05 10:56:53.400029,-67.36925969340588,65.5459942594668,53.73586897599777,0.030244265980597766,23.0,65.52,3.0,65.28,0.328,0.5365,2.2187,0.5866,1.4458,2.3054,1.442419261899681,7
101552,npp,930,552,11.5744514465332,40.7363204956055,-119.297973632812,3670144,933,345,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-06 08:57:45.568983,93.04524698136821,60.17938865518973,50.21000064447653,0.12262738476414736,4.0,-60.21,2.4157378735459294,-60.51,0.1906,0.5443,1.8062,0.5782,4.8807,6.6918,3.1927872918402316,7
101560,npp,2940,3309,5.86456727981567,40.7383499145508,-119.294525146484,3670144,2939,2656,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-06 10:38:11.951191,-69.99344402612306,55.115407119659565,46.60010767966368,0.07764760084752681,20.0,55.11,2.0682789409984763,54.76,0.2401,0.4169,1.1981,0.7549,2.9486,4.4273,2.2117268419638707,7
101674,npp,117,31,6.11067867279053,40.7350883483887,-119.296073913574,3670144,119,11,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-07 08:38:44.549546,269.8508358354031,69.74575423917341,56.191718438187266,0.11226835433846115,1.0,-69.75,3.5496478698597698,-69.95,0.257,0.8923,2.9254,0.3527,1.7848,2.1554,-1.0480312670860354,7
101682,npp,2281,2805,4.92162561416626,40.7351417541504,-119.293403625488,3670144,2281,2258,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-07 10:19:28.724656,-73.2200402231412,39.22855517309857,34.065610189399344,0.08679383717499242,17.0,39.23,1.4276677814245327,38.7,0.1758,0.349,1.8887,0.9018,3.5176,4.4384,1.9618509008787157,7
102309,npp,649,2975,1.25188779830933,40.7363357543945,-119.300346374512,3670144,649,2397,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-12 10:25:41.574815,-72.33135495112715,45.31327726808736,39.03035882848521,0.007035334849407366,18.0,45.33,1.5732132722552272,44.89,0.1979,0.3838,1.4219,0.82,0.8665,1.0266,0.8258558832467829,7
102671,npp,1580,1429,0.301659151911736,40.7356643676758,-119.295478820801,3670176,1579,1073,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-15 09:29:14.073472,97.69685388277387,32.32855789767336,28.271725967965253,2.924765147634204e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1737,0.3624,1.6034,0.8685,0.2656,0.262,0.262,7
102792,npp,814,899,0.32248392701149,40.7391166687012,-119.296104431152,3670176,812,671,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-16 09:10:18.384003,94.57905593843664,51.402746728095195,43.806411196754674,1.0507723544625087e-13,6.0,-51.44,1.847645286154319,-51.81,0.1832,0.4444,2.3995,0.7082,0.2487,0.2284,0.2284,7
102919,npp,2082,3144,0.1487631276249886,40.7382545471191,-119.291465759277,3670176,2084,2513,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-17 10:31:54.416387,-71.73780652613863,50.615084119561736,43.20466528605759,2.2090099139169147e-09,19.0,50.62,1.847645286154319,50.21,0.1666,0.355,1.1624,0.8865,0.2031,0.1319,0.1319,7
103160,npp,712,2123,0.1906555816531181,40.7381896972656,-119.296478271484,3670176,712,1686,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-19 09:54:20.838413,-72.77100587458735,5.216659564592009,4.61915910887247,2.587614546417065e-17,13.0,5.16,1.0,4.44,0.1696,0.3147,0.6307,1.0,0.1907,0.1907,0.1907,7
103278,npp,3056,1603,0.0995212942361832,40.7384414672852,-119.296722412109,3670176,3055,1205,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-20 09:35:28.708984,97.17416306511083,24.07882764746799,21.184258217149115,1.500147289845639e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1792,0.3277,1.2695,0.9603,0.114,0.0956,0.0956,7
103396,npp,2283,1075,0.0817380212247372,40.7418899536133,-119.298179626465,3670176,2283,790,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-21 09:16:34.802862,95.49343592114903,45.98322774327659,39.56529760745079,1.8362718661863733e-23,7.0,-46.03,1.5732132722552272,-46.425,0.1969,0.4458,1.5954,0.706,0.0833,0.0577,0.0577,7
103405,npp,1085,3794,2.2729640007019,40.7334671020508,-119.29322052002,3686560,1083,3054,196611,3883171,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.07682440485912,65.54256079622549,53.73849671229341,9.404360142114286e-19,23.0,65.52,3.0,65.28,0.328,0.5365,2.2187,0.5866,0.8935,1.3334,1.3334,7
103515,npp,1498,551,-0.02969250082969699,40.7401504516602,-119.294052124023,3670176,1498,343,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-22 08:57:37.339140,92.79818881453046,60.20322563441128,50.230523009939915,1.1781504695546944e-21,4.0,-60.23,2.4157378735459294,-60.51,0.1906,0.5443,1.8062,0.5782,0.0771,-0.0172,-0.0172,7
103524,npp,438,3310,0.249045111238956,40.732723236084,-119.29222869873,3686560,439,2657,196611,3883171,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.44601259323278,55.13984205592009,46.62169995926363,4.524280160995165e-19,20.0,55.14,2.0682789409984763,54.76,0.2401,0.4169,1.1981,0.7549,0.2336,0.188,0.188,7
103877,npp,1438,1775,0.190149687230587,40.7363777160645,-119.297813415527,3670176,1438,1356,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-25 09:41:43.381370,98.01887639170774,14.876977849635912,13.144668679333895,3.857495364045398e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1817,0.3463,1.7454,0.9089,0.1652,0.1728,0.1728,7
104111,npp,2985,723,0.342007085680962,40.7395362854004,-119.294090270996,3670176,2985,504,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-27 09:03:53.805956,93.69510696257133,56.13190299734801,47.34387173410404,5.4487819759955714e-11,5.0,-56.16,2.0682789409984763,-56.45,0.1406,0.4321,2.0965,0.7283,0.2712,0.2491,0.2491,7
104119,npp,1873,3472,4.44768714904785,40.7390403747559,-119.291328430176,3686560,1876,2815,196611,3883171,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-27 10:44:16.629470,-69.56773373838227,59.060104813475654,49.44238735202418,2.0792677469095003e-16,21.0,59.07,2.3545700244418297,58.75,0.2546,0.5183,1.4727,0.6072,1.9835,2.7006,2.7006,7
104228,npp,2164,203,-0.06484039127826699,40.7353973388672,-119.292411804199,3670176,2166,100,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-28 08:44:54.569990,90.89553198807603,66.94984294649788,54.58768181612387,8.617628558323416e-07,2.0,-66.97,3.1865100272627664,-67.19,0.2893,0.6836,2.1988,0.4604,0.0798,-0.0299,-0.0299,7
104236,npp,1221,2975,3.91500377655029,40.7357711791992,-119.292152404785,3686560,1222,2397,196611,3883171,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.66052877628677,45.31999680763077,39.03721173571973,7.050509567235475e-14,18.0,45.33,1.5732132722552272,44.89,0.1979,0.3838,1.4219,0.82,2.5593,3.2105,3.2105,7
104355,npp,523,2463,0.831027925014496,40.7350616455078,-119.296279907227,3686560,522,1994,196611,3883171,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-04-29 10:06:46.629279,-74.66219958929513,23.984054863513514,21.103035193978766,2.2073276436478493e-10,15.0,23.99,1.1367971201176101,23.39,0.1809,0.4018,2.2187,0.7833,0.6923,0.6509,0.6509,7
133040,npp,1432,2451,0.330912485718727,40.7375450134277,-119.294883728027,3670176,1432,1985,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.03017084162458,23.37938755653794,20.577777286427523,9.613259175708627e-27,15.0,23.39,1.1367971201176101,23.39,0.1809,0.4018,2.2187,0.7833,0.2524,0.2592,0.2592,7
133223,npp,725,1936,0.36503082513809204,40.7369613647461,-119.295104980469,3670176,725,1507,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-20 09:47:00.132173,101.76865219798417,5.654434071701291,5.006555813137668,7.02146055912666e-28,12.0,-5.68,1.0,-5.68,0.152,0.3261,1.4848,0.9652,0.3537,0.3523,0.3523,7
133404,npp,3062,1416,0.1359202256426215,40.7350425720215,-119.296249389648,3670176,3062,1064,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-21 09:28:08.026892,98.19217424962316,32.92148707318309,28.77553085904424,2.39261071859666e-27,9.0,-32.97,1.2365102219381485,-32.97,0.1737,0.3624,1.6034,0.8685,0.1316,0.118,0.118,7
133584,npp,2298,886,0.1744687221944332,40.7344055175781,-119.295394897461,3670176,2297,663,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-22 09:09:12.364583,94.73801964282315,51.78173656639274,44.09642366833165,4.61068260578638e-25,6.0,-51.81,1.847645286154319,-51.81,0.1832,0.4444,2.3995,0.7082,0.1686,0.1236,0.1236,7
133597,npp,1144,3606,0.12389050028286874,40.7415657043457,-119.295120239258,3670176,1145,2925,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.44427505731394,62.25347362881963,51.622728411827715,1.0951182736979171e-28,22.0,61.95,2.5331140255951103,62.21,0.1871,0.4509,2.1339,0.698,0.1856,0.0865,0.0865,7
133762,npp,1505,364,0.2025031521916389,40.7389945983887,-119.297988891602,3670176,1509,202,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-23 08:50:14.923060,91.86025892280915,64.03172919021266,52.77668387567208,4.041815669822344e-21,3.0,-64.04,2.7445598364131496,-64.06,0.2025,0.5273,1.9392,0.5969,0.1964,0.1209,0.1209,7
133775,npp,499,3131,0.18251749873161321,40.7347145080566,-119.297271728516,3670176,500,2505,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-23 10:30:48.423311,-71.7694447494738,50.2216839247841,42.901243236261294,9.234472363017754e-27,19.0,50.24,1.7549928774784245,50.21,0.1666,0.355,1.1624,0.8865,0.2164,0.1618,0.1618,7
133957,npp,2901,2622,0.320286422967911,40.7394142150879,-119.298286437988,3670176,2902,2116,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.74143161516753,31.5481127904289,27.609178703348057,4.592065857288595e-23,16.0,31.58,1.2365102219381485,31.58,0.1885,0.3203,0.9683,0.9826,0.3147,0.3147,0.3147,7
134138,npp,2203,2110,0.340572133660316,40.7380104064941,-119.296798706055,3670176,2203,1674,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-25 09:53:14.892468,-69.06998298705685,4.476774959914313,3.964366131677713,9.520106790679865e-18,13.0,4.41,1.0,4.44,0.1696,0.3147,0.6307,1.0,0.3406,0.3406,0.3406,7
134322,npp,1461,1591,0.21852872520685201,40.734504699707,-119.292602539062,3670176,1461,1195,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-26 09:34:24.573705,98.78000522044925,24.675101687974195,21.701322858598914,2.4211872257626088e-11,10.0,-24.71,1.1367971201176101,-24.71,0.1792,0.3277,1.2695,0.9603,0.2187,0.2099,0.2099,7
134505,npp,706,1063,1.40828061103821,40.7355117797852,-119.298233032227,3670176,708,781,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-27 09:15:30.700596,96.01522536814645,46.40241947543008,39.89974769597015,0.000178175636992291,7.0,-46.44,1.646109783506203,-46.425,0.1969,0.4458,1.5954,0.706,0.8994,0.9942,0.9942,7
134517,npp,2566,3782,0.475371420383453,40.7394142150879,-119.294715881348,3670176,2567,3047,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.41324889635695,65.32201722952409,53.60193563690859,1.165042894721097e-12,23.0,65.31,3.0,65.28,0.328,0.5365,2.2187,0.5866,0.2944,0.2789,0.2789,7
134687,npp,2994,539,1.14250946044922,40.7389717102051,-119.29174041748,3670144,2997,333,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-28 08:56:33.266350,93.07959679283732,60.473336571540855,50.41618230799189,0.010515928483669104,4.0,-60.49,2.4157378735459294,-60.51,0.1906,0.5443,1.8062,0.5782,0.5623,0.6605,0.36044167719366255,7
134700,npp,1936,3297,0.268912002444267,40.737865447998,-119.292724609375,3670176,1940,2644,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-28 10:36:59.650272,-69.99925858543226,54.800680153285164,46.371630959843486,1.3771660481865186e-05,20.0,54.81,2.0682789409984763,54.76,0.2401,0.4169,1.1981,0.7549,0.2432,0.203,0.203,7
134872,npp,2180,17,2.71331524848938,40.7407302856445,-119.299125671387,3670144,2183,5,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-29 08:37:32.272046,269.8495169935786,69.97054695437807,56.32058180114616,0.03963691695220502,1.0,-69.97,3.5496478698597698,-69.95,0.257,0.8923,2.9254,0.3527,0.8277,0.957,-0.17398780011320591,7
135062,npp,587,2281,2.29199194908142,40.7401237487793,-119.296691894531,3670144,587,1835,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-08-30 09:59:29.686804,-74.69705105760944,14.228076351315153,12.574189349883381,0.054832199909010955,14.0,14.22,1.015504800579495,14.28,0.1727,0.3038,1.6183,1.0359,2.2726,2.3744,0.8098345918165581,7
135430,npp,2196,1239,4.87397575378418,40.7378425598145,-119.296943664551,3670144,2197,922,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-01 09:21:47.273041,97.13872895217175,40.162630143946146,34.8383347039912,0.13903335265299327,8.0,-40.21,1.4276677814245327,-40.17,0.1816,0.416,2.052,0.7566,3.4373,3.6877,-0.27943563390870185,7
135444,npp,933,3942,5.88292694091797,40.7366714477539,-119.290382385254,3670144,935,3138,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-01 11:01:52.306673,-66.24663628256857,68.04343684995393,55.243047012028256,0.10329951791740764,25.0,68.03,3.3166247903554,67.98,0.2667,0.6186,2.5212,0.5088,1.902,2.9931,0.045582798724227214,7
135611,npp,1405,710,4.2299017906189,40.7378234863281,-119.297370910645,3670144,1403,491,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-02 09:02:49.840425,93.41302681777113,56.46899162110333,47.58956199017734,0.11150703458347326,5.0,-56.49,2.1127631471468895,-56.45,0.1406,0.4321,2.0965,0.7283,2.1123,3.0808,-0.10090799945866813,7
135625,npp,313,3459,4.51463603973389,40.7365303039551,-119.30069732666,3670144,313,2804,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-02 10:43:12.666414,-69.28397498687225,58.762728292644674,49.23438538663253,0.09954670385674944,21.0,58.77,2.253202848596432,58.75,0.2546,0.5183,1.4727,0.6072,2.0883,2.7413,-0.09913553990903035,7
135799,npp,601,190,5.69770002365112,40.7394065856934,-119.294296264648,3670144,601,93,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-03 08:43:50.628554,90.65050152049609,67.17844449862334,54.72473139337023,0.08496065185363741,2.0,-67.19,3.1865100272627664,-67.19,0.2893,0.6836,2.1988,0.4604,1.8883,2.6231,0.19885845639064392,7
135810,npp,2718,2962,3.94094085693359,40.7376937866211,-119.296012878418,3670144,2717,2387,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-03 10:24:29.467464,-72.1357320713187,44.87143838405264,38.67744631802427,0.08750891747751534,18.0,44.89,1.5732132722552272,44.89,0.1979,0.3838,1.4219,0.82,2.5758,3.2318,0.7348470158028437,7
136001,npp,2038,2450,2.66472959518433,40.7385368347168,-119.299812316895,3670144,2038,1984,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-04 10:05:44.486627,-75.53671034321547,23.329546919498814,20.534927294006213,0.0707849244976191,15.0,23.35,1.1367971201176101,23.39,0.1809,0.4018,2.2187,0.7833,2.3053,2.0872,0.06744437331299524,7
136188,npp,1329,1935,2.15496468544006,40.7391319274902,-119.29899597168,3670144,1329,1507,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-05 09:46:55.950550,100.02514557208714,5.744958301918843,5.0867338217350335,0.052450794070939756,12.0,-5.74,1.0,-5.68,0.152,0.3261,1.4848,0.9652,2.1436,2.08,0.5833849057429559,7
136561,npp,2898,885,1.30739724636078,40.7388153076172,-119.297157287598,3670144,2900,663,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-07 09:09:08.199459,95.21126748610938,51.80495771063376,44.11504029134608,0.020582718371719638,6.0,-51.84,1.847645286154319,-51.81,0.1832,0.4444,2.3995,0.7082,0.7818,0.9259,0.3385989392325617,7
136755,npp,2103,362,0.798952639102936,40.738166809082,-119.298461914062,3670144,2104,201,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-08 08:50:08.984948,91.62767769036377,64.06253922164866,52.79780222082416,0.009689531368073339,3.0,-64.08,2.7445598364131496,-64.06,0.2025,0.5273,1.9392,0.5969,0.4137,0.4769,0.20042184254594175,7
136767,npp,1097,3130,0.538324415683746,40.7346649169922,-119.295074462891,3670144,1097,2505,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-08 10:30:42.486161,-71.4290652182876,50.195554243559414,42.88214989047686,0.017410160641107553,19.0,50.21,1.7549928774784245,50.21,0.1666,0.355,1.1624,0.8865,0.4192,0.4772,-0.019576258023477677,7
136953,npp,426,2621,0.365217074751854,40.7343406677246,-119.296325683594,3670144,425,2115,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-09 10:11:57.508118,-74.22440318168705,31.510252309821027,27.57751908831693,0.008444905056781565,16.0,31.53,1.2365102219381485,31.58,0.1885,0.3203,0.9683,0.9826,0.3511,0.3589,0.11793563327462733,7
137142,npp,2781,2109,0.35660408437252,40.7387924194336,-119.29248046875,3670144,2781,1672,196611,3866755,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-10 09:53:08.972558,-67.31923404340279,4.447477535770924,3.9384989100940935,0.002826874245410922,13.0,4.35,1.0,4.44,0.1696,0.3147,0.6307,1.0,0.3566,0.3566,0.27593882527066427,7
137335,npp,2053,1589,0.289662137627602,40.7357406616211,-119.296531677246,3670176,2053,1194,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-11 09:34:18.661353,98.6448091358671,24.771185631448763,21.78462410111176,0.00028603962559067136,10.0,-24.81,1.1367971201176101,-24.71,0.1792,0.3277,1.2695,0.9603,0.2812,0.2782,0.2782,7
137525,npp,1296,1061,0.22900252789259,40.7354278564453,-119.296478271484,3670176,1299,780,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-12 09:15:22.986365,95.02530510058241,46.48018783714447,39.96161707198929,1.0842424051914466e-08,7.0,-46.51,1.646109783506203,-46.425,0.1969,0.4458,1.5954,0.706,0.183,0.1617,0.1617,7
137538,npp,85,3781,0.372755229473114,40.7353744506836,-119.293327331543,3670176,87,3046,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-12 10:55:35.136959,-67.4297608858216,65.30400628849623,53.59083050858016,0.00027283432607084666,23.0,65.3,3.0,65.28,0.328,0.5365,2.2187,0.5866,0.2601,0.2187,0.2187,7
137715,npp,510,536,0.0573147162795067,40.7349586486816,-119.295280456543,3670176,508,331,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-13 08:56:25.558627,92.5047017131822,60.53038447330607,50.45467076218682,2.428537934508231e-15,4.0,-60.55,2.4157378735459294,-60.51,0.1906,0.5443,1.8062,0.5782,0.1131,0.0331,0.0331,7
137730,npp,2525,3295,0.2004405483603477,40.7364158630371,-119.299575805664,3670176,2523,2642,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.14338592048911,54.746205448797596,46.33090067758113,6.850927458352463e-08,20.0,54.76,2.0682789409984763,54.76,0.2401,0.4169,1.1981,0.7549,0.2101,0.1513,0.1513,7
137903,npp,2766,15,-0.106488913297653,40.7371444702148,-119.295837402344,3670176,2773,4,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-14 08:37:24.575961,269.4826072624262,69.99873928767502,56.335059440803896,2.0372208461665194e-21,1.0,-70.0,3.5496478698597698,-69.95,0.257,0.8923,2.9254,0.3527,0.0334,-0.0376,-0.0376,7
137916,npp,1863,2790,0.1758334636688232,40.7362785339355,-119.295364379883,3670176,1863,2245,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.55651037506598,38.64685860980634,33.585311386506795,2.8022003758194577e-15,17.0,38.66,1.357151599901897,38.7,0.1758,0.349,1.8887,0.9018,0.1871,0.1586,0.1586,7
138105,npp,1172,2280,0.2081080973148346,40.7352523803711,-119.292770385742,3670176,1172,1834,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.14967159231573,14.162402246034667,12.516227028178553,1.6932074367657876e-22,14.0,14.17,1.015504800579495,14.28,0.1727,0.3038,1.6183,1.0359,0.2205,0.2156,0.2156,7
138296,npp,452,1761,0.1656980328261852,40.7371215820312,-119.295120239258,3670176,452,1343,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-16 09:40:33.471148,99.94066363814981,15.638310539363934,13.813418972567597,5.542543005543285e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1817,0.3463,1.7454,0.9089,0.1418,0.1506,0.1506,7
138492,npp,2760,1237,0.28387482464313496,40.737606048584,-119.293441772461,3670176,2760,920,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-17 09:21:39.597809,96.65766339371278,40.241012812061335,34.902419461784476,1.5536341520634515e-29,8.0,-40.28,1.4276677814245327,-40.17,0.1816,0.416,2.052,0.7566,0.2222,0.2148,0.2148,7
138505,npp,1514,3939,0.1977957785129547,40.7350883483887,-119.304679870605,3670176,1513,3137,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.03143218663497,67.98280229760452,55.20709040002139,9.679321451008395e-27,25.0,67.98,3.3166247903554,67.98,0.2667,0.6186,2.5212,0.5088,0.1878,0.1006,0.1006,7
138688,npp,1983,708,0.295139849185944,40.7379684448242,-119.296089172363,3670176,1988,490,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-18 09:02:42.164813,93.5947815415749,56.512037893157775,47.61945265780336,1.0795596302237134e-29,5.0,-56.54,2.1127631471468895,-56.45,0.1406,0.4321,2.0965,0.7283,0.2499,0.215,0.215,7
138702,npp,875,3457,0.1814390197396278,40.7375869750977,-119.294853210449,3670176,874,2802,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.11038312705766,58.71705323230385,49.20120748018563,2.364464632444366e-29,21.0,58.73,2.253202848596432,58.75,0.2546,0.5183,1.4727,0.6072,0.1652,0.1102,0.1102,7
138881,npp,1177,188,0.620378017425537,40.7406387329102,-119.294006347656,3670176,1177,92,196611,3866787,2103,usa_blackrock_3_36,40.7375,-119.29583333,3,36,usa_blackrock,2012-09-19 08:43:42.957307,90.54911304912991,67.21879037260346,54.7473222512633,4.791706869382149e-28,2.0,-67.22,3.1865100272627664,-67.19,0.2893,0.6836,2.1988,0.4604,0.2949,0.2856,0.2856,7
