gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,384,2.27942824363708,40.7853469848633,-119.236145019531,3670144,2506,216,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-01 08:51:25.585532,91.7387972265771,63.64938253686007,52.52536265308619,0.0072874068598870485,3.0,-63.66,2.7445598364131496,-63.93,0.273,0.6777,2.9959,0.5895,0.9831,1.3438,0.9985421589162085,7
100930,npp,1495,3146,0.1796494275331497,40.785343170166,-119.239921569824,3670176,1496,2515,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.60471530540256,50.6752128299505,43.24757686212187,5.309687172764315e-05,19.0,50.67,1.847645286154319,50.3,0.1881,0.4872,2.2579,0.8199,0.233,0.1473,0.1473,7
101057,npp,827,2638,0.74978369474411,40.7822036743164,-119.241523742676,3670144,827,2128,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.44532542165162,32.30047474167321,28.247144978015086,0.0031152075087551813,16.0,32.29,1.2365102219381485,31.735,0.2411,0.4398,2.5799,0.9085,0.6502,0.6812,0.5336098023233602,7
101429,npp,1705,1082,7.50029420852661,40.7834968566895,-119.237159729004,3670144,1705,795,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-05 09:16:41.252234,95.91804539977774,45.75062294006165,39.37674133094207,0.07052737047646497,7.0,-45.8,1.5732132722552272,-46.24,0.217,0.6698,4.0097,0.5965,4.7413,4.4738,1.1324018681001085,7
101438,npp,489,3796,4.16874408721924,40.7818603515625,-119.238418579102,3670144,489,3055,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-05 10:56:51.620750,-67.02582561244229,65.5801506087637,53.7572157086138,0.030109507365432466,23.0,65.56,3.0,65.33,0.3165,0.7918,3.1195,0.5046,1.5252,2.1034,0.6768920927350472,7
101560,npp,2932,3313,8.29418849945068,40.7802200317383,-119.23657989502,3670144,2933,2660,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.3142149764367,55.21690356659543,46.67489568007744,0.07739604991964076,20.0,55.21,2.0682789409984763,54.86,0.2848,0.522,3.6415,0.7654,4.1573,6.3485,2.6816822118021957,7
101674,npp,109,37,9.37628173828125,40.7820167541504,-119.240371704102,3670144,107,14,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-07 08:38:42.770266,269.57261086530485,69.6661276536138,56.14799399407862,0.11208651416677298,1.0,-69.66,3.5496478698597698,-69.87,0.2575,0.9007,4.7536,0.4436,2.7872,4.1589,-1.1514591771226668,7
101682,npp,2272,2808,7.36443281173706,40.7854499816895,-119.239707946777,3670144,2270,2261,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-07 10:19:26.945376,-72.52637439267099,39.34540793173157,34.16245923577711,0.08655971222268084,17.0,39.34,1.4276677814245327,38.85,0.2351,0.5121,4.4105,0.7801,5.1992,5.7451,1.6441324073520596,7
102309,npp,640,2979,1.35410809516907,40.7815742492676,-119.234046936035,3670144,643,2401,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-12 10:25:39.795579,-71.73214194431611,45.46120801383581,39.149032710829495,0.007035148901661252,18.0,45.47,1.5732132722552272,45.02,0.2156,0.5416,2.9458,0.7376,0.9159,0.9988,0.6654934661133742,7
102671,npp,1572,1434,0.27651214599609397,40.7846298217773,-119.241584777832,3670176,1573,1077,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-15 09:29:14.073472,98.4903850219952,32.104006896570816,28.080839203676675,3.040135591453645e-09,9.0,-32.16,1.2365102219381485,-32.74,0.2074,0.4824,4.2554,0.8281,0.233,0.229,0.229,7
102792,npp,807,905,0.405644923448563,40.7830963134766,-119.238235473633,3670176,807,675,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-16 09:10:18.384003,94.96968325514983,51.2314024352763,43.675123763228,1.107002816820865e-13,6.0,-51.27,1.847645286154319,-51.64,0.1874,0.5716,5.3651,0.699,0.3097,0.2835,0.2835,7
102919,npp,2073,3147,0.368726655840874,40.7862930297852,-119.235900878906,3670176,2073,2515,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.23148303314967,50.698871136615836,43.26937752965549,2.3229638921855933e-09,19.0,50.7,1.847645286154319,50.3,0.1881,0.4872,2.2579,0.8199,0.3354,0.3023,0.3023,7
103160,npp,704,2127,0.2134527489542961,40.783260345459,-119.240371704102,3670176,704,1690,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-19 09:54:19.059133,-72.34745278079168,5.4730151577817265,4.846012437019164,2.751707119788534e-17,13.0,5.39,1.0,4.76,0.218,0.3995,2.2324,1.0,0.2135,0.2135,0.2135,7
103278,npp,3048,1609,0.1382381459698081,40.7850685119629,-119.234283447266,3670176,3048,1210,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-20 09:35:28.708984,98.24854006937626,23.77114281446986,20.91733740417199,1.5995391737017765e-20,10.0,-23.82,1.1367971201176101,-24.46,0.2169,0.4931,2.9507,0.8101,0.0873,0.112,0.112,7
103396,npp,2276,1081,0.233180746436119,40.7856140136719,-119.238952636719,3670176,2277,794,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-21 09:16:34.802862,95.95502208025925,45.78284604543743,39.405214228291136,1.9385891144495096e-23,7.0,-45.83,1.5732132722552272,-46.24,0.217,0.6698,4.0097,0.5965,0.122,0.1391,0.1391,7
103405,npp,1076,3797,3.05600619316101,40.7823486328125,-119.236610412598,3686560,1078,3056,196611,3883171,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.33211080678004,65.59587757612577,53.771534840011164,1.0058934677525488e-18,23.0,65.58,3.0,65.33,0.3165,0.7918,3.1195,0.5046,1.1543,1.542,1.542,7
103515,npp,1491,557,0.042164199054241194,40.7862968444824,-119.235954284668,3670176,1494,349,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-22 08:57:37.339140,93.10864214030792,60.06939039499418,50.138340660994025,1.2346431112968175e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1874,0.8602,4.444,0.4645,0.0521,0.0196,0.0196,7
103524,npp,429,3313,0.25598819553852104,40.7799301147461,-119.234809875488,3686560,427,2660,196611,3883171,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-22 10:38:03.721632,-69.99940366944004,55.2156131353661,46.67767867163869,4.817377667885678e-19,20.0,55.21,2.0682789409984763,54.86,0.2848,0.522,3.6415,0.7654,0.2709,0.1959,0.1959,7
103642,npp,2840,2809,0.12075639935210347,40.7796897888184,-119.235198974609,3670176,2840,2261,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-23 10:19:20.498138,-73.36251817335271,39.37526703125371,34.18953080042824,2.5735958752293116e-19,17.0,39.38,1.4276677814245327,38.85,0.2351,0.5121,4.4105,0.7801,0.1254,0.0942,0.0942,7
103877,npp,1430,1780,0.249505311250687,40.7834167480469,-119.24112701416,3670176,1430,1360,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-25 09:41:43.381370,99.80682173507465,14.582451484638781,12.885713958463796,3.973600161101247e-17,11.0,-14.63,1.015504800579495,-15.24,0.2103,0.398,3.8942,1.0037,0.2532,0.2504,0.2504,7
104111,npp,2978,729,0.2120851203799248,40.7846374511719,-119.235038757324,3670176,2981,511,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-27 09:03:53.805956,94.04149585915884,55.978184949608654,47.231790751492156,5.418441943590503e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2598,0.7898,3.7896,0.5059,0.1202,0.1073,0.1073,7
104119,npp,1864,3474,4.11209464073181,40.7863349914551,-119.23902130127,3686560,1864,2817,196611,3883171,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.16434681773468,59.110138055454534,49.47758419450157,2.1259976657788369e-16,21.0,59.11,2.3545700244418297,58.82,0.2682,0.8103,4.072,0.4931,1.8018,2.0275,2.0275,7
104228,npp,2156,209,0.35046198964119,40.7833251953125,-119.23371887207,3670176,2154,104,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-28 08:44:52.790709,90.5985802229577,66.85736429092887,54.53247581623184,8.445153082191216e-07,2.0,-66.86,3.1865100272627664,-67.08,0.2452,0.979,4.1739,0.4081,0.2023,0.143,0.143,7
104236,npp,1212,2978,3.3750159740448,40.7837982177734,-119.237236022949,3686560,1211,2399,196611,3883171,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.06706098082971,45.42090275442311,39.11821447974376,7.083004489365341e-14,18.0,45.43,1.5732132722552272,45.02,0.2156,0.5416,2.9458,0.7376,2.2005,2.4894,2.4894,7
104355,npp,514,2468,0.948111534118652,40.7853546142578,-119.234031677246,3686560,515,1998,196611,3883171,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.80887159881628,24.225689984347003,21.31259504820186,2.1696872481770874e-10,15.0,24.23,1.1367971201176101,23.59,0.2321,0.9481,4.604,0.4214,0.3995,0.3995,0.3995,7
133040,npp,1424,2455,9.23995113372803,40.781608581543,-119.237358093262,3670176,1423,1988,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-19 10:05:46.898000,-73.6671667616121,23.589287324782298,20.76007878649488,9.998855088116492e-27,15.0,23.59,1.1367971201176101,23.59,0.2321,0.9481,4.604,0.4214,7.6935,3.8935,3.8935,7
133223,npp,717,1940,6.36841487884521,40.7832069396973,-119.240089416504,3670176,717,1511,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-20 09:46:58.352899,95.84608501396892,5.471594312037757,4.844786198194534,7.315245995411106e-28,12.0,-5.45,1.0,-5.4,0.2012,0.5439,3.4731,0.7346,6.224,4.678,4.678,7
133584,npp,2290,892,3.71498322486877,40.7853965759277,-119.236061096191,3670176,2292,667,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-22 09:09:12.364583,95.17841356197705,51.61064858374589,43.96578284341584,4.554844241376372e-25,6.0,-51.64,1.847645286154319,-51.64,0.1874,0.5716,5.3651,0.699,2.1008,2.5966,2.5966,7
133597,npp,1135,3609,0.152154479175806,40.7853546142578,-119.234100341797,3670176,1132,2927,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.38768353503346,62.32466601857821,51.67007461611481,1.1033742377057421e-28,22.0,62.01,2.6065528283652384,62.27,0.1946,0.6288,3.5277,0.6354,0.2167,0.0967,0.0967,7
133762,npp,1497,370,2.60816216468811,40.7858695983887,-119.235458374023,3670176,1497,206,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-23 08:50:13.143779,91.8378169092094,63.91270631709093,52.70037598175959,3.9022691169219845e-21,3.0,-63.93,2.7445598364131496,-63.93,0.273,0.6777,2.9959,0.5895,1.1029,1.5375,1.5375,7
133775,npp,490,3134,1.2701268196106,40.7811813354492,-119.240715026855,3670176,489,2507,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.24711662978987,50.312391485103376,42.97152508404557,9.15427402139069e-27,19.0,50.33,1.7549928774784245,50.3,0.1881,0.4872,2.2579,0.8199,0.8456,1.0414,1.0414,7
133957,npp,2893,2626,8.42989063262939,40.7816543579102,-119.237632751465,3670176,2892,2119,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.74280244706478,31.73868646581451,27.771546515673535,4.456260353159824e-23,16.0,31.76,1.2365102219381485,31.735,0.2411,0.4398,2.5799,0.9085,6.8613,7.6582,7.6582,7
134138,npp,2195,2115,0.896043539047241,40.7834548950195,-119.238632202148,3670176,2195,1679,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-25 09:53:14.892468,-75.24098380516651,4.699911537852155,4.16186902494736,9.098792992428411e-18,13.0,4.7,1.0,4.76,0.218,0.3995,2.2324,1.0,0.896,0.896,0.896,7
134322,npp,1453,1595,1.26874113082886,40.7811584472656,-119.241088867188,3670176,1452,1199,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-26 09:34:22.794423,97.51404849874011,24.498929530922034,21.548743958078656,2.2953267944510926e-11,10.0,-24.51,1.1367971201176101,-24.46,0.2169,0.4931,2.9507,0.8101,1.0818,1.0279,1.0279,7
134505,npp,698,1068,0.89480596780777,40.7823448181152,-119.241508483887,3670176,697,784,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-27 09:15:28.921316,95.44696075745918,46.249591907402376,39.77813187789855,0.00016887246302819424,7.0,-46.27,1.5732132722552272,-46.24,0.217,0.6698,4.0097,0.5965,0.5425,0.5337,0.5337,7
134517,npp,2557,3785,27.1946201324463,40.7825546264648,-119.235343933105,3670176,2555,3048,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.06379144457046,65.37363822039414,53.634279211515214,1.1028699138520084e-12,23.0,65.37,3.0,65.33,0.3165,0.7918,3.1195,0.5046,9.2005,13.7216,13.7216,7
134687,npp,2986,544,12.6290864944458,40.7850914001465,-119.236236572266,3670144,2986,338,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-28 08:56:31.487120,92.70530650023841,60.36780250022265,50.34400244961974,0.010433586553197776,4.0,-60.38,2.4157378735459294,-60.36,0.1874,0.8602,4.444,0.4645,5.2713,5.8658,5.371484581994949,7
134700,npp,1928,3301,23.6577529907227,40.7795486450195,-119.235473632812,3670176,1928,2647,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.32181895884293,54.901622660078246,46.44628753325968,1.2883053124170715e-05,20.0,54.91,2.0682789409984763,54.86,0.2848,0.522,3.6415,0.7654,11.5855,18.108,18.108,7
135062,npp,579,2286,5.8602728843689,40.7857131958008,-119.236022949219,3670144,579,1840,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.54837615481897,14.495838644707538,12.80970434580458,0.054638156143239934,14.0,14.51,1.015504800579495,14.51,0.1998,0.4204,4.3768,0.9503,5.7563,5.5689,2.9802903349282035,7
135430,npp,2188,1244,10.580039024353,40.7844581604004,-119.238906860352,3670144,2187,926,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-01 09:21:45.493767,96.44522015304585,39.9842991866636,34.69130453942022,0.1388595876475125,8.0,-40.02,1.4276677814245327,-39.94,0.2483,0.8534,4.4075,0.4681,7.2124,4.9527,-1.6260957728640921,7
135611,npp,1398,716,11.1290740966797,40.7834205627441,-119.239593505859,3670144,1399,498,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-02 09:02:49.840425,93.75679348744008,56.31969907411498,47.48115794789858,0.1114264662024941,5.0,-56.34,2.0682789409984763,-56.29,0.2598,0.7898,3.7896,0.5059,5.3985,5.6298,0.35071212960415643,7
135625,npp,303,3462,9.28675270080566,40.7866134643555,-119.237907409668,3670144,308,2807,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-02 10:43:10.887132,-68.9029955060502,58.83623914028063,49.286239065484494,0.09940983929158691,21.0,58.84,2.253202848596432,58.82,0.2682,0.8103,4.072,0.4931,4.1615,4.579,-0.1307722353369405,7
135799,npp,594,196,10.3505373001099,40.7863883972168,-119.239402770996,3670144,598,97,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-03 08:43:50.628554,90.89966995151019,67.07682590059954,54.66419965808134,0.08493386923511242,2.0,-67.08,3.1865100272627664,-67.08,0.2452,0.979,4.1739,0.4081,3.3405,4.224,0.20006049849912078,7
135810,npp,2710,2966,11.8161115646362,40.7814979553223,-119.240425109863,3670144,2710,2390,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.59569694533195,45.00617852349368,38.78574667390398,0.08744302577302562,18.0,45.02,1.5732132722552272,45.02,0.2156,0.5416,2.9458,0.7376,7.566,8.7154,4.572583374457961,7
136001,npp,2030,2455,21.3004875183105,40.7805328369141,-119.233749389648,3670144,2029,1988,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.15545342622669,23.586432681931374,20.758043434291174,0.07076237130750561,15.0,23.59,1.1367971201176101,23.59,0.2321,0.9481,4.604,0.4214,18.3028,8.9755,5.6229681574211305,7
136188,npp,1321,1940,21.8909606933594,40.784049987793,-119.23469543457,3670144,1321,1511,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-05 09:46:54.171314,99.42602820127036,5.436469339223196,4.813778799768889,0.05245465970103945,12.0,-5.45,1.0,-5.4,0.2012,0.5439,3.4731,0.7346,21.7466,16.0803,13.595138554870182,7
136561,npp,2890,890,2.66946482658386,40.7856826782227,-119.239776611328,3670144,2890,666,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-07 09:09:06.420229,94.73205663318896,51.66636770526602,44.00939651142022,0.020605582169363198,6.0,-51.7,1.847645286154319,-51.64,0.1874,0.5716,5.3651,0.699,1.5349,1.8659,0.8896626427544795,7
136575,npp,1730,3624,4.04612708091736,40.7809181213379,-119.239440917969,3670144,1733,2939,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-07 10:49:23.907999,-68.36574772270708,62.3054717011041,51.65889238324573,0.029329306403076495,22.0,62.31,2.6065528283652384,62.27,0.1946,0.6288,3.5277,0.6354,1.7106,2.5708,1.1812559270664673,7
136755,npp,2095,368,1.28998374938965,40.7846946716309,-119.240524291992,3670144,2101,205,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-08 08:50:07.205667,91.5991842928484,63.95340702755147,52.72789697766205,0.009712106255726828,3.0,-63.97,2.7445598364131496,-63.93,0.273,0.6777,2.9959,0.5895,0.6226,0.7605,0.30036638831901247,7
136767,npp,1088,3133,0.935734152793884,40.7817192077637,-119.238189697266,3670144,1091,2507,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-08 10:30:40.706881,-70.91185334364926,50.288188202331995,42.95394549395277,0.017423271774618866,19.0,50.3,1.7549928774784245,50.3,0.1881,0.4872,2.2579,0.8199,0.6551,0.7672,-0.058268004350495395,7
136953,npp,417,2625,0.720484972000122,40.785774230957,-119.240455627441,3670144,418,2119,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-09 10:11:57.508118,-75.06083500329518,31.68986239792439,27.730498203017305,0.008458214318943027,16.0,31.71,1.2365102219381485,31.735,0.2411,0.4398,2.5799,0.9085,0.6265,0.6545,0.2537724337573839,7
137142,npp,2773,2114,0.453227758407593,40.784236907959,-119.234329223633,3670144,2773,1677,196611,3866755,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-10 09:53:08.972558,-73.63722836826246,4.655919603978716,4.123000508633739,0.0028372597306520883,13.0,4.64,1.0,4.76,0.218,0.3995,2.2324,1.0,0.4532,0.4532,0.3187782244585554,7
137335,npp,2045,1594,0.467274248600006,40.7816963195801,-119.236015319824,3670176,2044,1198,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-11 09:34:16.882072,97.39277550631947,24.545369821829542,21.58906405739064,0.00028984419640308665,10.0,-24.56,1.1367971201176101,-24.46,0.2169,0.4931,2.9507,0.8101,0.3768,0.3786,0.3786,7
137525,npp,1288,1067,0.36109678447246596,40.7848892211914,-119.23607635498,3670176,1288,783,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-12 09:15:22.986365,95.52861419033908,46.27862308966594,39.80111454155236,1.160866049662209e-08,7.0,-46.31,1.5732132722552272,-46.24,0.217,0.6698,4.0097,0.5965,0.2033,0.2154,0.2154,7
137538,npp,76,3783,0.452069401741028,40.7815704345703,-119.240577697754,3670176,74,3047,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.08851551805559,65.34031637801948,53.61366058380794,0.0002749351068063465,23.0,65.33,3.0,65.33,0.3165,0.7918,3.1195,0.5046,0.2863,0.2281,0.2281,7
137715,npp,503,542,-0.021190196275711004,40.7816352844238,-119.238777160645,3670176,503,336,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-13 08:56:25.558627,92.81269639641154,60.401189942802006,50.36615847207727,2.5908265567292034e-15,4.0,-60.43,2.4157378735459294,-60.36,0.1874,0.8602,4.444,0.4645,0.0347,-0.0098,-0.0098,7
137730,npp,2516,3299,0.322142124176025,40.7840194702148,-119.237831115723,3670176,2518,2646,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.50796548803716,54.85242650025077,46.40950578250385,7.318466236964444e-08,20.0,54.86,2.0682789409984763,54.86,0.2848,0.522,3.6415,0.7654,0.3029,0.2466,0.2466,7
137903,npp,2759,21,0.024509653449059005,40.7861022949219,-119.240608215332,3670176,2760,7,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-14 08:37:24.575961,269.71707117354,69.90515581571981,56.28383461010978,2.161158209794059e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2575,0.9007,4.7536,0.4436,0.1527,0.0109,0.0109,7
138105,npp,1163,2284,0.1607914753258228,40.7847709655762,-119.233520507812,3670176,1163,1838,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.07415803283733,14.406165076390295,12.730663730996076,1.7985281722730965e-22,14.0,14.39,1.015504800579495,14.51,0.1998,0.4204,4.3768,0.9503,0.1439,0.1528,0.1528,7
138296,npp,444,1765,0.2098746299743652,40.7832870483398,-119.241889953613,3670176,444,1347,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-16 09:40:31.691866,97.86155748878677,15.445854077129702,13.644395159542801,5.798286467868824e-28,11.0,-15.45,1.0442604737599883,-15.24,0.2103,0.398,3.8942,1.0037,0.2193,0.2106,0.2106,7
138492,npp,2752,1242,0.457772552967072,40.7837982177734,-119.235939025879,3670176,2755,925,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-17 09:21:37.818528,95.95804717877046,40.0681720908914,34.75998158023239,1.6039158966792162e-29,8.0,-40.09,1.4276677814245327,-39.94,0.2483,0.8534,4.4075,0.4681,0.1224,0.2143,0.2143,7
138505,npp,1504,3942,0.347679361701012,40.7811393737793,-119.234046936035,3670176,1509,3138,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.72815031636105,68.04318734814747,55.24241512276382,1.0187669895979572e-26,25.0,68.03,3.3166247903554,68.01,0.3899,1.0691,3.8962,0.3737,0.182,0.1299,0.1299,7
138688,npp,1976,714,0.316219463944435,40.7836456298828,-119.237815856934,3670176,1976,495,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-18 09:02:42.164813,93.93990165067768,56.362186086829354,47.510705425820504,1.0951685376329488e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2598,0.7898,3.7896,0.5059,0.1706,0.16,0.16,7
138702,npp,867,3461,0.25226555764675096,40.7799606323242,-119.233825683594,3670176,869,2805,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.40106075038686,58.81102947673561,49.26731633860611,2.43979253517468e-29,21.0,58.82,2.253202848596432,58.82,0.2682,0.8103,4.072,0.4931,0.1519,0.1244,0.1244,7
138881,npp,1171,194,0.60996550321579,40.7808799743652,-119.239181518555,3670176,1174,96,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-19 08:43:42.957307,90.76734554304998,67.1171364539895,54.68683785106416,4.767486943261943e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2452,0.979,4.1739,0.4081,0.2837,0.2489,0.2489,7
138894,npp,214,2964,0.316498845815659,40.7841110229492,-119.23412322998,3670176,215,2389,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.42120148294379,44.93543889988848,38.72822186343513,3.73112898106077e-30,18.0,44.96,1.5732132722552272,45.02,0.2156,0.5416,2.9458,0.7376,0.2564,0.2334,0.2334,7
139094,npp,2604,2452,0.295463711023331,40.7861251831055,-119.23551940918,3670176,2604,1986,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.2328768792143,23.441147358088102,20.63148274381089,5.720343215214884e-29,15.0,23.44,1.1367971201176101,23.59,0.2321,0.9481,4.604,0.4214,-0.1746,0.1245,0.1245,7
139475,npp,1155,1418,0.245928153395653,40.7849197387695,-119.234985351562,3670176,1156,1065,196611,3866787,1457,usa_blackrock_17_25,40.78333333,-119.2375,17,25,usa_blackrock,2012-09-22 09:27:54.423050,98.17320577410622,32.842491830041695,28.708112236609058,7.332012262081332e-21,9.0,-32.88,1.2365102219381485,-32.74,0.2074,0.4824,4.2554,0.8281,0.2082,0.2037,0.2037,7
