gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,392,0.688538253307343,40.7071914672852,-119.172180175781,3670144,2519,221,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-01 08:51:27.364813,92.01037178999393,63.48752962291107,52.420430101714,0.00724695783194665,3.0,-63.5,2.7445598364131496,-63.77,0.1481,0.4535,1.8447,0.6554,0.3828,0.4513,0.22665923735643276,7
100930,npp,1504,3158,0.0385241582989693,40.7029304504395,-119.167877197266,3670176,1507,2522,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.10042672029084,51.01316660008237,43.50761200683592,4.805039755957517e-05,19.0,51.01,1.847645286154319,50.65,0.1612,0.3473,1.1718,0.8557,0.1301,0.033,0.033,7
101057,npp,836,2650,0.593997180461884,40.7051811218262,-119.166275024414,3670144,837,2136,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.4132246499201,32.81542424487374,28.68438242069908,0.0030713241980783734,16.0,32.83,1.2365102219381485,32.25,0.1866,0.2885,0.9674,1.0301,0.5442,0.6119,0.5166952773865336,7
101429,npp,1716,1091,3.15943837165833,40.7068901062012,-119.171234130859,3670144,1717,802,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-05 09:16:43.031513,96.40345837052854,45.43287425499074,39.122327168498074,0.07055815974764172,7.0,-45.49,1.5732132722552272,-45.93,0.2005,0.3886,1.6269,0.7648,2.0584,2.4162,0.22904241139578208,7
101438,npp,497,3808,3.59192991256714,40.7068481445312,-119.172401428223,3670144,501,3063,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-05 10:56:53.400029,-67.32577419846213,65.79039711223405,53.88693243759249,0.03005724290525782,23.0,65.77,3.0,65.54,0.2229,0.5443,1.9992,0.546,1.3131,1.9613,1.0295873937205802,7
101560,npp,2940,3324,5.39397287368774,40.7045097351074,-119.169486999512,3670144,2939,2672,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.9172450139546,55.494300315139284,46.87884994941782,0.07742524749189204,20.0,55.49,2.0682789409984763,55.16,0.1989,0.418,1.546,0.7111,2.7031,3.8354,1.4353768388643204,7
102792,npp,818,914,0.1584562174975872,40.7074165344238,-119.172561645508,3670176,820,680,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-16 09:10:20.163276,95.38668007501605,50.96484095804592,43.470343877953994,1.1536632807051783e-13,6.0,-51.02,1.847645286154319,-51.41,0.1262,0.3541,2.0307,0.8394,0.1913,0.133,0.133,7
102919,npp,2083,3159,0.19500558823347092,40.7011184692383,-119.171752929688,3670176,2085,2523,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.60973539541163,51.03753689978978,43.52980700440738,2.427358065018173e-09,19.0,51.04,1.847645286154319,50.65,0.1612,0.3473,1.1718,0.8557,0.2148,0.1669,0.1669,7
103278,npp,3059,1619,0.12080077454447746,40.7038955688477,-119.169021606445,3670176,3059,1218,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-20 09:35:30.488265,99.23720799722584,23.256857396534127,20.47078722042494,1.5543120096099946e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1649,0.315,1.2566,0.9434,0.118,0.114,0.114,7
103396,npp,2287,1090,0.0324424654245377,40.703971862793,-119.167900085449,3670176,2285,801,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-21 09:16:34.802862,95.32695441231895,45.47899944225918,39.16207777324098,1.843072807763213e-23,7.0,-45.52,1.5732132722552272,-45.93,0.2005,0.3886,1.6269,0.7648,0.0708,0.0248,0.0248,7
103405,npp,1084,3809,2.5301365852356,40.7008285522461,-119.168113708496,3686560,1082,3063,196611,3883171,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.02851999955008,65.80382271095962,53.89998952317076,9.86568273564268e-19,23.0,65.79,3.0,65.54,0.2229,0.5443,1.9992,0.546,0.9592,1.3816,1.3816,7
103515,npp,1503,565,0.26285561919212297,40.7007713317871,-119.166404724121,3670176,1508,356,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-22 08:57:37.339140,92.6854257314941,59.887880460797646,50.01300764007669,1.1451438160944161e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1694,0.4625,1.8487,0.6426,0.2124,0.1689,0.1689,7
103524,npp,437,3324,0.0462357625365257,40.7079315185547,-119.172821044922,3686560,439,2672,196611,3883171,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.41458387345995,55.49208749844252,46.88083754230203,4.639460281065294e-19,20.0,55.49,2.0682789409984763,55.16,0.1989,0.418,1.546,0.7111,0.1175,0.0329,0.0329,7
103877,npp,1440,1790,0.2127321660518646,40.7039947509766,-119.167755126953,3670176,1440,1369,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-25 09:41:43.381370,97.4738990093516,14.039397051282402,12.408042768520286,3.618204227453407e-17,11.0,-14.06,1.015504800579495,-14.74,0.1751,0.3189,1.3031,0.9319,0.1926,0.1982,0.1982,7
104111,npp,2989,737,0.455335915088654,40.7054443359375,-119.167976379395,3670176,2988,519,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-27 09:03:53.805956,93.59785209950066,55.77316663061426,47.08198101317304,4.917138377734414e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1567,0.3888,1.6681,0.7643,0.3294,0.348,0.348,7
104119,npp,1873,3487,4.52061700820923,40.703971862793,-119.167068481445,3686560,1876,2828,196611,3883171,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.48791065813347,59.3922961997614,49.67448403303874,1.9257675074486693e-16,21.0,59.4,2.3545700244418297,59.09,0.2113,0.4931,1.5868,0.6027,2.0077,2.7244,2.7244,7
104228,npp,2168,217,0.064234871417284,40.7067680358887,-119.166481018066,3670176,2168,108,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-28 08:44:54.569990,90.85459512701193,66.71119657463491,54.444410901269165,7.73119455951934e-07,2.0,-66.73,3.1865100272627664,-66.95,0.1761,0.548,2.2972,0.5423,0.1454,0.0348,0.0348,7
104236,npp,1221,2989,3.88944125175476,40.7075004577637,-119.172569274902,3686560,1222,2408,196611,3883171,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.58424087033633,45.79335394102058,39.41620381603329,6.456288312914125e-14,18.0,45.81,1.5732132722552272,45.4,0.1807,0.3688,1.541,0.8059,2.5351,3.1346,3.1346,7
104355,npp,524,2478,0.760877549648285,40.7039184570312,-119.17162322998,3686560,524,2007,196611,3883171,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.48813946166807,24.72479969130289,21.745137689300297,1.9865706933018847e-10,15.0,24.73,1.1367971201176101,24.13,0.1876,0.3899,2.2789,0.7623,0.6235,0.58,0.58,7
133040,npp,1433,2466,0.268623098731041,40.7068824768066,-119.171440124512,3670176,1433,1997,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.84617254903085,24.117837153997417,21.21862421939275,9.612079260155827e-27,15.0,24.13,1.1367971201176101,24.13,0.1876,0.3899,2.2789,0.7623,0.1905,0.2048,0.2048,7
133223,npp,727,1951,0.2232992723584175,40.7043609619141,-119.167999267578,3670176,727,1521,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-20 09:47:00.132173,100.60893247165495,4.78994308740234,4.241538365792784,6.831389490304788e-28,12.0,-4.82,1.0,-4.82,0.155,0.2972,1.2667,1.0,0.2233,0.2233,0.2233,7
133584,npp,2301,900,-0.01153102517127999,40.7059135437012,-119.172882080078,3670176,2300,672,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-22 09:09:12.364583,94.66499094280171,51.38206488123469,43.7909193569545,4.302785707789458e-25,6.0,-51.41,1.847645286154319,-51.41,0.1262,0.3541,2.0307,0.8394,0.0993,-0.0097,-0.0097,7
133597,npp,1144,3621,-0.08651489019393899,40.7045745849609,-119.171325683594,3670176,1144,2936,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.36493898832215,62.5512245802384,51.81996029411759,1.052480227067605e-28,22.0,62.25,2.6065528283652384,62.51,0.1947,0.4774,1.561,0.6225,0.0809,-0.0539,-0.0539,7
133762,npp,1510,378,0.0920133739709854,40.701057434082,-119.170722961426,3670176,1511,212,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-23 08:50:14.923060,91.76930720779723,63.760065600122225,52.6020182136082,3.7012241593636834e-21,3.0,-63.77,2.7445598364131496,-63.77,0.1481,0.4535,1.8447,0.6554,0.1655,0.0603,0.0603,7
133775,npp,499,3146,0.16119138523936272,40.702465057373,-119.173583984375,3670176,501,2515,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.68025696380336,50.65459818328133,43.23555955142233,8.696097317212483e-27,19.0,50.67,1.847645286154319,50.65,0.1612,0.3473,1.1718,0.8557,0.1965,0.1379,0.1379,7
133957,npp,2902,2637,0.1616656556725502,40.7064247131348,-119.172172546387,3670176,2903,2127,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.56802633116287,32.22064387173438,28.18149316068999,4.243342574463809e-23,16.0,32.25,1.2365102219381485,32.25,0.1866,0.2885,0.9674,1.0301,0.1946,0.1665,0.1665,7
134138,npp,2205,2125,0.20881867408752441,40.7036552429199,-119.17081451416,3670176,2205,1688,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-25 09:53:14.892468,-69.19611606953289,5.350687497092677,4.737803920376471,8.706540809370786e-18,13.0,5.28,1.0,5.28,0.1812,0.2751,0.808,1.0804,0.2309,0.2256,0.2256,7
134322,npp,1463,1605,0.1712031289935112,40.7065048217773,-119.174583435059,3670176,1463,1207,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-26 09:34:24.573705,98.58445242948343,23.98578358196802,21.103793547801796,2.2244029180389336e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1649,0.315,1.2566,0.9434,0.1707,0.1615,0.1615,7
134505,npp,709,1077,0.1447130721062422,40.7059288024902,-119.174171447754,3670176,710,791,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-27 09:15:30.700596,95.92495624527318,45.929431860090325,39.522580483215606,0.00016677978018190753,7.0,-45.97,1.5732132722552272,-45.93,0.2005,0.3886,1.6269,0.7648,0.1422,0.1107,0.1107,7
134687,npp,2998,553,0.978173911571503,40.7061614990234,-119.166961669922,3670144,2999,345,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-28 08:56:33.266350,93.0056854114949,60.1683455256486,50.206733465450746,0.010438899101050876,4.0,-60.19,2.3545700244418297,-60.19,0.1694,0.4625,1.8487,0.6426,0.5162,0.6285,0.3049156340358597,7
134700,npp,1936,3312,0.1359328730031848,40.7044143676758,-119.169364929199,3670176,1940,2660,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-28 10:36:59.650272,-69.92366178893377,55.17850262440438,46.65062964606497,1.2587843405726047e-05,20.0,55.19,2.0682789409984763,55.16,0.1989,0.418,1.546,0.7111,0.1608,0.0967,0.0967,7
134872,npp,2185,31,2.62249565124512,40.7062950134277,-119.168258666992,3670144,2185,11,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-29 08:37:32.272046,269.7927829984325,69.75189866614569,56.20053335186911,0.039551683395037465,1.0,-69.75,3.5496478698597698,-69.76,0.1943,0.6448,2.018,0.4609,0.8544,1.2087,-0.017320701063124222,7
135062,npp,589,2296,2.80003499984741,40.7042007446289,-119.170387268066,3670144,589,1849,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.31651537655637,15.066048536680515,13.3110258954196,0.05467475114890623,14.0,15.06,1.0442604737599883,15.06,0.1896,0.3518,1.8443,0.8448,2.6417,2.3655,0.6706953550365342,7
135430,npp,2199,1254,4.5491247177124,40.7053871154785,-119.17008972168,3670144,2199,935,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-01 09:21:47.273041,97.00403325748758,39.59689737377448,34.37115444628011,0.1390226729657728,8.0,-39.64,1.4276677814245327,-39.61,0.1199,0.3425,2.1011,0.8677,3.2437,3.9471,-0.36231644811385877,7
135444,npp,932,3956,5.3406138420105,40.7051010131836,-119.172904968262,3670144,934,3145,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.201031642174,68.2667957840855,55.37239687536931,0.10314201975362378,25.0,68.25,3.3166247903554,68.22,0.2063,0.8176,2.4694,0.3635,1.6609,1.9414,-1.2557901196820007,7
135611,npp,1410,725,4.08431911468506,40.702709197998,-119.169746398926,3670144,1412,507,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-02 09:02:51.619663,94.08548129683543,56.083865951162274,47.30934636652191,0.11158167819173749,5.0,-56.11,2.0682789409984763,-56.09,0.1567,0.3888,1.6681,0.7643,2.0839,3.1218,-0.3370021439208415,7
135625,npp,312,3474,3.9078643321991,40.707145690918,-119.171455383301,3670144,312,2817,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.24268667911295,59.103281624527824,49.4733690855816,0.09948012287151267,21.0,59.11,2.3545700244418297,59.09,0.2113,0.4931,1.5868,0.6027,1.7475,2.3551,-0.72857886055845,7
135799,npp,606,204,3.87520956993103,40.7041778564453,-119.167053222656,3670144,603,101,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-03 08:43:50.628554,90.57975811385832,66.93968392385317,54.58224802338528,0.08506975045140487,2.0,-66.95,3.1865100272627664,-66.95,0.1761,0.548,2.2972,0.5423,1.3413,2.1015,-0.5354870037132873,7
135810,npp,2719,2977,3.21446013450623,40.7008934020996,-119.172119140625,3670144,2717,2399,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-03 10:24:29.467464,-72.00074416102632,45.37908457702641,39.08500560091385,0.08752655307918986,18.0,45.4,1.5732132722552272,45.4,0.1807,0.3688,1.541,0.8059,2.106,2.5906,-0.12254282368196678,7
136001,npp,2039,2466,2.41724944114685,40.7062377929688,-119.167503356934,3670144,2040,1997,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.33203466561734,24.119940079801847,21.2208989891004,0.07083838452911854,15.0,24.13,1.1367971201176101,24.13,0.1876,0.3899,2.2789,0.7623,2.0806,1.8426,-0.3532439795122868,7
136188,npp,1331,1950,1.88343608379364,40.7065238952637,-119.172088623047,3670144,1331,1521,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-05 09:46:55.950550,98.57480676545232,4.887010466677501,4.327518921520576,0.052520570609274835,12.0,-4.87,1.0,-4.82,0.155,0.2972,1.2667,1.0,1.8834,1.8834,0.25537051373298536,7
136561,npp,2902,900,1.41206860542297,40.7026100158691,-119.167205810547,3670144,2903,672,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-07 09:09:08.199459,95.09581147928097,51.378262068104455,43.78889810266905,0.02064361777006364,6.0,-51.41,1.847645286154319,-51.41,0.1262,0.3541,2.0307,0.8394,0.8698,1.1853,0.54539037900753,7
136575,npp,1738,3636,1.004502594470978,40.6997604370117,-119.16870880127,3670144,1737,2947,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-07 10:49:23.907999,-68.02914418465042,62.54191925331507,51.815463330109274,0.029367095854638398,22.0,62.55,2.6065528283652384,62.51,0.1947,0.4774,1.561,0.6225,0.4994,0.6253,-0.28501946954776725,7
136755,npp,2107,376,1.088026642799377,40.7074356079102,-119.173416137695,3670144,2106,210,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-08 08:50:08.984948,91.56929424078047,63.79670124166723,52.62699418903198,0.009732533623222722,3.0,-63.81,2.7445598364131496,-63.77,0.1481,0.4535,1.8447,0.6554,0.5284,0.7131,0.4114115085978593,7
136767,npp,1097,3145,0.612887620925903,40.7033386230469,-119.170516967773,3670144,1097,2514,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.35206072144368,50.63027355067055,43.217945597751,0.017449259168153534,19.0,50.65,1.847645286154319,50.65,0.1612,0.3473,1.1718,0.8557,0.4409,0.5244,-0.016491085335091915,7
136953,npp,427,2636,0.298739224672318,40.7011756896973,-119.170372009277,3670144,426,2126,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-09 10:11:57.508118,-74.06098576448322,32.183230625912074,28.150293147990766,0.008474690236351704,16.0,32.2,1.2365102219381485,32.25,0.1866,0.2885,0.9674,1.0301,0.3055,0.3077,0.045002062188119696,7
137142,npp,2783,2124,0.36262258887291,40.7044525146484,-119.166534423828,3670144,2783,1687,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-10 09:53:08.972558,-67.74006626746866,5.3195754126917825,4.7103511323194995,0.002844955491133624,13.0,5.22,1.0,5.28,0.1812,0.2751,0.808,1.0804,0.3847,0.3918,0.3036122409381274,7
137335,npp,2055,1604,0.29059174656868003,40.7066879272461,-119.169876098633,3670176,2055,1206,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-11 09:34:18.661353,98.45032341130727,24.033406490223523,21.14517484425031,0.0002914828811659897,10.0,-24.07,1.1367971201176101,-23.92,0.1649,0.315,1.2566,0.9434,0.2757,0.2742,0.2742,7
137525,npp,1300,1076,0.342907518148422,40.7013282775879,-119.171913146973,3670176,1301,790,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-12 09:15:24.765601,95.94030852174556,45.96741637828278,39.55275620741822,1.1687238691340204e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2005,0.3886,1.6269,0.7648,0.2681,0.2622,0.2622,7
137538,npp,84,3796,0.226515136659145,40.7035217285156,-119.169097900391,3670176,86,3055,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.38157260678231,65.56535993340228,53.75329747261457,0.00027664923870913684,23.0,65.56,3.0,65.54,0.2229,0.5443,1.9992,0.546,0.1913,0.1237,0.1237,7
137715,npp,515,551,-0.08951456844806699,40.7021827697754,-119.171173095703,3670176,517,344,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-13 08:56:27.337864,93.10904467844927,60.20619157224088,50.23202488659032,2.575394329817457e-15,4.0,-60.23,2.4157378735459294,-60.19,0.1694,0.4625,1.8487,0.6426,0.0687,-0.0575,-0.0575,7
137730,npp,2525,3310,0.21204761415719992,40.7027587890625,-119.174812316895,3670176,2523,2657,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.06635914662655,55.12873290490459,46.613536229987915,7.481016130405074e-08,20.0,55.14,2.0682789409984763,55.16,0.1989,0.418,1.546,0.7111,0.1976,0.1508,0.1508,7
137903,npp,2772,29,0.323569431900978,40.7042922973633,-119.169494628906,3670176,2774,10,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-14 08:37:26.355242,269.9326735260781,69.77283014740847,56.21089728945345,2.11101506896881e-21,1.0,-69.78,3.5496478698597698,-69.76,0.1943,0.6448,2.018,0.4609,0.2067,0.1491,0.1491,7
138105,npp,1173,2294,0.1459167692810297,40.7064094543457,-119.173133850098,3670176,1173,1847,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.87104144445952,14.943977942753111,13.203529668189251,1.7802782113880093e-22,14.0,14.95,1.0442604737599883,15.06,0.1896,0.3518,1.8443,0.8448,0.1,0.1233,0.1233,7
138296,npp,454,1776,0.0932903923094273,40.706169128418,-119.16764831543,3670176,454,1356,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-16 09:40:33.471148,99.57632890889481,14.818124726765154,13.092688549465105,5.686503632604019e-28,11.0,-14.85,1.0442604737599883,-14.74,0.1751,0.3189,1.3031,0.9319,0.0811,0.0869,0.0869,7
138492,npp,2763,1251,0.31938748061656996,40.7061080932617,-119.174880981445,3670176,2763,933,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-17 09:21:39.597809,96.51167132934513,39.71368242337131,34.4671579699036,1.5467229391046384e-29,8.0,-39.76,1.4276677814245327,-39.61,0.1199,0.3425,2.1011,0.8677,0.281,0.2771,0.2771,7
138505,npp,1512,3954,0.13318097777664661,40.7051124572754,-119.169830322266,3670176,1512,3144,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.00571678342376,68.2334822073922,55.352455350710805,1.0108404377873178e-26,25.0,68.22,3.3166247903554,68.22,0.2063,0.8176,2.4694,0.3635,0.0908,0.0484,0.0484,7
138688,npp,1988,723,0.38664647936821,40.7026138305664,-119.168601989746,3670176,1990,504,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-18 09:02:43.944050,93.87918595085203,56.14067202114428,47.34949818340276,1.044634205139454e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1567,0.3888,1.6681,0.7643,0.2961,0.2955,0.2955,7
138702,npp,875,3472,0.2228716313838959,40.7024841308594,-119.169189453125,3670176,874,2815,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.03641300381861,59.05649188283885,49.43956194076337,2.3844492513773278e-29,21.0,59.07,2.3545700244418297,59.09,0.2113,0.4931,1.5868,0.6027,0.1824,0.1343,0.1343,7
138881,npp,1182,202,0.255529344081879,40.7053909301758,-119.166496276855,3670176,1179,100,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-19 08:43:42.957307,90.47791918865532,66.98007906471038,54.605028464560846,4.525335859598331e-28,2.0,-66.98,3.1865100272627664,-66.95,0.1761,0.548,2.2972,0.5423,0.2054,0.1386,0.1386,7
138894,npp,223,2974,0.1829772889614105,40.7056427001953,-119.174446105957,3670176,222,2397,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.83256777707545,45.27534260656882,39.00113821483893,3.602965542320355e-30,18.0,45.3,1.5732132722552272,45.4,0.1807,0.3688,1.541,0.8059,0.1791,0.1475,0.1475,7
139094,npp,2614,2463,0.268892958760262,40.7053604125977,-119.171531677246,3670176,2614,1995,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.07966612329115,23.965718054897096,21.086731272767945,5.474127099796375e-29,15.0,23.99,1.1367971201176101,24.13,0.1876,0.3899,2.2789,0.7623,0.1908,0.205,0.205,7
139475,npp,1166,1427,0.07936666160821909,40.7021064758301,-119.168037414551,3670176,1165,1071,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-22 09:27:54.423050,97.18114602083809,32.443133022124336,28.36907136926398,6.991341142660723e-21,9.0,-32.48,1.2365102219381485,-32.3,0.2178,0.3431,1.299,0.8663,0.0839,0.0688,0.0688,7
140071,npp,977,2633,0.1454435158520937,40.7028579711914,-119.171653747559,3670176,978,2124,196611,3866787,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.68736268616544,32.0444340807137,28.030946712023088,7.427580662318592e-09,16.0,32.07,1.2365102219381485,32.25,0.1866,0.2885,0.9674,1.0301,0.1815,0.1498,0.1498,7
140259,npp,275,2121,0.479882627725601,40.7065811157227,-119.16805267334,3670144,275,1684,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-26 09:53:01.362855,-78.53590711258629,5.059557696497353,4.480045976660549,0.0021116803729080273,13.0,5.05,1.0,5.28,0.1812,0.2751,0.808,1.0804,0.502,0.5185,0.45304225891333927,7
140445,npp,2618,1601,1.45864546298981,40.7017860412598,-119.166763305664,3670144,2618,1203,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-27 09:34:09.277739,98.53393087188188,24.167273916065636,21.26035033264107,0.023980592874025087,10.0,-24.21,1.1367971201176101,-23.92,0.1649,0.315,1.2566,0.9434,1.3032,1.3761,0.6327510256043744,7
140634,npp,1860,1073,2.31705546379089,40.7018241882324,-119.16886138916,3670144,1861,788,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-28 09:15:15.414382,96.11727041383558,46.051177189413906,39.61704380209107,0.0666731828107122,7.0,-46.1,1.5732132722552272,-45.93,0.2005,0.3886,1.6269,0.7648,1.523,1.772,-0.2947313073697251,7
140820,npp,1072,547,4.02092361450195,40.7033462524414,-119.172470092773,3670144,1076,341,196611,3866755,2613,usa_blackrock_33_44,40.70416667,-119.17083333,33,44,usa_blackrock,2012-09-29 08:56:16.214097,92.59853042386733,60.2956121248172,50.291077970615945,0.1362347985278335,4.0,-60.32,2.4157378735459294,-60.19,0.1694,0.4625,1.8487,0.6426,1.7702,2.5837,-1.6392980841029057,7
