lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.641,0.672,0.891
2,0.412,0.51,0.715
3,0.306,0.373,0.515
4,0.219,0.261,0.32
5,0.167,0.169,0.146
6,0.09,0.095,-0.004
7,0.037,0.038,-0.116
8,0.004,-0.005,-0.196
9,-0.01,-0.035,-0.246
10,-0.015,-0.055,-0.277
11,-0.02,-0.067,-0.296
12,-0.028,-0.071,-0.307
13,-0.033,-0.069,-0.313
14,-0.032,-0.063,-0.315
15,-0.027,-0.053,-0.315
16,-0.025,-0.04,-0.313
17,-0.029,-0.026,-0.31
18,-0.034,-0.011,-0.304
19,-0.032,0.004,-0.29
20,-0.029,0.019,-0.264
21,-0.018,0.033,-0.221
22,-0.006,0.046,-0.157
23,-0.005,0.057,-0.07
24,0.008,0.066,0.05
25,0.049,0.073,0.203
26,0.118,0.071,0.38
27,0.144,0.072,0.553
28,0.092,0.075,0.689
29,0.062,0.076,0.766
30,0.086,0.074,0.77
31,0.133,0.069,0.696
32,0.172,0.064,0.554
33,0.114,0.061,0.368
34,0.033,0.056,0.185
35,0.008,0.047,0.035
36,0.009,0.036,-0.078
37,0.004,0.026,-0.163
38,-0.012,0.017,-0.225
39,-0.024,0.008,-0.265
40,-0.029,-0.001,-0.288
41,-0.03,-0.011,-0.301
42,-0.031,-0.02,-0.307
43,-0.034,-0.028,-0.311
44,-0.039,-0.033,-0.313
45,-0.044,-0.036,-0.313
46,-0.042,-0.037,-0.311
47,-0.034,-0.035,-0.304
48,-0.026,-0.032,-0.293
49,-0.024,-0.025,-0.274
50,-0.027,-0.017,-0.244
51,-0.025,-0.008,-0.193
52,-0.008,-0.001,-0.115
53,0.02,0.005,-0.006
54,0.029,0.013,0.129
55,0.007,0.021,0.279
56,-0.005,0.029,0.444
57,0.025,0.033,0.601
58,0.091,0.032,0.708
59,0.111,0.03,0.735
60,0.044,0.031,0.666
61,0.009,0.03,0.539
62,0.003,0.025,0.382
63,0.043,0.019,0.229
64,0.061,0.015,0.087
65,0.029,0.011,-0.04
66,0.0,0.006,-0.137
67,-0.017,-0.002,-0.204
68,-0.028,-0.011,-0.248
69,-0.034,-0.019,-0.276
70,-0.041,-0.025,-0.293
71,-0.047,-0.031,-0.302
72,-0.051,-0.035,-0.307
73,-0.052,-0.039,-0.309
74,-0.048,-0.041,-0.309
75,-0.046,-0.042,-0.307
76,-0.049,-0.041,-0.305
77,-0.048,-0.038,-0.299
78,-0.047,-0.035,-0.286
79,-0.035,-0.031,-0.26
80,-0.02,-0.026,-0.219
81,-0.011,-0.02,-0.159
82,-0.019,-0.012,-0.078
83,-0.023,-0.004,0.03
84,-0.009,0.001,0.166
85,0.04,0.003,0.324
86,0.052,0.007,0.478
87,-0.023,0.012,0.59
88,-0.018,0.016,0.652
89,0.023,0.016,0.648
90,0.071,0.014,0.573
91,0.085,0.012,0.441
92,0.019,0.01,0.279
93,-0.009,0.007,0.129
94,-0.006,0.0,0.005
95,-0.003,-0.008,-0.093
96,-0.01,-0.015,-0.167
97,-0.026,-0.021,-0.222
98,-0.039,-0.027,-0.258
99,-0.042,-0.032,-0.28
100,-0.044,-0.037,-0.292
101,-0.043,-0.041,-0.298
102,-0.048,-0.043,-0.302
103,-0.053,-0.043,-0.304
104,-0.055,-0.042,-0.304
105,-0.052,-0.039,-0.301
106,-0.046,-0.035,-0.296
107,-0.042,-0.03,-0.286
108,-0.041,-0.024,-0.269
109,-0.037,-0.016,-0.239
110,-0.029,-0.007,-0.191
111,-0.007,0.0,-0.121
112,0.023,0.007,-0.026
113,0.025,0.016,0.085
114,0.008,0.026,0.209
115,0.012,0.034,0.344
116,0.052,0.04,0.475
117,0.117,0.042,0.576
118,0.127,0.046,0.607
119,0.069,0.049,0.56
120,0.031,0.049,0.454
121,0.041,0.045,0.323
122,0.058,0.041,0.188
123,0.056,0.037,0.061
124,0.03,0.034,-0.048
125,0.021,0.03,-0.129
126,0.015,0.024,-0.188
127,0.008,0.018,-0.229
128,0.001,0.012,-0.256
129,-0.006,0.008,-0.273
130,-0.012,0.004,-0.283
131,-0.014,0.0,-0.288
132,-0.013,-0.003,-0.29
133,-0.01,-0.004,-0.29
134,-0.011,-0.004,-0.29
135,-0.016,-0.003,-0.287
136,-0.013,0.0,-0.281
137,-0.012,0.004,-0.268
138,0.0,0.008,-0.246
139,0.008,0.012,-0.21
140,0.015,0.018,-0.159
141,0.02,0.026,-0.088
142,0.03,0.032,0.005
143,0.076,0.036,0.121
144,0.102,0.038,0.246
145,0.068,0.041,0.36
146,0.026,0.044,0.449
147,0.026,0.046,0.504
148,0.039,0.046,0.511
149,0.076,0.044,0.462
150,0.068,0.043,0.36
151,0.035,0.042,0.235
152,0.023,0.038,0.111
153,0.027,0.032,0.005
154,0.032,0.026,-0.082
155,0.024,0.021,-0.151
156,0.012,0.017,-0.202
157,0.004,0.013,-0.238
158,0.002,0.009,-0.259
159,0.001,0.005,-0.27
160,0.002,0.002,-0.277
161,-0.002,0.0,-0.282
162,-0.008,-0.0,-0.284
163,-0.006,0.001,-0.284
164,-0.003,0.003,-0.281
165,-0.002,0.006,-0.277
166,0.003,0.01,-0.269
167,0.004,0.015,-0.254
168,0.007,0.02,-0.229
169,0.015,0.025,-0.189
170,0.03,0.027,-0.132
171,0.035,0.03,-0.058
172,0.033,0.035,0.033
173,0.036,0.039,0.141
174,0.032,0.043,0.261
175,0.076,0.045,0.383
176,0.12,0.045,0.476
177,0.068,0.046,0.501
178,0.024,0.046,0.468
179,0.017,0.044,0.391
180,0.039,0.041,0.292
181,0.061,0.037,0.181
182,0.055,0.034,0.069
183,0.03,0.032,-0.03
184,0.014,0.026,-0.11
185,0.01,0.019,-0.168
186,0.007,0.012,-0.21
187,0.003,0.006,-0.238
188,-0.002,0.001,-0.257
189,-0.008,-0.003,-0.268
190,-0.011,-0.006,-0.274
191,-0.01,-0.008,-0.276
192,-0.009,-0.008,-0.277
193,-0.01,-0.007,-0.276
194,-0.01,-0.004,-0.274
195,-0.01,-0.001,-0.269
196,-0.008,0.004,-0.259
197,-0.0,0.009,-0.241
198,0.006,0.015,-0.212
199,0.009,0.021,-0.169
200,0.015,0.029,-0.107
201,0.023,0.035,-0.026
202,0.049,0.037,0.076
203,0.047,0.041,0.188
204,0.035,0.045,0.304
205,0.04,0.049,0.41
206,0.04,0.051,0.482
207,0.102,0.051,0.509
208,0.141,0.049,0.473
209,0.087,0.049,0.377
210,0.042,0.047,0.257
211,0.037,0.043,0.141
212,0.032,0.038,0.037
213,0.034,0.032,-0.051
214,0.026,0.027,-0.123
215,0.009,0.022,-0.179
216,-0.003,0.016,-0.219
217,-0.006,0.009,-0.244
218,-0.006,0.003,-0.259
219,-0.011,-0.002,-0.267
220,-0.014,-0.005,-0.272
221,-0.018,-0.008,-0.275
222,-0.017,-0.008,-0.275
223,-0.013,-0.008,-0.273
224,-0.009,-0.006,-0.269
225,-0.005,-0.002,-0.262
226,-0.0,0.003,-0.249
227,0.003,0.009,-0.227
228,0.009,0.014,-0.193
229,0.02,0.021,-0.141
230,0.026,0.028,-0.07
231,0.024,0.035,0.018
232,0.015,0.043,0.125
233,0.024,0.047,0.247
234,0.082,0.048,0.373
235,0.099,0.048,0.476
236,0.06,0.049,0.526
237,0.038,0.049,0.515
238,0.046,0.045,0.452
239,0.079,0.039,0.359
240,0.095,0.033,0.242
241,0.054,0.027,0.114
242,0.01,0.019,0.004
243,0.003,0.009,-0.085
244,-0.001,-0.0,-0.152
245,-0.012,-0.009,-0.202
246,-0.027,-0.016,-0.237
247,-0.038,-0.023,-0.259
248,-0.049,-0.03,-0.272
249,-0.053,-0.036,-0.278
250,-0.056,-0.041,-0.281
251,-0.057,-0.043,-0.282
252,-0.061,-0.044,-0.283
253,-0.061,-0.044,-0.281
254,-0.056,-0.041,-0.276
255,-0.049,-0.038,-0.265
256,-0.04,-0.033,-0.247
257,-0.038,-0.027,-0.219
258,-0.033,-0.019,-0.177
259,-0.023,-0.01,-0.115
260,-0.003,-0.002,-0.029
261,0.038,0.004,0.082
262,0.06,0.01,0.21
263,0.025,0.018,0.334
264,-0.002,0.023,0.451
265,0.042,0.027,0.545
266,0.086,0.026,0.586
267,0.064,0.026,0.554
268,0.012,0.026,0.455
269,0.005,0.023,0.331
270,0.014,0.018,0.201
271,0.037,0.012,0.083
272,0.037,0.006,-0.022
273,0.011,0.002,-0.111
274,-0.017,-0.002,-0.176
275,-0.031,-0.008,-0.22
276,-0.034,-0.014,-0.246
277,-0.033,-0.019,-0.262
278,-0.039,-0.023,-0.271
279,-0.045,-0.027,-0.276
280,-0.048,-0.029,-0.278
281,-0.046,-0.031,-0.279
282,-0.042,-0.032,-0.277
283,-0.036,-0.032,-0.273
284,-0.036,-0.03,-0.267
285,-0.033,-0.027,-0.255
286,-0.027,-0.023,-0.233
287,-0.014,-0.02,-0.198
288,-0.0,-0.017,-0.143
289,0.004,-0.014,-0.07
290,0.004,-0.008,0.024
291,-0.002,-0.004,0.141
292,0.009,-0.002,0.277
293,0.048,-0.001,0.421
294,0.03,0.002,0.54
295,-0.015,0.005,0.6
296,-0.039,0.006,0.594
297,-0.032,0.004,0.528
298,0.025,0.001,0.421
299,0.03,-0.001,0.284
300,-0.007,-0.002,0.143
301,-0.022,-0.004,0.022
302,-0.015,-0.01,-0.074
303,-0.009,-0.017,-0.145
304,-0.01,-0.023,-0.196
305,-0.018,-0.028,-0.232
306,-0.027,-0.031,-0.255
307,-0.031,-0.034,-0.267
308,-0.03,-0.035,-0.274
309,-0.029,-0.034,-0.276
310,-0.032,-0.032,-0.278
311,-0.035,-0.027,-0.278
312,-0.035,-0.022,-0.276
313,-0.031,-0.016,-0.271
314,-0.027,-0.009,-0.261
315,-0.02,-0.002,-0.244
316,-0.019,0.005,-0.217
317,-0.011,0.013,-0.172
318,-0.006,0.02,-0.107
319,0.015,0.024,-0.015
320,0.041,0.028,0.103
321,0.038,0.033,0.236
322,0.011,0.038,0.375
323,0.015,0.043,0.513
324,0.07,0.045,0.627
325,0.151,0.045,0.675
326,0.154,0.046,0.639
327,0.076,0.047,0.525
328,0.037,0.042,0.378
329,0.035,0.033,0.231
330,0.032,0.023,0.097
331,0.013,0.013,-0.021
332,-0.017,0.005,-0.115
333,-0.027,-0.003,-0.179
334,-0.029,-0.011,-0.221
335,-0.028,-0.018,-0.247
336,-0.028,-0.022,-0.262
337,-0.029,-0.023,-0.271
338,-0.033,-0.023,-0.276
339,-0.032,-0.02,-0.277
340,-0.028,-0.016,-0.277
341,-0.024,-0.011,-0.275
342,-0.021,-0.003,-0.272
343,-0.022,0.006,-0.266
344,-0.019,0.017,-0.254
345,-0.01,0.027,-0.231
346,0.001,0.037,-0.194
347,0.023,0.048,-0.136
348,0.039,0.06,-0.059
349,0.053,0.072,0.043
350,0.09,0.082,0.173
351,0.175,0.088,0.33
352,0.239,0.09,0.49
353,0.193,0.092,0.609
354,0.133,0.093,0.668
355,0.096,0.091,0.659
356,0.075,0.086,0.586
357,0.1,0.079,0.462
358,0.077,0.072,0.307
359,0.022,0.066,0.155
360,0.002,0.053,0.026
361,0.001,0.039,-0.073
362,0.004,0.026,-0.145
363,-0.003,0.014,-0.197
364,-0.011,0.004,-0.232
365,-0.019,-0.006,-0.254
366,-0.024,-0.014,-0.266
367,-0.021,-0.021,-0.271
368,-0.018,-0.026,-0.273
369,-0.023,-0.028,-0.275
370,-0.028,-0.028,-0.276
371,-0.029,-0.027,-0.274
372,-0.029,-0.023,-0.269
373,-0.026,-0.017,-0.26
374,-0.022,-0.008,-0.243
375,-0.023,0.002,-0.215
376,-0.015,0.01,-0.169
377,0.003,0.019,-0.099
378,0.034,0.027,-0.003
379,0.048,0.034,0.118
380,0.045,0.041,0.256
381,0.048,0.046,0.401
382,0.04,0.049,0.537
383,0.105,0.051,0.646
384,0.157,0.051,0.682
385,0.057,0.049,0.62
386,-0.009,0.045,0.498
387,-0.01,0.039,0.352
388,-0.004,0.032,0.209
389,0.009,0.023,0.08
390,0.002,0.013,-0.032
391,-0.009,0.002,-0.118
392,-0.015,-0.008,-0.179
393,-0.013,-0.019,-0.217
394,-0.011,-0.028,-0.239
395,-0.016,-0.035,-0.253
396,-0.023,-0.039,-0.262
397,-0.029,-0.039,-0.266
398,-0.028,-0.034,-0.267
399,-0.022,-0.021,-0.266
400,-0.022,0.0,-0.265
