gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,382,0.98628443479538,40.8339080810547,-119.251121520996,3670144,2502,214,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-01 08:51:25.585532,91.97113969448431,63.68484941909496,52.54827014292798,0.0072996007090882584,3.0,-63.7,2.7445598364131496,-63.98,0.1894,0.5946,2.1224,0.5305,0.4582,0.5232,0.263816612497739,7
100930,npp,1489,3142,0.22674454748630501,40.8318748474121,-119.255981445312,3670176,1491,2512,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-01 10:31:59.084893,-71.92219634984056,50.56106266114473,43.15957240061543,5.4987367116735754e-05,19.0,50.56,1.847645286154319,50.18,0.1797,0.471,1.5047,0.6697,0.1832,0.1519,0.1519,7
101057,npp,820,2635,0.459633946418762,40.833438873291,-119.2509765625,3670144,821,2125,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-02 10:13:14.077324,-75.11722815600116,32.163884237429336,28.13104092988189,0.003124977116141272,16.0,32.16,1.2365102219381485,31.58,0.1861,0.3398,0.7741,0.9283,0.4123,0.4267,0.3156573303314269,7
101429,npp,1698,1079,5.18136215209961,40.8335990905762,-119.25724029541,3670144,1700,793,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-05 09:16:41.252234,96.33043596977659,45.850344917082495,39.45644351353033,0.07047350993585465,7.0,-45.9,1.5732132722552272,-46.34,0.188,0.349,2.3477,0.9039,3.3871,4.6832,2.1790003232180344,7
101438,npp,483,3792,3.78913831710815,40.8304634094238,-119.251068115234,3670144,486,3053,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-05 10:56:51.620750,-67.22845595492862,65.5069572199937,53.71184096658707,0.030088424155911293,23.0,65.49,3.0,65.24,0.2318,0.5474,2.4328,0.5763,1.396,2.1837,1.114540508515989,7
101560,npp,2925,3308,4.73858547210693,40.8328285217285,-119.252517700195,3670144,2923,2655,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-06 10:38:10.171910,-70.22460832708303,55.096918633820245,46.5865466875035,0.07729951936161543,20.0,55.09,2.0682789409984763,54.73,0.2331,0.5121,1.6072,0.616,2.3589,2.9188,0.17204548788686402,7
101674,npp,102,35,5.56999635696411,40.8303833007812,-119.257743835449,3670144,103,13,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-07 08:38:42.770266,269.76054767817635,69.69413339182304,56.163459665403174,0.1119143458234944,1.0,-69.69,3.5496478698597698,-69.91,0.2567,0.7282,2.826,0.4332,1.6795,2.4129,-1.5638547961432625,7
101682,npp,2266,2804,5.64562368392944,40.8315849304199,-119.257858276367,3670144,2265,2257,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-07 10:19:26.945376,-72.97539374188206,39.18938761078011,34.033260512415026,0.08644261347873515,17.0,39.19,1.4276677814245327,38.7,0.2239,0.412,2.1347,0.7656,3.9813,4.3222,1.2505555632368996,7
102309,npp,634,2975,0.708656907081604,40.8290176391602,-119.252326965332,3670144,633,2397,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-12 10:25:39.795579,-72.1097666634186,45.32070816780958,39.03642845237117,0.007007670565753293,18.0,45.33,1.5732132722552272,44.89,0.219,0.482,2.046,0.6545,0.4595,0.4638,0.21479003325183144,7
102671,npp,1565,1431,0.2022614181041718,40.8311309814453,-119.253364562988,3670176,1564,1074,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-15 09:29:12.294199,97.42881635151844,32.249343135345164,28.204477849061504,2.9956238846903212e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1934,0.3612,2.0289,0.8734,0.1869,0.1767,0.1767,7
102792,npp,799,902,0.253980308771133,40.8350448608398,-119.25178527832,3670176,797,673,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-16 09:10:16.604723,94.44076717418696,51.32252879914631,43.74510805912739,1.1033642625226417e-13,6.0,-51.36,1.847645286154319,-51.73,0.1786,0.382,2.9492,0.8258,0.2462,0.2097,0.2097,7
102912,npp,5,381,0.318971455097198,40.835823059082,-119.249839782715,3670176,7,213,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-17 08:51:19.138041,92.0295037411249,63.68960220983367,52.55613829678539,1.417286146482351e-17,3.0,-63.72,2.7445598364131496,-63.98,0.1894,0.5946,2.1224,0.5305,0.215,0.1692,0.1692,7
102919,npp,2067,3143,0.31333689391613,40.8329048156738,-119.252197265625,3670176,2069,2513,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-17 10:31:52.637107,-71.54789337634554,50.58276805924222,43.179873824079024,2.303022033811824e-09,19.0,50.59,1.847645286154319,50.18,0.1797,0.471,1.5047,0.6697,0.2301,0.2099,0.2099,7
103160,npp,697,2124,0.1987850293517113,40.8334846496582,-119.253280639648,3670176,697,1687,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-19 09:54:19.059133,-76.6125018480335,5.262948573300416,4.660127249468785,2.807159577001889e-17,13.0,5.22,1.0,4.53,0.2003,0.3154,1.0764,1.0,0.1988,0.1988,0.1988,7
103278,npp,3041,1606,0.1453951187431812,40.8344192504883,-119.250030517578,3670176,3042,1207,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-20 09:35:28.708984,99.16509782149063,23.912232185176446,21.03975389674172,1.646475921351113e-20,10.0,-23.97,1.1367971201176101,-24.61,0.1855,0.3433,1.9403,0.9188,0.1413,0.1336,0.1336,7
103396,npp,2269,1078,0.1077042743563652,40.830207824707,-119.25390625,3670176,2268,792,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-21 09:16:33.023584,95.79452381823707,45.876960162590656,39.480486362411284,2.006273888805656e-23,7.0,-45.93,1.5732132722552272,-46.34,0.188,0.349,2.3477,0.9039,0.1621,0.0973,0.0973,7
103405,npp,1069,3792,2.43278026580811,40.8338966369629,-119.251075744629,3686560,1067,3053,196611,3883171,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-21 10:56:43.392528,-66.96644427300343,65.50316153400414,53.714241601947045,1.0352458711824388e-18,23.0,65.49,3.0,65.24,0.2318,0.5474,2.4328,0.5763,0.9439,1.402,1.402,7
103515,npp,1483,554,-0.026716619729996005,40.8361854553223,-119.253379821777,3670176,1482,346,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-22 08:57:35.559858,92.68827932800188,60.1402448932822,50.18734065432005,1.2920725322064166e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1997,0.6243,2.4902,0.5053,0.039,-0.0135,-0.0135,7
103524,npp,422,3308,0.245217904448509,40.8358268737793,-119.255874633789,3686560,423,2655,196611,3883171,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-22 10:38:03.721632,-70.32457575449395,55.08625769759889,46.58233364883437,5.012970485668696e-19,20.0,55.09,2.0682789409984763,54.73,0.2331,0.5121,1.6072,0.616,0.1864,0.151,0.151,7
103642,npp,2833,2805,0.1362978676334023,40.8322067260742,-119.251022338867,3670176,2834,2258,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-23 10:19:20.498138,-73.88652359305662,39.221968527046165,34.06259255703734,2.6968658089696124e-19,17.0,39.23,1.4276677814245327,38.7,0.2239,0.412,2.1347,0.7656,0.1223,0.1043,0.1043,7
103877,npp,1423,1777,0.11671866569668055,40.8300552368164,-119.251129150391,3670176,1423,1357,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-25 09:41:41.602088,97.33207471819064,14.78423530150568,13.063169321121656,4.16282916324123e-17,11.0,-14.8,1.015504800579495,-15.45,0.194,0.3143,1.8801,1.0036,0.1209,0.1171,0.1171,7
104111,npp,2970,726,0.19883858412504202,40.8353691101074,-119.250679016113,3670176,2970,507,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-27 09:03:52.026675,93.96168338597658,56.045608753670884,47.28105727001943,5.668343228635808e-11,5.0,-56.09,2.0682789409984763,-56.37,0.2331,0.4659,2.2771,0.6771,0.1863,0.1346,0.1346,7
104119,npp,1858,3470,4.48969745635986,40.8338203430176,-119.253814697266,3686560,1861,2813,196611,3883171,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-27 10:44:14.850234,-69.41017800834695,59.018916259051096,49.41369451565318,2.228759983678924e-16,21.0,59.02,2.3545700244418297,58.73,0.2106,0.4322,1.9902,0.7298,2.0387,3.2765,3.2765,7
104228,npp,2149,206,0.67125678062439,40.8309478759766,-119.258605957031,3670176,2151,103,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-28 08:44:52.790709,90.79670697928847,66.90497263956871,54.56101990032024,8.810169291854363e-07,2.0,-66.92,3.1865100272627664,-67.14,0.2217,0.5653,2.5793,0.5581,0.3487,0.3746,0.3746,7
104236,npp,1206,2974,3.93643164634705,40.8311309814453,-119.255477905273,3686560,1206,2396,196611,3883171,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-28 10:25:31.627929,-72.44579609899922,45.281733693784716,39.00664297788697,7.410474031923878e-14,18.0,45.3,1.5732132722552272,44.89,0.219,0.482,2.046,0.6545,2.5112,2.5764,2.5764,7
104355,npp,508,2463,1.072325468063354,40.8308486938477,-119.2568359375,3686560,507,1995,196611,3883171,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.2479923173676,23.98551790093052,21.10436019399249,2.2597444408358125e-10,15.0,23.99,1.1367971201176101,23.39,0.2027,0.4506,2.4889,0.7,0.8623,0.7506,0.7506,7
133040,npp,1417,2451,0.2080739513039589,40.8334350585938,-119.255813598633,3670176,1417,1985,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-19 10:05:46.898000,-74.6058084272881,23.37870213067365,20.577235227854704,1.032380275033138e-26,15.0,23.39,1.1367971201176101,23.39,0.2027,0.4506,2.4889,0.7,0.1021,0.1457,0.1457,7
133223,npp,710,1937,0.267444640398026,40.8328170776367,-119.254341125488,3670176,710,1508,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-20 09:46:58.352899,100.06787482232342,5.608616007869734,4.966028155029756,7.546280359209742e-28,12.0,-5.63,1.0,-5.63,0.1918,0.3526,1.6496,0.8945,0.2303,0.2392,0.2392,7
133584,npp,2283,889,0.267069861292839,40.8302383422852,-119.250198364258,3670176,2282,665,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-22 09:09:10.585302,94.60207560091241,51.69877225531559,44.03323940633224,4.654603910532108e-25,6.0,-51.73,1.847645286154319,-51.73,0.1786,0.382,2.9492,0.8258,0.2533,0.2206,0.2206,7
133597,npp,1129,3604,0.032159581780433696,40.8368301391602,-119.257217407227,3670176,1129,2924,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.62129467404571,62.21988957388271,51.60050109808908,1.133509766571782e-28,22.0,61.91,2.5331140255951103,62.18,0.1991,0.4533,1.9046,0.6959,0.1492,0.0224,0.0224,7
133762,npp,1490,368,0.266885221004486,40.8346939086914,-119.250953674316,3670176,1493,204,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-23 08:50:13.143779,92.0689952352301,63.949179649129384,52.723809421824434,3.966069176869151e-21,3.0,-63.97,2.7445598364131496,-63.98,0.1894,0.5946,2.1224,0.5305,0.196,0.1416,0.1416,7
133775,npp,483,3130,0.1531227231025696,40.8357925415039,-119.255302429199,3670176,485,2505,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-23 10:30:46.644030,-71.62788282458467,50.189162610315634,42.87621003439779,9.364449914366264e-27,19.0,50.21,1.7549928774784245,50.18,0.1797,0.471,1.5047,0.6697,0.1343,0.1026,0.1026,7
133957,npp,2886,2622,0.30198846757412,40.8343315124512,-119.255462646484,3670176,2886,2116,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.42665708297801,31.553370681089795,27.61373259838786,4.536199660276261e-23,16.0,31.58,1.2365102219381485,31.58,0.1861,0.3398,0.7741,0.9283,0.2849,0.2803,0.2803,7
134505,npp,691,1066,0.1754734665155411,40.8320083618164,-119.252754211426,3670176,692,782,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-27 09:15:28.921316,95.8623177299727,46.31344787519397,39.82901285806994,0.00016675814530072315,7.0,-46.34,1.5732132722552272,-46.34,0.188,0.349,2.3477,0.9039,0.2051,0.1586,0.1586,7
134517,npp,2551,3780,0.0761870518326759,40.8332252502441,-119.255187988281,3670176,2552,3046,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-27 10:55:39.292192,-67.2716594504829,65.2844906796858,53.578724796802184,1.1095148550039679e-12,23.0,65.28,3.0,65.24,0.2318,0.5474,2.4328,0.5763,0.1584,0.0439,0.0439,7
134687,npp,2979,542,1.25756216049194,40.8343315124512,-119.250244140625,3670144,2981,336,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-28 08:56:31.487120,92.9681349454552,60.40816171590674,50.37168874256064,0.010406140214150742,4.0,-60.43,2.4157378735459294,-60.43,0.1997,0.6243,2.4902,0.5053,0.5776,0.6354,0.26562910332487777,7
134700,npp,1921,3296,0.1088870614767075,40.8349418640137,-119.25617980957,3670176,1924,2643,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-28 10:36:59.650272,-70.64854641039419,54.773606706009204,46.351593201274405,1.283583111079776e-05,20.0,54.78,2.0682789409984763,54.73,0.2331,0.5121,1.6072,0.616,0.1205,0.0671,0.0671,7
134872,npp,2165,21,2.1235249042511,40.8363990783691,-119.258407592773,3670144,2167,7,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-29 08:37:30.492772,269.76281949461566,69.91507290811526,56.29042730316248,0.039442335760381746,1.0,-69.91,3.5496478698597698,-69.91,0.2567,0.7282,2.826,0.4332,0.7085,0.9199,-0.48164058670521814,7
135062,npp,572,2282,3.05272173881531,40.834300994873,-119.250778198242,3670144,572,1836,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-08-30 09:59:27.907566,-73.98520283346579,14.292196087094787,12.630625395221392,0.05457274280609729,14.0,14.28,1.015504800579495,14.28,0.1699,0.3283,2.0744,0.9607,2.9982,2.9329,0.9937168229378135,7
135430,npp,2181,1241,6.75072574615479,40.8339576721191,-119.257064819336,3670144,2182,924,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-01 09:21:45.493767,96.9394363707977,40.09280869011,34.780845681866246,0.13873760157448928,8.0,-40.13,1.4276677814245327,-40.09,0.1785,0.4133,2.2848,0.7632,4.7544,5.1521,0.22220992731069078,7
135444,npp,918,3939,5.33754920959473,40.8323593139648,-119.257629394531,3670144,919,3137,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-01 11:01:50.527392,-66.11484070022154,67.9922782645862,55.21350476964475,0.10303956270009114,25.0,67.98,3.3166247903554,67.94,0.2642,0.798,2.5049,0.3953,1.6842,2.1099,-1.551499011404215,7
135611,npp,1390,713,5.12690734863281,40.8338508605957,-119.25643157959,3670144,1388,494,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-02 09:02:48.061144,93.67510202312697,56.38949659375549,47.53194561101449,0.11133126141372876,5.0,-56.42,2.0682789409984763,-56.37,0.2331,0.4659,2.2771,0.6771,2.569,3.4715,-0.4845355245786598,7
135625,npp,297,3458,5.36323595046997,40.8357429504395,-119.253120422363,3670144,297,2803,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-02 10:43:10.887132,-69.15884963100538,58.74054945756567,49.21894585607687,0.09934330817302323,21.0,58.75,2.253202848596432,58.73,0.2106,0.4322,1.9902,0.7298,2.5039,3.914,0.3839433809416799,7
135799,npp,586,193,5.10498571395874,40.835506439209,-119.258712768555,3670144,585,95,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-03 08:43:48.849272,90.55568856775771,67.13052246976198,54.696418212816305,0.08486521253569662,2.0,-67.14,3.1865100272627664,-67.14,0.2217,0.5653,2.5793,0.5581,1.7401,2.8489,-0.1666932065163298,7
135810,npp,2703,2961,4.42633295059204,40.8332214355469,-119.257102966309,3670144,2701,2387,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-03 10:24:27.688226,-71.92251740184842,44.84237910958611,38.65419435426708,0.08738326110461234,18.0,44.85,1.5732132722552272,44.89,0.219,0.482,2.046,0.6545,2.8226,2.897,-0.20806932907840325,7
136001,npp,2023,2451,2.87096333503723,40.8323593139648,-119.252334594727,3670144,2023,1985,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-04 10:05:42.707346,-75.0985451593506,23.378043652714776,20.57710191896022,0.07071468150085537,15.0,23.39,1.1367971201176101,23.39,0.2027,0.4506,2.4889,0.7,2.4445,2.0097,-0.5030694465532393,7
136188,npp,1314,1936,2.89070081710815,40.8349647521973,-119.257675170898,3670144,1314,1508,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-05 09:46:54.171314,103.52174947395623,5.656815326797881,5.008751733977875,0.05241889233223208,12.0,-5.68,1.0,-5.63,0.1918,0.3526,1.6496,0.8945,2.8535,2.5858,0.7231515615282325,7
136561,npp,2883,888,1.30628716945648,40.8345222473145,-119.251487731934,3670144,2885,664,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-07 09:09:06.420229,95.07620883407114,51.71983873210953,44.0502290498396,0.020597158145344217,6.0,-51.75,1.847645286154319,-51.73,0.1786,0.382,2.9492,0.8258,0.8157,1.0788,0.346902343460034,7
136575,npp,1723,3619,0.660700559616089,40.8316421508789,-119.255035400391,3670144,1722,2935,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-07 10:49:22.128716,-68.27991324481103,62.20927195362744,51.595084387503384,0.029314139682134113,22.0,62.21,2.6065528283652384,62.18,0.1991,0.4533,1.9046,0.6959,0.395,0.4598,-0.5818461331918676,7
136755,npp,2088,366,1.030968248844147,40.8335189819336,-119.256004333496,3670144,2088,203,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-08 08:50:07.205667,91.83036533631035,63.98923731237646,52.75089892207399,0.009708746831895286,3.0,-64.01,2.7445598364131496,-63.98,0.1894,0.5946,2.1224,0.5305,0.4744,0.5469,0.2019102201448516,7
136767,npp,1081,3129,0.611050486564636,40.8363914489746,-119.252784729004,3670144,1081,2504,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-08 10:30:40.706881,-71.29214441553037,50.1635120913078,42.85748696467228,0.017414727739030134,19.0,50.18,1.7549928774784245,50.18,0.1797,0.471,1.5047,0.6697,0.3952,0.4092,-0.2096134465704802,7
136953,npp,410,2621,0.41844516992569,40.835578918457,-119.252601623535,3670144,410,2115,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-09 10:11:55.728837,-73.99879635823909,31.509242146124418,27.576736299090292,0.008455405760916187,16.0,31.53,1.2365102219381485,31.58,0.1861,0.3398,0.7741,0.9283,0.379,0.3884,0.08794633460403217,7
137142,npp,2766,2109,0.406750172376633,40.8355903625488,-119.258117675781,3670144,2766,1673,196611,3866755,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-10 09:53:07.193277,-71.85463925451809,4.402912779381815,3.8990562675292813,0.0028353405789940745,13.0,4.35,1.0,4.53,0.2003,0.3154,1.0764,1.0,0.4068,0.4068,0.30604925027933977,7
137335,npp,2038,1591,0.388596564531326,40.8312568664551,-119.252067565918,3670176,2038,1196,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-11 09:34:16.882072,98.28606810351417,24.681782083793152,21.707246687116175,0.00029008482061010734,10.0,-24.71,1.1367971201176101,-24.61,0.1855,0.3433,1.9403,0.9188,0.3553,0.357,0.357,7
137525,npp,1281,1064,0.245994351804256,40.8337211608887,-119.25658416748,3670176,1283,781,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-12 09:15:22.986365,95.92385615989808,46.376393332850355,39.87899437588336,1.1708768029939053e-08,7.0,-46.41,1.646109783506203,-46.34,0.188,0.349,2.3477,0.9039,0.2529,0.2223,0.2223,7
137538,npp,70,3779,0.283143430948257,40.8296928405762,-119.252540588379,3670176,71,3045,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-12 10:55:33.357684,-67.29132575313452,65.26831145094742,53.568762978088,0.00027493310732084713,23.0,65.26,3.0,65.24,0.2318,0.5474,2.4328,0.5763,0.2274,0.1632,0.1632,7
137715,npp,495,539,0.003610186278819996,40.8305549621582,-119.256996154785,3670176,500,334,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-13 08:56:23.779346,92.39096588764272,60.47362061696316,50.41599157066653,2.6395241519187696e-15,4.0,-60.49,2.4157378735459294,-60.43,0.1997,0.6243,2.4902,0.5053,0.0585,0.0018,0.0018,7
137730,npp,2509,3294,0.2112362384796143,40.8363418579102,-119.25358581543,3670176,2508,2641,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-13 10:36:51.943909,-70.01083232495984,54.72344508211537,46.31420202569071,7.360802693764584e-08,20.0,54.73,2.0682789409984763,54.73,0.2331,0.5121,1.6072,0.616,0.17,0.1301,0.1301,7
137903,npp,2751,19,0.281855687499046,40.8325271606445,-119.254814147949,3670176,2757,6,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-14 08:37:22.796680,269.3943716656437,69.9430900010318,56.30485151431552,2.216803948352116e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2567,0.7282,2.826,0.4332,0.1897,0.1221,0.1221,7
137916,npp,1848,2790,0.0879753604531288,40.8303375244141,-119.252319335938,3670176,1848,2245,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-14 10:18:08.753136,-73.29568511339389,38.64347911605633,33.58260595133551,3.021086888329755e-15,17.0,38.66,1.357151599901897,38.7,0.2239,0.412,2.1347,0.7656,0.0767,0.0674,0.0674,7
138105,npp,1157,2280,0.157517321407795,40.8311004638672,-119.256492614746,3670176,1157,1835,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-15 09:59:22.003191,-77.4936730046884,14.175103220761978,12.527417476245038,1.8223248228648421e-22,14.0,14.17,1.015504800579495,14.28,0.1699,0.3283,2.0744,0.9607,0.1472,0.1513,0.1513,7
138296,npp,437,1762,0.20977351069450378,40.8330307006836,-119.257141113281,3670176,437,1344,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-16 09:40:31.691866,99.33214830678895,15.594639288091704,13.775097620589408,5.93801726899944e-28,11.0,-15.62,1.0442604737599883,-15.45,0.194,0.3143,1.8801,1.0036,0.2153,0.2105,0.2105,7
138492,npp,2745,1239,0.407879829406738,40.8333015441895,-119.254043579102,3670176,2745,922,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-17 09:21:37.818528,96.45270915938195,40.173958453399386,34.847240085719406,1.6453158996302275e-29,8.0,-40.21,1.4276677814245327,-40.09,0.1785,0.4133,2.2848,0.7632,0.3116,0.3113,0.3113,7
138505,npp,1498,3937,0.249647818505764,40.8332557678223,-119.253410339355,3670176,1497,3135,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-17 11:01:42.851937,-65.92201302067531,67.95993800469091,55.193991791582675,1.0350924781027273e-26,25.0,67.95,3.3166247903554,67.94,0.2642,0.798,2.5049,0.3953,0.1501,0.0987,0.0987,7
138688,npp,1968,711,0.24854376912117,40.8335342407227,-119.255233764648,3670176,1972,493,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-18 09:02:40.385539,93.47002994001325,56.44606571782829,47.571773098575505,1.1239886079238593e-29,5.0,-56.47,2.1127631471468895,-56.37,0.2331,0.4659,2.2771,0.6771,0.2126,0.1683,0.1683,7
138702,npp,860,3455,0.26860450208187103,40.832950592041,-119.257171630859,3670176,859,2800,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.31354192738745,58.68377524354407,49.17786330842779,2.4887125517997926e-29,21.0,58.68,2.253202848596432,58.73,0.2106,0.4322,1.9902,0.7298,0.2428,0.196,0.196,7
138881,npp,1162,192,0.408441781997681,40.8366928100586,-119.249893188477,3670176,1162,94,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-19 08:43:41.178027,90.73495787482877,67.1464260346178,54.704392599941045,4.880840195417646e-28,2.0,-67.15,3.1865100272627664,-67.14,0.2217,0.5653,2.5793,0.5581,0.2662,0.2279,0.2279,7
138894,npp,208,2959,0.333813101053238,40.8294372558594,-119.253509521484,3670176,206,2385,196611,3866787,733,usa_blackrock_13_13,40.83333333,-119.25416667,13,13,usa_blackrock,2012-09-19 10:24:20.017740,-72.23725812151177,44.782447143070264,38.605254709937256,3.804987849235864e-30,18.0,44.79,1.5732132722552272,44.89,0.219,0.482,2.046,0.6545,0.2213,0.2185,0.2185,7
