gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,394,1.39450764656067,40.6792869567871,-119.153411865234,3670144,2521,222,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-01 08:51:27.364813,91.88395479678253,63.445014755698345,52.39285786376489,0.00723462578164863,3.0,-63.47,2.7445598364131496,-63.75,0.1881,0.5385,1.7924,0.5855,0.6272,0.8164,0.5930353860939985,7
101057,npp,839,2652,0.486971288919449,40.6819343566895,-119.156639099121,3670144,839,2137,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-02 10:13:15.856560,-74.12805577162418,32.903505756871304,28.75910721230315,0.003064359716829988,16.0,32.92,1.2365102219381485,32.34,0.1697,0.2698,0.9554,1.1688,0.491,0.5692,0.47458978163112997,7
101429,npp,1720,1093,3.02113318443298,40.6781387329102,-119.15648651123,3670144,1720,803,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-05 09:16:43.031513,96.16846990058306,45.362436075375776,39.06588459634074,0.07058416089393822,7.0,-45.42,1.5732132722552272,-45.86,0.2031,0.4147,1.8135,0.7602,1.972,2.2968,0.11755751783241086,7
101438,npp,500,3811,3.27997016906738,40.6804809570312,-119.15998840332,3670144,502,3064,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.22067871497323,65.83963191434789,53.91725719066604,0.030058438536228874,23.0,65.82,3.0,65.59,0.2349,0.6361,2.1241,0.4957,1.1966,1.6258,0.6977642285724347,7
101560,npp,2943,3327,6.03855419158936,40.6787338256836,-119.154518127441,3670144,2941,2674,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-06 10:38:11.951191,-69.7752285825321,55.56765908574106,46.9326763604491,0.07745455173524567,20.0,55.57,2.0682789409984763,55.24,0.231,0.4225,1.4699,0.7463,3.0306,4.5067,2.115338433311876,7
101674,npp,125,46,6.43441390991211,40.6800956726074,-119.157432556152,3670144,123,18,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-07 08:38:44.549546,269.7129747907265,69.51241086078484,56.06264497884384,0.11243928860581043,1.0,-69.52,3.5496478698597698,-69.75,0.2442,0.6259,2.2071,0.5037,1.9516,3.2411,-0.23039376419841684,7
102300,npp,1616,220,0.458463609218597,40.6788558959961,-119.155212402344,3670144,1621,110,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-12 08:45:02.738383,90.57268028336576,66.66873968553519,54.416513811534415,0.0006380768660085345,2.0,-66.68,3.1865100272627664,-66.93,0.1759,0.4822,2.1433,0.6539,0.3078,0.2998,0.2998,7
102792,npp,822,916,0.2025816142559052,40.6792259216309,-119.157386779785,3670176,823,681,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-16 09:10:20.163276,95.1935253122215,50.90512415114949,43.42443205818146,1.1629897431825808e-13,6.0,-50.96,1.847645286154319,-51.36,0.1104,0.3606,2.1601,0.8744,0.2298,0.1771,0.1771,7
102800,npp,2725,3651,0.346603408455849,40.6822128295898,-119.161026000977,3670176,2727,2959,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-16 10:50:35.869098,-68.1366953867004,62.84398437836265,52.01220639284,3.7695788632390156e-05,22.0,62.85,2.7445598364131496,62.57,0.1897,0.4856,1.5538,0.6493,0.2646,0.225,0.225,7
102919,npp,2086,3162,0.1987846195697784,40.675838470459,-119.156410217285,3670176,2086,2524,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.4476849577697,51.119554960834364,43.59279264545712,2.451875416060031e-09,19.0,51.13,1.847645286154319,50.7,0.1474,0.3401,1.1896,0.927,0.2388,0.1843,0.1843,7
103278,npp,3062,1621,0.1466355342417955,40.6813735961914,-119.154747009277,3670176,3063,1220,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-20 09:35:30.488265,98.82902760803188,23.15084036194744,20.37869173037094,1.5392178067338923e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1565,0.2855,1.2676,1.1043,0.1871,0.1619,0.1619,7
103396,npp,2307,1092,-0.011540085077285989,40.6796417236328,-119.159057617188,3670176,2308,802,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-21 09:16:36.582144,96.19936884461191,45.397534346823235,39.09669289142966,1.8093244041344187e-23,7.0,-45.46,1.5732132722552272,-45.86,0.2031,0.4147,1.8135,0.7602,0.0443,-0.0088,-0.0088,7
103405,npp,1086,3811,1.96784043312073,40.6833114624023,-119.160194396973,3686560,1084,3065,196611,3883171,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.95872831946087,65.83611540313257,53.91988038785218,9.786825004826112e-19,23.0,65.82,3.0,65.59,0.2349,0.6361,2.1241,0.4957,0.7592,0.9754,0.9754,7
103515,npp,1507,567,-0.046179383993149,40.6788482666016,-119.15544128418,3670176,1509,357,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-22 08:57:39.118368,93.26199141091769,59.83600377092989,49.97694923853078,1.1227839041105791e-21,4.0,-59.87,2.3545700244418297,-60.17,0.1947,0.5729,1.9395,0.5503,0.0523,-0.0254,-0.0254,7
103524,npp,440,3327,0.29793493449688,40.6821937561035,-119.15771484375,3686560,440,2675,196611,3883171,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.27177446859045,55.565137007970385,46.93444530455942,4.56505962859903e-19,20.0,55.57,2.0682789409984763,55.24,0.231,0.4225,1.4699,0.7463,0.2551,0.2224,0.2224,7
103760,npp,2162,2311,0.17828668653965,40.6813049316406,-119.161964416504,3670176,2162,1863,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-24 10:00:35.497439,-76.9705751980727,15.884381536086206,14.029895387832653,9.030928635360317e-19,14.0,15.88,1.0442604737599883,15.22,0.1618,0.2955,1.6101,1.0669,0.203,0.1902,0.1902,7
103877,npp,1444,1793,0.1402775654569268,40.6770286560059,-119.154167175293,3670176,1444,1372,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-25 09:41:45.160597,100.78712189010646,13.84201212889424,12.23432743751714,3.515197624882172e-17,11.0,-13.89,1.015504800579495,-14.57,0.1715,0.3111,1.2359,1.0133,0.147,0.1422,0.1422,7
104111,npp,2994,739,0.1403206372633576,40.6755981445312,-119.156723022461,3670176,2996,521,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-27 09:03:55.585235,94.20075975514479,55.70893155954213,47.03480955684551,4.782202111942343e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1717,0.519,1.9245,0.6075,0.1322,0.0852,0.0852,7
104119,npp,1876,3489,4.62591743469238,40.6804656982422,-119.161026000977,3686560,1878,2830,196611,3883171,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.36620390907306,59.4338016490383,49.70340162552993,1.882210398497038e-16,21.0,59.45,2.3545700244418297,59.16,0.1712,0.5535,1.5073,0.5696,2.0449,2.6351,2.6351,7
104228,npp,2172,218,0.643796324729919,40.6797180175781,-119.156356811523,3670176,2170,109,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-28 08:44:54.569990,90.73858265993249,66.69142511048783,54.43250123098966,7.570626581867387e-07,2.0,-66.71,3.1865100272627664,-66.93,0.1759,0.4822,2.1433,0.6539,0.366,0.421,0.421,7
104236,npp,1224,2992,3.81148767471313,40.6818504333496,-119.155715942383,3686560,1224,2410,196611,3883171,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.39116074539278,45.89234748529253,39.49531699343662,6.275492892148565e-14,18.0,45.91,1.5732132722552272,45.5,0.184,0.4535,1.4745,0.6953,2.4498,2.6501,2.6501,7
104355,npp,527,2480,0.7984898686409,40.6810760498047,-119.161521911621,3686560,527,2008,196611,3883171,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-04-29 10:06:46.629279,-74.10375413586654,24.826355022410763,21.833095795761967,1.9482463649873322e-10,15.0,24.82,1.1367971201176101,24.28,0.1858,0.4359,2.1748,0.7233,0.6342,0.5775,0.5775,7
133040,npp,1437,2469,0.32236413657665297,40.6760406494141,-119.155258178711,3670176,1436,1999,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.32018851091307,24.268850481182024,21.349566158372227,9.43980610426056e-27,15.0,24.28,1.1367971201176101,24.28,0.1858,0.4359,2.1748,0.7233,0.2154,0.2332,0.2332,7
133223,npp,731,1953,0.227718785405159,40.6756820678711,-119.157379150391,3670176,730,1523,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-20 09:47:00.132173,97.81389421679532,4.691119440370125,4.154071890444735,6.7093146394964905e-28,12.0,-4.7,1.0,-4.64,0.1838,0.3153,1.4526,1.0,0.2277,0.2277,0.2277,7
133404,npp,3068,1432,0.1298854979686439,40.6793251037598,-119.161163330078,3670176,3068,1075,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-21 09:28:08.026892,97.71499950118223,32.205399503126785,28.167439940057008,2.240512598023415e-27,9.0,-32.25,1.2365102219381485,-32.21,0.1935,0.3782,1.4775,0.8337,0.1145,0.1083,0.1083,7
133584,npp,2305,902,0.0700182616710663,40.6819534301758,-119.162673950195,3670176,2308,673,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-22 09:09:14.143857,95.39688516679067,51.31303081303954,43.73789860360275,4.247877074483568e-25,6.0,-51.36,1.847645286154319,-51.36,0.1104,0.3606,2.1601,0.8744,0.158,0.0612,0.0612,7
133597,npp,1147,3624,-0.106135353446007,40.678295135498,-119.15843963623,3670176,1146,2939,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.24803276980774,62.60661329847469,51.85652825635848,1.0379453051108683e-28,22.0,62.31,2.6065528283652384,62.57,0.1897,0.4856,1.5538,0.6493,0.0883,-0.0689,-0.0689,7
133762,npp,1513,379,0.1867327652871609,40.6801452636719,-119.16130065918,3670176,1513,212,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-23 08:50:14.923060,91.67168399642598,63.73862511316608,52.5881909901759,3.668943562508746e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1881,0.5385,1.7924,0.5855,0.1871,0.1093,0.1093,7
133775,npp,502,3149,0.2091816589236259,40.6773834228516,-119.158386230469,3670176,503,2517,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.51744984643892,50.736704682913754,43.29882601125436,8.576626349203911e-27,19.0,50.76,1.847645286154319,50.7,0.1474,0.3401,1.1896,0.927,0.2444,0.1939,0.1939,7
133957,npp,2906,2640,0.1633258499205112,40.6750259399414,-119.156555175781,3670176,2905,2129,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.17988985838996,32.35311498015213,28.29408722042053,4.1863587530410577e-23,16.0,32.38,1.2365102219381485,32.34,0.1697,0.2698,0.9554,1.1688,0.2292,0.1909,0.1909,7
134138,npp,2208,2127,0.24265275150537502,40.6811370849609,-119.159194946289,3670176,2208,1690,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-25 09:53:14.892468,-67.55642355766187,5.4974439497343335,4.867665188890221,8.646016777161343e-18,13.0,5.39,1.0,5.45,0.1589,0.3082,0.7335,1.023,0.2497,0.2482,0.2482,7
134322,npp,1467,1607,0.11999033018946648,40.6779747009277,-119.162773132324,3670176,1467,1209,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-26 09:34:24.573705,98.06307296763393,23.89034878786874,21.021003584965882,2.221424406595284e-11,10.0,-23.92,1.1367971201176101,-23.82,0.1565,0.2855,1.2676,1.1043,0.1697,0.1325,0.1325,7
134505,npp,713,1079,0.06772797182202339,40.6770133972168,-119.159248352051,3670176,713,793,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-27 09:15:30.700596,95.69142391159404,45.860248699706496,39.467314346707965,0.00016711031466549596,7.0,-45.9,1.5732132722552272,-45.86,0.2031,0.4147,1.8135,0.7602,0.0947,0.0515,0.0515,7
134517,npp,2568,3800,0.125,40.6812171936035,-119.157981872559,3670176,2568,3058,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.25945861687687,65.63292033937269,53.79500926246292,1.0578497090582083e-12,23.0,65.63,3.0,65.59,0.2349,0.6361,2.1241,0.4957,0.1449,0.062,0.062,7
134687,npp,3002,554,1.0694348812103271,40.6781234741211,-119.158050537109,3670144,3001,346,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-28 08:56:33.266350,92.8557497109586,60.142732368824745,50.189097043839254,0.010453704212118073,4.0,-60.17,2.3545700244418297,-60.17,0.1947,0.5729,1.9395,0.5503,0.5262,0.5885,0.26574832276049026,7
134700,npp,1939,3315,0.17674227431416512,40.6828498840332,-119.159027099609,3670176,1941,2663,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.5995701551877,55.25202124758412,46.70462886937495,1.0510433231760024e-05,20.0,55.26,2.0682789409984763,55.24,0.231,0.4225,1.4699,0.7463,0.1965,0.1319,0.1319,7
134872,npp,2189,32,2.12575817108154,40.6786346435547,-119.156547546387,3670144,2187,12,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6866565971433,69.73281874037976,56.19001624224592,0.03958279835011432,1.0,-69.73,3.5496478698597698,-69.75,0.2442,0.6259,2.2071,0.5037,0.7378,1.0708,-0.15129451292138785,7
135062,npp,592,2298,2.86474776268005,40.6815528869629,-119.159523010254,3670144,592,1851,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-08-30 09:59:29.686804,-73.6813247750113,15.183879298767469,13.414583611254606,0.05469798292565909,14.0,15.17,1.0442604737599883,15.22,0.1618,0.2955,1.6101,1.0669,2.7756,3.0564,1.367633475459355,7
135430,npp,2203,1256,4.04347491264343,40.6769561767578,-119.156623840332,3670144,2202,936,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-01 09:21:47.273041,96.72083177247576,39.52024516388692,34.30776157387472,0.13909007650286245,8.0,-39.57,1.4276677814245327,-39.53,0.1844,0.3922,1.8599,0.8039,2.8728,3.2505,-1.0438204215240465,7
135444,npp,935,3959,4.62710237503052,40.6781463623047,-119.16089630127,3670144,936,3147,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.10261940551406,68.31236313560194,55.39868253213438,0.10317479656570301,25.0,68.3,3.3166247903554,68.27,0.3165,0.8141,2.3614,0.3873,1.465,1.7921,-1.393358280120863,7
135611,npp,1413,726,4.01463961601257,40.6815643310547,-119.161415100098,3670144,1414,508,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-02 09:02:51.619663,93.95862309241463,56.0557529765613,47.28885157603582,0.1116215710230528,5.0,-56.09,2.0682789409984763,-56.06,0.1717,0.519,1.9245,0.6075,2.0054,2.4388,-1.0074472376095618,7
135625,npp,315,3477,3.85926747322083,40.6814956665039,-119.157569885254,3670144,314,2819,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.1158166239611,59.16643948175873,49.51755809111327,0.09950940831558071,21.0,59.18,2.3545700244418297,59.16,0.1712,0.5535,1.5073,0.5696,1.7193,2.1984,-0.8738916760677653,7
135799,npp,611,206,3.72764134407043,40.6757316589355,-119.155830383301,3670144,614,102,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-03 08:43:52.407790,91.01340990336823,66.90089935188423,54.55880630373075,0.08510943634080162,2.0,-66.92,3.1865100272627664,-66.93,0.1759,0.4822,2.1433,0.6539,1.3338,2.4374,-0.19030141286954816,7
135810,npp,2722,2980,2.95820116996765,40.6800842285156,-119.160301208496,3670144,2724,2401,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.91949439227695,45.47794331548181,39.16410344972364,0.08754935471197431,18.0,45.5,1.5732132722552272,45.5,0.184,0.4535,1.4745,0.6953,1.9074,2.0568,-0.6462323893965682,7
136001,npp,2043,2468,2.1971001625061,40.6770286560059,-119.159629821777,3670144,2043,1999,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.80656205658273,24.220745894049895,21.308312519903673,0.07086466166541246,15.0,24.23,1.1367971201176101,24.28,0.1858,0.4359,2.1748,0.7233,1.8645,1.5891,-0.598802770676168,7
136188,npp,1335,1952,1.72633719444275,40.6778373718262,-119.161460876465,3670144,1335,1523,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-05 09:46:55.950550,95.7899364607173,4.796432413585722,4.247351673911634,0.05253969985083361,12.0,-4.76,1.0,-4.64,0.1838,0.3153,1.4526,1.0,1.7263,1.7263,0.10416913572130082,7
136575,npp,1740,3638,1.24771630764008,40.6821022033691,-119.160064697266,3670144,1739,2949,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-07 10:49:23.907999,-67.95088869242991,62.579360958788136,51.840192606363836,0.029373311994006304,22.0,62.59,2.6065528283652384,62.57,0.1897,0.4856,1.5538,0.6493,0.6077,0.8101,-0.09678291152864926,7
136755,npp,2111,378,1.0768105387687679,40.6794281005859,-119.154716491699,3670144,2108,211,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-08 08:50:08.984948,91.44303075477207,63.75538764973393,52.60036396915247,0.009737948409731701,3.0,-63.77,2.7445598364131496,-63.75,0.1881,0.5385,1.7924,0.5855,0.5114,0.6304,0.32974684219691364,7
136767,npp,1100,3148,0.474318593740463,40.6782989501953,-119.155662536621,3670144,1099,2516,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.1898214720774,50.71181679091629,43.28079392965117,0.01745556755367548,19.0,50.73,1.847645286154319,50.7,0.1474,0.3401,1.1896,0.927,0.3879,0.4397,-0.09922989420779049,7
136953,npp,430,2638,0.367162153124809,40.678035736084,-119.160667419434,3670144,429,2128,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.77177261666074,32.27331705690281,28.226877948649882,0.008476956049617313,16.0,32.29,1.2365102219381485,32.34,0.1697,0.2698,0.9554,1.1688,0.3941,0.4291,0.1673792044442921,7
137142,npp,2787,2126,0.265237048268318,40.6774024963379,-119.162887573242,3670144,2787,1689,196611,3866755,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-10 09:53:10.751839,-76.65401040031128,5.33524317787931,4.7242033872875036,0.002844613533118321,13.0,5.34,1.0,5.45,0.1589,0.3082,0.7335,1.023,0.2723,0.2713,0.1834743096721765,7
137335,npp,2059,1606,0.485602021217346,40.6781387329102,-119.157997131348,3670176,2059,1208,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-11 09:34:18.661353,97.92930720872123,23.93809063282973,21.062495311432688,0.00029147201958363493,10.0,-23.97,1.1367971201176101,-23.82,0.1565,0.2855,1.2676,1.1043,0.4913,0.5362,0.5362,7
137525,npp,1303,1078,0.275091081857681,40.6792068481445,-119.155670166016,3670176,1303,792,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-12 09:15:24.765601,95.76839101863408,45.89648720536795,39.49610932095496,1.1702037998034235e-08,7.0,-45.93,1.5732132722552272,-45.86,0.2031,0.4147,1.8135,0.7602,0.2265,0.2091,0.2091,7
137538,npp,87,3799,0.563680320978165,40.677433013916,-119.157157897949,3670176,88,3057,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.27648673480645,65.61383662951508,53.78332264633531,0.00027683075669437826,23.0,65.61,3.0,65.59,0.2349,0.6361,2.1241,0.4957,0.2911,0.2794,0.2794,7
137715,npp,518,552,0.0017414689064030042,40.6810493469238,-119.162612915039,3670176,519,345,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-13 08:56:27.337864,92.99788330885171,60.18231603561968,50.21559556848021,2.556001527899599e-15,4.0,-60.21,2.4157378735459294,-60.17,0.1947,0.5729,1.9395,0.5503,0.0788,0.001,0.001,7
137730,npp,2528,3313,0.013726696372031999,40.6771240234375,-119.159698486328,3670176,2532,2662,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-13 10:36:53.723191,-69.92346257111367,55.20298953086093,46.6682595699078,7.504558982271603e-08,20.0,55.21,2.0682789409984763,55.24,0.231,0.4225,1.4699,0.7463,0.1177,0.0102,0.0102,7
137903,npp,2776,30,-0.22504723072052002,40.6765899658203,-119.157737731934,3670176,2776,11,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-14 08:37:26.355242,269.8265843571205,69.75354065141005,56.20027242366104,2.0825213555876823e-21,1.0,-69.76,3.5496478698597698,-69.75,0.2442,0.6259,2.2071,0.5037,0.0756,-0.1134,-0.1134,7
137916,npp,1867,2808,0.1261079024989158,40.6775245666504,-119.157806396484,3670176,1866,2260,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.1760104991649,39.326474053604336,34.14883783204569,3.005890900158892e-15,17.0,39.34,1.4276677814245327,39.42,0.1936,0.3454,1.95,0.9127,0.1617,0.1151,0.1151,7
138105,npp,1177,2297,0.1837576180696487,40.6757202148438,-119.155731201172,3670176,1177,1850,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-15 09:59:23.782472,-75.0045191227989,15.114438999571986,13.353355481921534,1.7671362573762478e-22,14.0,15.11,1.0442604737599883,15.22,0.1618,0.2955,1.6101,1.0669,0.2083,0.1961,0.1961,7
138296,npp,458,1778,0.11960626859217882,40.6771659851074,-119.155960083008,3670176,458,1358,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-16 09:40:33.471148,98.68949357687383,14.711553840652398,12.998994039589697,5.61390926333488e-28,11.0,-14.74,1.015504800579495,-14.57,0.1715,0.3111,1.2359,1.0133,0.1267,0.1212,0.1212,7
138492,npp,2767,1253,0.34709693491458904,40.6776809692383,-119.161544799805,3670176,2766,934,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-17 09:21:39.597809,96.2282241364475,39.63912564976793,34.40553250595649,1.5248533560462154e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1844,0.3922,1.8599,0.8039,0.2837,0.279,0.279,7
138505,npp,1515,3957,0.253988102078438,40.6782646179199,-119.158172607422,3670176,1514,3146,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.90767022878593,68.27859890801382,55.37850587358709,1.0033865037949453e-26,25.0,68.27,3.3166247903554,68.27,0.3165,0.8141,2.3614,0.3873,0.1464,0.0984,0.0984,7
138688,npp,1991,724,0.36237828433513597,40.681453704834,-119.160270690918,3670176,1992,506,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-18 09:02:43.944050,93.75230484294306,56.11288288299358,47.32925440298281,1.0331125067763228e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1717,0.519,1.9245,0.6075,0.2396,0.2201,0.2201,7
138702,npp,878,3475,0.1502458043396473,40.6768379211426,-119.155326843262,3670176,876,2817,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.9097813945868,59.11992962608816,49.48397596011578,2.3630027699762822e-29,21.0,59.13,2.3545700244418297,59.16,0.1712,0.5535,1.5073,0.5696,0.144,0.0856,0.0856,7
138881,npp,1187,203,0.36779648065567,40.6770477294922,-119.160720825195,3670176,1190,101,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-19 08:43:44.736588,90.90746856071861,66.95127199400122,54.58757562904992,4.471322482730765e-28,2.0,-66.97,3.1865100272627664,-66.93,0.1759,0.4822,2.1433,0.6539,0.2794,0.2405,0.2405,7
138894,npp,227,2978,0.265133067965508,40.676155090332,-119.156806945801,3670176,228,2399,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.68847368417059,45.406960666962426,39.106537581077,3.556802529602279e-30,18.0,45.43,1.5732132722552272,45.5,0.184,0.4535,1.4745,0.6953,0.1956,0.1843,0.1843,7
139094,npp,2617,2465,0.271717339754105,40.682674407959,-119.161483764648,3670176,2617,1996,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.68215032102054,24.066161952747994,21.173855165686174,5.41877508738663e-29,15.0,24.08,1.1367971201176101,24.28,0.1858,0.4359,2.1748,0.7233,0.1708,0.1965,0.1965,7
139475,npp,1170,1429,0.0734512135386467,40.6767501831055,-119.160636901855,3670176,1170,1073,196611,3866787,2976,usa_blackrock_36_50,40.67916667,-119.15833333,36,50,usa_blackrock,2012-09-22 09:27:56.202324,98.51577230247308,32.337219960504235,28.27900019939642,6.950380063671426e-21,9.0,-32.39,1.2365102219381485,-32.21,0.1935,0.3782,1.4775,0.8337,0.0689,0.0612,0.0612,7
