lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.724,0.732,0.889
2,0.527,0.562,0.71
3,0.384,0.421,0.506
4,0.269,0.305,0.304
5,0.184,0.212,0.13
6,0.122,0.139,-0.011
7,0.08,0.082,-0.116
8,0.055,0.04,-0.189
9,0.034,0.011,-0.238
10,0.024,-0.008,-0.267
11,0.021,-0.018,-0.283
12,0.017,-0.021,-0.293
13,0.013,-0.018,-0.298
14,0.011,-0.012,-0.3
15,0.014,-0.002,-0.299
16,0.015,0.01,-0.298
17,0.012,0.023,-0.296
18,0.009,0.036,-0.29
19,0.011,0.049,-0.278
20,0.015,0.061,-0.256
21,0.023,0.072,-0.219
22,0.031,0.081,-0.16
23,0.049,0.089,-0.073
24,0.078,0.094,0.048
25,0.108,0.097,0.197
26,0.138,0.095,0.367
27,0.15,0.093,0.54
28,0.128,0.091,0.686
29,0.096,0.087,0.766
30,0.086,0.083,0.759
31,0.109,0.078,0.667
32,0.12,0.072,0.514
33,0.082,0.067,0.332
34,0.038,0.061,0.159
35,0.02,0.054,0.017
36,0.011,0.045,-0.093
37,0.003,0.036,-0.172
38,-0.007,0.027,-0.227
39,-0.011,0.018,-0.26
40,-0.015,0.009,-0.281
41,-0.015,-0.001,-0.292
42,-0.011,-0.01,-0.297
43,-0.011,-0.018,-0.299
44,-0.013,-0.024,-0.301
45,-0.016,-0.028,-0.3
46,-0.013,-0.03,-0.297
47,-0.012,-0.029,-0.292
48,-0.012,-0.027,-0.283
49,-0.014,-0.023,-0.267
50,-0.019,-0.018,-0.241
51,-0.019,-0.013,-0.196
52,-0.015,-0.008,-0.127
53,-0.013,-0.005,-0.029
54,-0.009,-0.001,0.1
55,-0.019,0.003,0.25
56,-0.021,0.007,0.412
57,-0.019,0.01,0.566
58,0.021,0.01,0.683
59,0.039,0.01,0.726
60,0.027,0.011,0.665
61,0.009,0.011,0.532
62,0.03,0.011,0.377
63,0.032,0.009,0.219
64,0.041,0.008,0.078
65,0.026,0.005,-0.043
66,0.004,0.003,-0.135
67,-0.005,-0.001,-0.199
68,-0.013,-0.006,-0.241
69,-0.02,-0.011,-0.267
70,-0.024,-0.015,-0.281
71,-0.028,-0.019,-0.29
72,-0.031,-0.023,-0.295
73,-0.031,-0.026,-0.297
74,-0.028,-0.028,-0.297
75,-0.027,-0.029,-0.296
76,-0.031,-0.028,-0.293
77,-0.03,-0.026,-0.286
78,-0.031,-0.024,-0.275
79,-0.027,-0.02,-0.254
80,-0.025,-0.016,-0.219
81,-0.028,-0.011,-0.166
82,-0.027,-0.004,-0.088
83,-0.017,0.003,0.018
84,-0.014,0.009,0.151
85,0.016,0.014,0.306
86,0.024,0.019,0.457
87,0.032,0.025,0.582
88,0.041,0.029,0.656
89,0.052,0.031,0.65
90,0.07,0.033,0.566
91,0.075,0.033,0.428
92,0.066,0.033,0.273
93,0.053,0.032,0.126
94,0.039,0.03,0.0
95,0.028,0.026,-0.096
96,0.019,0.021,-0.166
97,0.004,0.017,-0.216
98,-0.005,0.013,-0.246
99,-0.01,0.009,-0.265
100,-0.011,0.005,-0.275
101,-0.009,0.001,-0.279
102,-0.013,-0.002,-0.282
103,-0.017,-0.005,-0.283
104,-0.016,-0.007,-0.282
105,-0.014,-0.008,-0.279
106,-0.009,-0.008,-0.273
107,-0.005,-0.006,-0.264
108,-0.006,-0.003,-0.249
109,-0.005,0.001,-0.222
110,-0.001,0.007,-0.179
111,0.01,0.012,-0.116
112,0.022,0.019,-0.028
113,0.024,0.026,0.082
114,0.018,0.033,0.208
115,0.034,0.039,0.345
116,0.053,0.045,0.475
117,0.082,0.05,0.575
118,0.087,0.054,0.607
119,0.078,0.057,0.559
120,0.058,0.058,0.453
121,0.039,0.058,0.316
122,0.059,0.057,0.182
123,0.06,0.056,0.056
124,0.054,0.055,-0.048
125,0.059,0.054,-0.123
126,0.05,0.051,-0.178
127,0.04,0.047,-0.215
128,0.039,0.041,-0.237
129,0.032,0.036,-0.252
130,0.027,0.03,-0.26
131,0.023,0.024,-0.264
132,0.021,0.018,-0.265
133,0.015,0.012,-0.265
134,0.009,0.007,-0.264
135,0.001,0.003,-0.261
136,-0.0,0.0,-0.255
137,-0.007,-0.002,-0.245
138,-0.011,-0.004,-0.226
139,-0.013,-0.005,-0.196
140,-0.01,-0.004,-0.15
141,-0.003,-0.002,-0.084
142,-0.003,-0.0,0.002
143,0.012,0.001,0.11
144,0.016,0.002,0.232
145,-0.007,0.004,0.35
146,-0.027,0.006,0.45
147,-0.015,0.01,0.517
148,-0.002,0.013,0.519
149,0.023,0.015,0.455
150,0.052,0.019,0.349
151,0.043,0.021,0.222
152,0.04,0.022,0.103
153,0.032,0.022,-0.002
154,0.03,0.021,-0.087
155,0.029,0.021,-0.149
156,0.025,0.022,-0.195
157,0.023,0.022,-0.224
158,0.02,0.023,-0.243
159,0.021,0.023,-0.254
160,0.022,0.023,-0.26
161,0.017,0.023,-0.264
162,0.016,0.023,-0.266
163,0.015,0.023,-0.266
164,0.014,0.023,-0.264
165,0.012,0.023,-0.26
166,0.013,0.023,-0.253
167,0.012,0.023,-0.24
168,0.015,0.023,-0.217
169,0.014,0.022,-0.182
170,0.015,0.021,-0.131
171,0.018,0.021,-0.059
172,0.022,0.022,0.032
173,0.031,0.024,0.141
174,0.041,0.025,0.261
175,0.068,0.026,0.382
176,0.073,0.025,0.476
177,0.041,0.024,0.511
178,0.017,0.023,0.475
179,-0.008,0.022,0.384
180,-0.003,0.02,0.273
181,0.01,0.018,0.159
182,0.01,0.017,0.05
183,0.011,0.017,-0.041
184,0.013,0.015,-0.113
185,0.011,0.011,-0.167
186,0.004,0.008,-0.205
187,0.006,0.005,-0.228
188,0.006,0.003,-0.244
189,0.006,0.001,-0.253
190,0.005,-0.001,-0.258
191,0.004,-0.001,-0.261
192,0.0,-0.001,-0.262
193,-0.001,0.0,-0.262
194,-0.001,0.002,-0.26
195,0.0,0.005,-0.254
196,0.004,0.008,-0.245
197,0.007,0.012,-0.228
198,0.01,0.016,-0.2
199,0.013,0.02,-0.16
200,0.023,0.023,-0.101
201,0.018,0.025,-0.025
202,0.02,0.026,0.073
203,0.025,0.027,0.186
204,0.018,0.028,0.303
205,0.012,0.029,0.412
206,0.022,0.03,0.49
207,0.044,0.03,0.513
208,0.092,0.03,0.47
209,0.068,0.03,0.368
210,0.038,0.03,0.247
211,0.027,0.028,0.129
212,0.027,0.026,0.025
213,0.021,0.023,-0.062
214,0.014,0.021,-0.129
215,0.011,0.019,-0.177
216,0.003,0.017,-0.211
217,0.001,0.014,-0.232
218,0.001,0.012,-0.244
219,0.001,0.011,-0.252
220,0.002,0.01,-0.256
221,0.004,0.009,-0.258
222,0.006,0.01,-0.258
223,0.006,0.01,-0.256
224,0.011,0.011,-0.252
225,0.01,0.013,-0.246
226,0.016,0.014,-0.234
227,0.019,0.016,-0.215
228,0.023,0.018,-0.185
229,0.021,0.021,-0.14
230,0.021,0.023,-0.075
231,0.018,0.026,0.012
232,0.023,0.029,0.122
233,0.027,0.031,0.247
234,0.045,0.03,0.375
235,0.059,0.028,0.483
236,0.037,0.027,0.535
237,0.026,0.024,0.518
238,0.004,0.02,0.44
239,0.019,0.016,0.335
240,0.031,0.011,0.217
241,0.017,0.007,0.096
242,-0.0,0.002,-0.008
243,-0.008,-0.005,-0.091
244,-0.012,-0.011,-0.154
245,-0.015,-0.017,-0.198
246,-0.021,-0.022,-0.226
247,-0.024,-0.026,-0.243
248,-0.032,-0.029,-0.254
249,-0.038,-0.031,-0.26
250,-0.043,-0.032,-0.265
251,-0.042,-0.032,-0.267
252,-0.043,-0.03,-0.267
253,-0.038,-0.028,-0.266
254,-0.035,-0.025,-0.261
255,-0.031,-0.021,-0.254
256,-0.025,-0.016,-0.239
257,-0.019,-0.01,-0.215
258,-0.013,-0.004,-0.177
259,-0.007,0.002,-0.12
260,0.007,0.007,-0.038
261,0.023,0.011,0.07
262,0.019,0.015,0.193
263,0.013,0.019,0.327
264,0.035,0.023,0.457
265,0.051,0.025,0.551
266,0.073,0.025,0.586
267,0.067,0.025,0.542
268,0.035,0.024,0.433
269,0.021,0.021,0.304
270,0.009,0.017,0.173
271,0.011,0.013,0.055
272,0.008,0.01,-0.045
273,-0.002,0.007,-0.124
274,-0.013,0.003,-0.18
275,-0.014,-0.001,-0.217
276,-0.015,-0.004,-0.239
277,-0.02,-0.008,-0.252
278,-0.026,-0.01,-0.26
279,-0.027,-0.012,-0.264
280,-0.026,-0.014,-0.265
281,-0.026,-0.016,-0.266
282,-0.023,-0.017,-0.264
283,-0.019,-0.017,-0.261
284,-0.018,-0.017,-0.256
285,-0.015,-0.016,-0.245
286,-0.012,-0.015,-0.226
287,-0.006,-0.013,-0.194
288,0.002,-0.011,-0.144
289,0.01,-0.008,-0.072
290,0.015,-0.005,0.023
291,0.015,-0.003,0.143
292,0.021,-0.002,0.279
293,0.018,-0.003,0.417
294,-0.012,-0.002,0.533
295,-0.028,-0.002,0.601
296,-0.034,-0.003,0.594
297,-0.024,-0.005,0.517
298,-0.002,-0.006,0.397
299,-0.005,-0.008,0.254
300,-0.016,-0.009,0.117
301,-0.019,-0.011,0.002
302,-0.015,-0.015,-0.088
303,-0.01,-0.019,-0.152
304,-0.005,-0.021,-0.196
305,-0.009,-0.023,-0.226
306,-0.013,-0.024,-0.244
307,-0.016,-0.023,-0.255
308,-0.019,-0.022,-0.261
309,-0.017,-0.019,-0.264
310,-0.018,-0.016,-0.264
311,-0.02,-0.011,-0.265
312,-0.02,-0.006,-0.263
313,-0.014,-0.0,-0.259
314,-0.01,0.006,-0.252
315,-0.006,0.011,-0.238
316,-0.001,0.017,-0.213
317,0.007,0.021,-0.172
318,0.01,0.025,-0.11
319,0.031,0.028,-0.019
320,0.038,0.031,0.098
321,0.032,0.034,0.232
322,0.035,0.037,0.375
323,0.047,0.039,0.517
324,0.068,0.04,0.625
325,0.097,0.039,0.662
326,0.087,0.039,0.608
327,0.044,0.037,0.49
328,0.031,0.032,0.346
329,0.021,0.025,0.202
330,0.014,0.017,0.07
331,0.006,0.008,-0.04
332,0.0,0.002,-0.123
333,-0.011,-0.005,-0.182
334,-0.014,-0.01,-0.22
335,-0.018,-0.014,-0.242
336,-0.021,-0.016,-0.255
337,-0.022,-0.016,-0.262
338,-0.025,-0.015,-0.266
339,-0.024,-0.012,-0.268
340,-0.02,-0.008,-0.267
341,-0.019,-0.002,-0.266
342,-0.016,0.005,-0.264
343,-0.016,0.013,-0.259
344,-0.011,0.021,-0.248
345,-0.003,0.03,-0.228
346,0.009,0.038,-0.193
347,0.027,0.047,-0.137
348,0.05,0.055,-0.058
349,0.073,0.063,0.047
350,0.107,0.069,0.179
351,0.149,0.072,0.33
352,0.176,0.073,0.484
353,0.14,0.073,0.604
354,0.101,0.072,0.662
355,0.081,0.07,0.648
356,0.054,0.066,0.559
357,0.06,0.062,0.426
358,0.043,0.057,0.27
359,0.02,0.05,0.124
360,0.01,0.041,0.006
361,0.002,0.031,-0.087
362,-0.002,0.021,-0.154
363,-0.008,0.012,-0.201
364,-0.014,0.004,-0.231
365,-0.016,-0.003,-0.248
366,-0.019,-0.009,-0.258
367,-0.016,-0.014,-0.263
368,-0.011,-0.017,-0.264
369,-0.01,-0.018,-0.265
370,-0.013,-0.017,-0.265
371,-0.009,-0.015,-0.263
372,-0.006,-0.011,-0.259
373,-0.004,-0.006,-0.251
374,-0.004,-0.0,-0.237
375,-0.001,0.006,-0.211
376,0.007,0.011,-0.166
377,0.009,0.016,-0.102
378,0.008,0.02,-0.013
379,0.012,0.024,0.104
380,0.022,0.026,0.242
381,0.03,0.028,0.389
382,0.041,0.029,0.525
383,0.077,0.029,0.631
384,0.078,0.027,0.657
385,0.03,0.025,0.593
386,0.003,0.021,0.468
387,-0.015,0.016,0.32
388,-0.017,0.01,0.177
389,-0.018,0.004,0.051
390,-0.021,-0.003,-0.052
391,-0.02,-0.01,-0.128
392,-0.019,-0.017,-0.182
393,-0.02,-0.024,-0.217
394,-0.015,-0.029,-0.237
395,-0.015,-0.032,-0.248
396,-0.018,-0.033,-0.254
397,-0.019,-0.031,-0.257
398,-0.019,-0.025,-0.258
399,-0.016,-0.014,-0.258
400,-0.017,0.003,-0.257
