lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.611,0.632,0.874
2,0.324,0.473,0.681
3,0.213,0.343,0.485
4,0.195,0.236,0.308
5,0.158,0.151,0.143
6,0.103,0.085,0.001
7,0.056,0.034,-0.106
8,0.028,-0.002,-0.183
9,0.01,-0.027,-0.233
10,-0.001,-0.043,-0.264
11,-0.006,-0.05,-0.281
12,-0.013,-0.051,-0.292
13,-0.019,-0.048,-0.297
14,-0.022,-0.041,-0.299
15,-0.017,-0.031,-0.298
16,-0.01,-0.019,-0.296
17,-0.015,-0.007,-0.294
18,-0.021,0.005,-0.289
19,-0.02,0.017,-0.277
20,-0.015,0.027,-0.253
21,0.001,0.037,-0.213
22,0.008,0.044,-0.152
23,0.01,0.05,-0.069
24,0.015,0.054,0.046
25,0.033,0.057,0.192
26,0.09,0.049,0.364
27,0.117,0.045,0.53
28,0.075,0.046,0.652
29,-0.007,0.047,0.711
30,-0.033,0.044,0.709
31,0.076,0.038,0.648
32,0.127,0.034,0.519
33,0.087,0.033,0.345
34,0.02,0.032,0.171
35,0.01,0.024,0.028
36,0.001,0.014,-0.082
37,-0.009,0.004,-0.165
38,-0.022,-0.003,-0.223
39,-0.03,-0.01,-0.258
40,-0.032,-0.017,-0.278
41,-0.031,-0.024,-0.289
42,-0.03,-0.03,-0.295
43,-0.03,-0.033,-0.298
44,-0.036,-0.034,-0.3
45,-0.043,-0.033,-0.301
46,-0.04,-0.03,-0.298
47,-0.03,-0.026,-0.292
48,-0.02,-0.019,-0.282
49,-0.016,-0.011,-0.264
50,-0.015,-0.001,-0.236
51,-0.011,0.009,-0.188
52,0.011,0.016,-0.112
53,0.035,0.022,-0.008
54,0.031,0.028,0.119
55,-0.005,0.036,0.261
56,-0.042,0.046,0.415
57,0.007,0.051,0.569
58,0.144,0.051,0.697
59,0.217,0.05,0.743
60,0.107,0.051,0.672
61,0.024,0.049,0.536
62,0.025,0.042,0.388
63,0.069,0.035,0.243
64,0.082,0.029,0.098
65,0.037,0.024,-0.033
66,-0.001,0.019,-0.133
67,-0.017,0.011,-0.199
68,-0.028,0.001,-0.242
69,-0.037,-0.009,-0.269
70,-0.045,-0.019,-0.284
71,-0.055,-0.027,-0.293
72,-0.057,-0.035,-0.298
73,-0.057,-0.042,-0.299
74,-0.05,-0.046,-0.297
75,-0.046,-0.049,-0.295
76,-0.05,-0.051,-0.293
77,-0.054,-0.05,-0.288
78,-0.052,-0.048,-0.275
79,-0.043,-0.046,-0.252
80,-0.027,-0.043,-0.213
81,-0.026,-0.036,-0.158
82,-0.035,-0.026,-0.083
83,-0.036,-0.015,0.021
84,-0.009,-0.008,0.155
85,0.036,-0.007,0.311
86,0.036,-0.003,0.454
87,-0.034,0.003,0.554
88,-0.072,0.008,0.611
89,-0.031,0.008,0.614
90,0.059,0.006,0.559
91,0.08,0.005,0.438
92,0.049,0.004,0.282
93,0.014,0.0,0.129
94,0.001,-0.008,0.002
95,-0.002,-0.017,-0.096
96,-0.013,-0.024,-0.17
97,-0.03,-0.028,-0.222
98,-0.042,-0.032,-0.254
99,-0.044,-0.036,-0.271
100,-0.042,-0.039,-0.281
101,-0.042,-0.04,-0.286
102,-0.048,-0.04,-0.289
103,-0.053,-0.037,-0.29
104,-0.055,-0.033,-0.29
105,-0.054,-0.028,-0.287
106,-0.047,-0.022,-0.282
107,-0.041,-0.014,-0.272
108,-0.037,-0.005,-0.256
109,-0.027,0.005,-0.228
110,-0.024,0.015,-0.185
111,0.005,0.023,-0.117
112,0.053,0.03,-0.02
113,0.063,0.039,0.09
114,0.039,0.05,0.209
115,0.061,0.06,0.341
116,0.132,0.066,0.477
117,0.193,0.069,0.578
118,0.171,0.072,0.6
119,0.07,0.074,0.54
120,0.024,0.072,0.437
121,0.038,0.065,0.316
122,0.089,0.058,0.193
123,0.073,0.052,0.063
124,0.034,0.046,-0.05
125,0.007,0.038,-0.134
126,0.002,0.028,-0.19
127,0.0,0.017,-0.227
128,-0.004,0.008,-0.25
129,-0.013,0.0,-0.264
130,-0.021,-0.006,-0.273
131,-0.023,-0.011,-0.276
132,-0.02,-0.015,-0.277
133,-0.017,-0.017,-0.277
134,-0.018,-0.017,-0.276
135,-0.023,-0.015,-0.275
136,-0.023,-0.011,-0.269
137,-0.02,-0.005,-0.258
138,-0.014,-0.0,-0.237
139,-0.007,0.006,-0.205
140,-0.0,0.015,-0.156
141,0.009,0.023,-0.088
142,0.017,0.03,0.001
143,0.07,0.032,0.117
144,0.118,0.033,0.246
145,0.082,0.035,0.359
146,0.018,0.039,0.445
147,0.007,0.041,0.504
148,0.06,0.039,0.522
149,0.096,0.036,0.478
150,0.075,0.035,0.368
151,0.017,0.034,0.231
152,-0.003,0.027,0.102
153,-0.0,0.017,-0.005
154,-0.0,0.008,-0.091
155,-0.001,0.001,-0.157
156,-0.011,-0.004,-0.205
157,-0.02,-0.01,-0.237
158,-0.024,-0.015,-0.255
159,-0.022,-0.02,-0.265
160,-0.02,-0.023,-0.27
161,-0.024,-0.025,-0.274
162,-0.03,-0.025,-0.277
163,-0.032,-0.024,-0.277
164,-0.029,-0.021,-0.274
165,-0.027,-0.017,-0.27
166,-0.022,-0.012,-0.262
167,-0.022,-0.006,-0.249
168,-0.019,0.001,-0.226
169,-0.015,0.007,-0.189
170,-0.001,0.01,-0.134
171,0.018,0.014,-0.057
172,0.022,0.019,0.034
173,0.013,0.025,0.139
174,0.022,0.029,0.259
175,0.1,0.029,0.39
176,0.173,0.029,0.495
177,0.085,0.029,0.516
178,-0.029,0.029,0.468
179,-0.029,0.027,0.386
180,0.012,0.023,0.288
181,0.035,0.018,0.176
182,0.024,0.016,0.061
183,-0.003,0.014,-0.038
184,-0.017,0.007,-0.115
185,-0.019,-0.003,-0.17
186,-0.021,-0.013,-0.208
187,-0.021,-0.022,-0.234
188,-0.027,-0.028,-0.251
189,-0.028,-0.033,-0.261
190,-0.027,-0.037,-0.265
191,-0.027,-0.038,-0.267
192,-0.028,-0.038,-0.268
193,-0.032,-0.035,-0.269
194,-0.035,-0.031,-0.267
195,-0.036,-0.025,-0.263
196,-0.033,-0.018,-0.253
197,-0.027,-0.01,-0.237
198,-0.02,-0.001,-0.209
199,-0.019,0.009,-0.169
200,-0.017,0.019,-0.11
201,-0.006,0.026,-0.03
202,0.029,0.028,0.076
203,0.047,0.03,0.196
204,0.041,0.035,0.311
205,0.008,0.04,0.409
206,0.021,0.042,0.482
207,0.125,0.042,0.524
208,0.201,0.041,0.493
209,0.129,0.041,0.386
210,0.039,0.041,0.253
211,0.009,0.036,0.133
212,0.01,0.028,0.029
213,0.01,0.021,-0.059
214,-0.005,0.015,-0.131
215,-0.02,0.01,-0.182
216,-0.029,0.003,-0.217
217,-0.031,-0.005,-0.238
218,-0.029,-0.012,-0.25
219,-0.028,-0.018,-0.257
220,-0.031,-0.022,-0.261
221,-0.033,-0.024,-0.264
222,-0.032,-0.026,-0.264
223,-0.025,-0.026,-0.262
224,-0.022,-0.024,-0.258
225,-0.018,-0.021,-0.252
226,-0.016,-0.016,-0.242
227,-0.015,-0.01,-0.224
228,-0.009,-0.004,-0.194
229,0.001,0.003,-0.146
230,-0.002,0.01,-0.079
231,0.004,0.019,0.01
232,-0.007,0.029,0.119
233,0.021,0.034,0.249
234,0.09,0.033,0.385
235,0.129,0.032,0.494
236,0.067,0.033,0.529
237,0.0,0.032,0.498
238,-0.008,0.028,0.426
239,0.045,0.021,0.336
240,0.072,0.016,0.227
241,0.028,0.012,0.102
242,-0.012,0.007,-0.007
243,-0.019,-0.002,-0.091
244,-0.022,-0.013,-0.154
245,-0.026,-0.024,-0.199
246,-0.036,-0.032,-0.229
247,-0.042,-0.039,-0.248
248,-0.046,-0.044,-0.258
249,-0.051,-0.049,-0.264
250,-0.055,-0.051,-0.267
251,-0.055,-0.051,-0.269
252,-0.06,-0.049,-0.27
253,-0.06,-0.045,-0.27
254,-0.061,-0.04,-0.267
255,-0.054,-0.033,-0.259
256,-0.042,-0.025,-0.244
257,-0.038,-0.016,-0.221
258,-0.036,-0.004,-0.184
259,-0.023,0.007,-0.125
260,0.008,0.015,-0.039
261,0.055,0.02,0.079
262,0.063,0.026,0.207
263,0.026,0.033,0.331
264,-0.001,0.04,0.448
265,0.048,0.042,0.544
266,0.143,0.042,0.597
267,0.158,0.041,0.567
268,0.108,0.04,0.462
269,0.026,0.035,0.324
270,-0.001,0.028,0.189
271,0.022,0.02,0.072
272,0.02,0.013,-0.032
273,-0.012,0.008,-0.119
274,-0.033,0.002,-0.18
275,-0.038,-0.006,-0.219
276,-0.04,-0.014,-0.242
277,-0.042,-0.021,-0.257
278,-0.046,-0.027,-0.264
279,-0.049,-0.032,-0.269
280,-0.051,-0.035,-0.27
281,-0.05,-0.038,-0.271
282,-0.042,-0.039,-0.269
283,-0.037,-0.037,-0.266
284,-0.034,-0.034,-0.262
285,-0.037,-0.029,-0.253
286,-0.033,-0.024,-0.234
287,-0.017,-0.019,-0.2
288,0.002,-0.014,-0.147
289,0.01,-0.007,-0.072
290,0.01,0.002,0.024
291,0.018,0.01,0.147
292,0.047,0.014,0.288
293,0.072,0.014,0.428
294,0.036,0.015,0.531
295,-0.015,0.016,0.584
296,-0.042,0.016,0.574
297,-0.018,0.012,0.516
298,0.038,0.007,0.413
299,0.044,0.004,0.277
300,0.008,0.003,0.133
301,-0.018,-0.003,0.011
302,-0.014,-0.012,-0.081
303,-0.011,-0.022,-0.149
304,-0.018,-0.029,-0.199
305,-0.031,-0.034,-0.232
306,-0.041,-0.037,-0.253
307,-0.046,-0.04,-0.264
308,-0.044,-0.042,-0.269
309,-0.039,-0.042,-0.271
310,-0.043,-0.04,-0.273
311,-0.046,-0.036,-0.273
312,-0.048,-0.03,-0.273
313,-0.048,-0.024,-0.269
314,-0.042,-0.017,-0.261
315,-0.031,-0.01,-0.246
316,-0.027,-0.001,-0.22
317,-0.019,0.007,-0.176
318,-0.009,0.013,-0.109
319,0.025,0.017,-0.012
320,0.062,0.021,0.115
321,0.046,0.027,0.248
322,-0.002,0.033,0.378
323,0.01,0.038,0.509
324,0.096,0.04,0.626
325,0.177,0.04,0.677
326,0.14,0.04,0.626
327,0.042,0.04,0.503
328,-0.025,0.034,0.353
329,-0.02,0.024,0.209
330,0.016,0.012,0.083
331,0.018,0.002,-0.028
332,-0.01,-0.007,-0.12
333,-0.031,-0.015,-0.183
334,-0.035,-0.024,-0.222
335,-0.036,-0.032,-0.246
336,-0.036,-0.037,-0.261
337,-0.042,-0.04,-0.27
338,-0.049,-0.041,-0.274
339,-0.051,-0.04,-0.276
340,-0.043,-0.036,-0.274
341,-0.037,-0.029,-0.273
342,-0.036,-0.02,-0.27
343,-0.039,-0.009,-0.266
344,-0.039,0.003,-0.256
345,-0.032,0.015,-0.235
346,-0.018,0.026,-0.198
347,0.002,0.038,-0.14
348,0.026,0.052,-0.059
349,0.05,0.066,0.048
350,0.085,0.075,0.182
351,0.168,0.079,0.342
352,0.231,0.08,0.5
353,0.184,0.082,0.61
354,0.102,0.084,0.656
355,0.07,0.084,0.642
356,0.083,0.079,0.575
357,0.113,0.073,0.451
358,0.096,0.069,0.296
359,0.038,0.064,0.144
360,0.011,0.051,0.017
361,0.006,0.035,-0.08
362,-0.007,0.017,-0.153
363,-0.021,0.003,-0.204
364,-0.035,-0.01,-0.237
365,-0.045,-0.021,-0.257
366,-0.049,-0.032,-0.267
367,-0.044,-0.041,-0.271
368,-0.037,-0.047,-0.272
369,-0.042,-0.049,-0.274
370,-0.047,-0.049,-0.275
371,-0.044,-0.045,-0.273
372,-0.038,-0.038,-0.267
373,-0.034,-0.028,-0.259
374,-0.032,-0.016,-0.243
375,-0.029,-0.002,-0.215
376,-0.023,0.012,-0.168
377,-0.008,0.025,-0.098
378,0.022,0.038,0.0
379,0.037,0.05,0.123
380,0.032,0.061,0.26
381,0.018,0.07,0.4
382,0.03,0.077,0.534
383,0.178,0.081,0.654
384,0.262,0.083,0.694
385,0.161,0.082,0.625
386,0.049,0.078,0.491
387,0.013,0.072,0.344
388,0.037,0.063,0.204
389,0.053,0.051,0.075
390,0.032,0.037,-0.038
391,-0.001,0.022,-0.125
392,-0.018,0.006,-0.185
393,-0.028,-0.01,-0.223
394,-0.03,-0.025,-0.244
395,-0.032,-0.038,-0.256
396,-0.036,-0.047,-0.263
397,-0.04,-0.052,-0.266
398,-0.04,-0.051,-0.267
399,-0.034,-0.04,-0.266
400,-0.031,-0.02,-0.264
