gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3143,0.1987047642469406,40.8460731506348,-119.231864929199,3670176,1484,2513,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.1334155174623,50.59376377073853,43.18492042009715,5.424141936416952e-05,19.0,50.59,1.847645286154319,50.24,0.1311,0.2187,0.3114,0.9771,0.2029,0.1942,7
102792,npp,797,904,0.158509261906147,40.8474388122559,-119.232368469238,3670176,795,674,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-16 09:10:16.604723,94.55393552838241,51.264019817696166,43.700267470292445,1.1224382972301084e-13,6.0,-51.3,1.847645286154319,-51.61,0.0866,0.1683,0.3069,1.2697,0.2084,0.2013,7
102800,npp,2704,3632,0.574673414230347,40.8507804870605,-119.236885070801,3670176,2709,2946,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.93516966757522,62.48158043718667,51.77359221807236,3.6282888885206105e-05,22.0,62.47,2.6065528283652384,62.21,0.0633,0.3,0.4591,0.7123,0.3191,0.4093,7
102919,npp,2064,3143,0.256758108735085,40.8495712280273,-119.23755645752,3670176,2067,2514,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.76542210593567,50.58531929664557,43.18197120799131,2.334657744561797e-09,19.0,50.59,1.847645286154319,50.24,0.1311,0.2187,0.3114,0.9771,0.2343,0.2509,7
103278,npp,3038,1607,0.1700175888836384,40.8512687683105,-119.230316162109,3670176,3038,1208,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-20 09:35:26.929748,97.18937141924896,23.884779565614444,21.015992311617786,1.6828149627248567e-20,10.0,-23.92,1.1367971201176101,-24.46,0.1245,0.2117,0.3241,1.0096,0.1771,0.1716,7
103396,npp,2266,1080,0.08262427896261221,40.8493118286133,-119.232734680176,3670176,2266,793,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-21 09:16:33.023584,95.99058584748563,45.80725146339798,39.42478165306676,2.0517117295288518e-23,7.0,-45.86,1.5732132722552272,-46.27,0.0763,0.1905,0.3088,1.1216,0.1451,0.0927,7
103405,npp,1066,3793,3.20591950416565,40.8500671386719,-119.231941223145,3686560,1065,3053,196611,3883171,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.05144143233865,65.5213559777869,53.72553117545829,1.0587910346629276e-18,23.0,65.51,3.0,65.24,0.0847,0.3225,0.5411,0.6627,1.1749,2.1247,7
103515,npp,1481,556,0.1483507454395294,40.8492584228516,-119.233543395996,3670176,1481,348,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-22 08:57:35.559858,92.77893257199693,60.09401652723166,50.1554897544588,1.309637656647917e-21,4.0,-60.12,2.3545700244418297,-60.37,-0.0174,0.1386,0.3169,1.5413,0.2178,0.2287,7
103524,npp,419,3310,0.1133548896759748,40.8504867553711,-119.230262756348,3686560,421,2657,196611,3883171,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.44232845776995,55.13644298349074,46.619340868330106,5.127122329691936e-19,20.0,55.14,2.0682789409984763,54.77,0.1192,0.2753,0.3996,0.7763,0.1354,0.088,7
103760,npp,2139,2296,0.1699477285146713,40.8506202697754,-119.230773925781,3670176,2139,1849,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.21912166443313,15.080646129494589,13.323865332849206,1.0677541068685264e-18,14.0,15.06,1.0442604737599883,14.39,0.1132,0.1722,0.2603,1.241,0.2115,0.2109,7
103877,npp,1420,1778,0.1376458704471588,40.8490676879883,-119.237411499023,3670176,1420,1359,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-25 09:41:41.602088,98.00674019451583,14.71834429657864,13.005237484798933,4.223142728912227e-17,11.0,-14.74,1.015504800579495,-15.32,0.1185,0.191,0.2868,1.1187,0.1611,0.154,7
104111,npp,2968,728,0.125,40.8481178283691,-119.231048583984,3670176,2968,510,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-27 09:03:52.026675,94.06281610797707,55.99413488222005,47.24350980220075,5.6491524119878735e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0744,0.2068,0.3033,1.0333,0.1741,0.1292,7
104119,npp,1855,3471,3.8752863407135,40.8470840454102,-119.231010437012,3686560,1852,2814,196611,3883171,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.1483604191757,59.04847863668055,49.434491393419066,2.236023286206923e-16,21.0,59.05,2.3545700244418297,58.75,0.0791,0.1993,0.3527,1.0725,1.7749,4.1563,7
104228,npp,2146,209,0.625125825405121,40.8508720397949,-119.231178283691,3670176,2149,104,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-28 08:44:52.790709,90.90617697869033,66.85376761574956,54.5303179469281,8.716841228933972e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0181,0.2118,0.4132,1.0089,0.3434,0.6307,7
104236,npp,1203,2976,4.14617538452148,40.8466796875,-119.230361938477,3686560,1204,2398,196611,3883171,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.61414970214071,45.348763293470185,39.06039268235795,7.391232269679168e-14,18.0,45.36,1.5732132722552272,44.92,0.1244,0.245,0.3603,0.8723,2.6935,3.6168,7
104355,npp,505,2465,1.087649166584015,40.8470802307129,-119.23348236084,3686560,505,1996,196611,3883171,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.63304624883818,24.07916017635218,21.18558378585159,2.2421009007232597e-10,15.0,24.08,1.1367971201176101,23.49,0.1433,0.2187,0.2786,0.9773,0.9781,1.0629,7
133040,npp,1414,2453,0.29166841506957997,40.8496551513672,-119.232604980469,3670176,1414,1986,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.99989596260622,23.47320108671508,20.65929416294175,1.0478115458163726e-26,15.0,23.49,1.1367971201176101,23.49,0.1433,0.2187,0.2786,0.9773,0.2779,0.285,7
133223,npp,707,1939,0.23278008401393901,40.8498039245605,-119.231819152832,3670176,707,1510,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-20 09:46:58.352899,101.8469138894263,5.486512788123907,4.857986922852394,7.613850445036089e-28,12.0,-5.51,1.0,-5.51,0.0881,0.1939,0.2701,1.1019,0.2525,0.2565,7
133584,npp,2280,891,0.0571018159389496,40.8495330810547,-119.230407714844,3670176,2280,666,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-22 09:09:10.585302,94.76535959316175,51.64210105380136,43.98995542930754,4.639403452008188e-25,6.0,-51.67,1.847645286154319,-51.61,0.0866,0.1683,0.3069,1.2697,0.1535,0.0725,7
133597,npp,1126,3606,0.348041236400604,40.8509368896484,-119.229965209961,3670176,1127,2925,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.71251760824019,62.261416711772895,51.628092079475785,1.134648559542721e-28,22.0,61.95,2.5331140255951103,62.21,0.0633,0.3,0.4591,0.7123,0.2327,0.2479,7
133762,npp,1487,369,-0.010138779878616,40.8477249145508,-119.236602783203,3670176,1484,206,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-23 08:50:11.364505,91.53608614299216,63.93858829299708,52.71719767048084,3.9354349633739445e-21,3.0,-63.95,2.7445598364131496,-63.93,0.0525,0.1787,0.3483,1.1956,0.1449,-0.0121,7
133775,npp,480,3131,0.371183902025223,40.8480834960938,-119.233451843262,3670176,483,2506,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.81321506243427,50.22088771500999,42.900889040541,9.317083010644868e-27,19.0,50.24,1.7549928774784245,50.24,0.1311,0.2187,0.3114,0.9771,0.3006,0.3627,7
133957,npp,2883,2624,0.2207779139280319,40.8503684997559,-119.231391906738,3670176,2884,2118,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.70246152316456,31.64150323219082,27.688796579762283,4.4822228204543647e-23,16.0,31.67,1.2365102219381485,31.67,0.1407,0.2241,0.2897,0.9535,0.211,0.2105,7
134138,npp,2185,2113,0.287774175405502,40.8498878479004,-119.23120880127,3670176,2185,1676,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-25 09:53:13.113188,-75.85566829568829,4.597786004915062,4.0714823921898775,9.010936982919289e-18,13.0,4.58,1.0,4.64,0.1322,0.2137,0.2874,1.0,0.2878,0.2878,7
134505,npp,687,1067,0.045849323272705106,40.8530426025391,-119.234107971191,3670176,691,784,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-27 09:15:27.142034,95.5444738826597,46.27185755154665,39.7959366759841,0.00016339268972348964,7.0,-46.31,1.5732132722552272,-46.27,0.0763,0.1905,0.3088,1.1216,0.1217,0.0514,7
134517,npp,2548,3781,0.035536974668502794,40.8495864868164,-119.236892700195,3670176,2550,3046,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.3574031973341,65.30138169617965,53.58925967030639,1.0903205091877405e-12,23.0,65.3,3.0,65.24,0.0847,0.3225,0.5411,0.6627,0.1181,0.0236,7
134700,npp,1918,3297,0.022061318159103005,40.8492431640625,-119.233604431152,3670176,1916,2644,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.95290377336818,54.7983803700461,46.37007742448537,1.2562065563979467e-05,20.0,54.81,2.0682789409984763,54.77,0.1192,0.2753,0.3996,0.7763,0.0913,0.0171,7
137335,npp,2035,1593,0.41166216135025,40.8490447998047,-119.230484008789,3670176,2035,1197,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-11 09:34:16.882072,98.68113958841424,24.5800681375128,21.619128464931208,0.00029147711886071495,10.0,-24.61,1.1367971201176101,-24.46,0.1245,0.2117,0.3241,1.0096,0.3896,0.4156,7
137525,npp,1278,1066,0.1971690878272057,40.848316192627,-119.230262756348,3670176,1277,782,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-12 09:15:21.207083,95.56099484016148,46.30354654893011,39.821036445522864,1.2021550657658721e-08,7.0,-46.34,1.5732132722552272,-46.27,0.0763,0.1905,0.3088,1.1216,0.2179,0.2212,7
137538,npp,66,3780,0.22272688150405878,40.8521690368652,-119.230270385742,3670176,69,3045,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.407031187564,65.2862829635972,53.579975869326255,0.00027584462781763753,23.0,65.28,3.0,65.24,0.0847,0.3225,0.5411,0.6627,0.1805,0.1476,7
137715,npp,492,541,0.2167790159583092,40.8507499694824,-119.237533569336,3670176,491,336,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-13 08:56:23.779346,92.5197843154717,60.429448174845774,50.3857213831441,2.705851509827841e-15,4.0,-60.45,2.4157378735459294,-60.37,-0.0174,0.1386,0.3169,1.5413,0.246,0.3341,7
137730,npp,2506,3295,0.025764785706996904,40.8531074523926,-119.236480712891,3670176,2506,2642,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.13473715325757,54.747853953329795,46.33227789437679,7.506183173894226e-08,20.0,54.76,2.0682789409984763,54.77,0.1192,0.2753,0.3996,0.7763,0.0931,0.02,7
137903,npp,2749,21,0.0896508507430553,40.8465423583984,-119.23567199707,3670176,2746,7,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-14 08:37:22.796680,269.4634863794467,69.9106532107191,56.28708150159238,2.258069949675407e-21,1.0,-69.91,3.5496478698597698,-69.87,0.0769,0.271,0.5545,0.7886,0.1626,0.0707,7
137916,npp,1845,2791,0.1573306210339069,40.8481979370117,-119.23600769043,3670176,1845,2246,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-14 10:18:08.753136,-73.51563151589613,38.682242964962306,33.61479415068763,3.082310415979379e-15,17.0,38.7,1.357151599901897,38.76,0.1429,0.2377,0.2996,0.899,0.1545,0.1414,7
138105,npp,1154,2282,0.1377066001296043,40.8480186462402,-119.232711791992,3670176,1154,1836,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.17594078289031,14.288564645451999,12.627226133642836,1.8639311478201628e-22,14.0,14.28,1.015504800579495,14.39,0.1132,0.1722,0.2603,1.241,0.1797,0.1709,7
138296,npp,434,1764,0.11886722687631845,40.8504753112793,-119.235038757324,3670176,434,1346,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-16 09:40:31.691866,99.97007910461947,15.481858886845146,13.676026062719181,6.0443100529432025e-28,11.0,-15.51,1.0442604737599883,-15.32,0.1185,0.191,0.2868,1.1187,0.1446,0.133,7
138492,npp,2742,1241,0.317757457494736,40.8518867492676,-119.233367919922,3670176,2743,924,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-17 09:21:37.818528,96.68111780369175,40.09720080031368,34.78393040070808,1.6661363837043003e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1109,0.2051,0.3068,1.0422,0.2926,0.3312,7
138505,npp,1495,3938,0.356132283806801,40.8494300842285,-119.233741760254,3670176,1496,3136,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.00027939728487,67.97645243368608,55.203606835431835,1.0515921517214158e-26,25.0,67.96,3.3166247903554,67.95,0.0721,0.3219,0.5399,0.6639,0.224,0.2364,7
138688,npp,1965,713,0.320563524961472,40.8533706665039,-119.23509979248,3670176,1964,494,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-18 09:02:40.385539,93.61462933821375,56.394915056928525,47.53464521763298,1.1317996962625732e-29,5.0,-56.42,2.0682789409984763,-56.32,0.0744,0.2068,0.3033,1.0333,0.2687,0.3312,7
138702,npp,857,3457,0.07699587196111679,40.8477210998535,-119.230491638184,3670176,857,2801,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.4199068261577,58.72952388834159,49.21007272558916,2.518769790821973e-29,21.0,58.73,2.253202848596432,58.75,0.0791,0.1993,0.3527,1.0725,0.1594,0.0826,7
138881,npp,1160,194,0.1112009631469846,40.8501091003418,-119.231346130371,3670176,1160,95,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-19 08:43:41.178027,90.80812305243757,67.1120912815508,54.68394206684287,4.872298092614931e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0181,0.2118,0.4132,1.0089,0.1821,0.1122,7
138894,npp,204,2960,0.238463789224625,40.8533363342285,-119.234375,3670176,204,2386,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.47307937781369,44.81509197658048,38.63151571288308,3.839696063375612e-30,18.0,44.82,1.5732132722552272,44.92,0.1244,0.245,0.3603,0.8723,0.2096,0.208,7
139094,npp,2595,2450,0.23635832965373998,40.8476104736328,-119.232948303223,3670176,2595,1984,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.44629072138895,23.3383933206719,20.542249344696945,5.832840029627322e-29,15.0,23.35,1.1367971201176101,23.49,0.1433,0.2187,0.2786,0.9773,0.2293,0.231,7
139283,npp,1884,1935,0.1923872381448746,40.8505783081055,-119.233390808105,3670176,1884,1506,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-21 09:46:44.734185,95.23876658683807,5.783591742363005,5.1208160655014785,8.462060884907416e-26,12.0,-5.74,1.0,-5.51,0.0881,0.1939,0.2701,1.1019,0.2121,0.212,7
139475,npp,1145,1416,0.1381335742771626,40.8507232666016,-119.234115600586,3670176,1145,1064,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-22 09:27:52.643769,97.42634885529853,32.94037821859617,28.791235398253384,7.346536934700737e-21,9.0,-32.97,1.2365102219381485,-32.79,0.0795,0.1926,0.264,1.1097,0.1697,0.1533,7
140071,npp,957,2619,0.2241308465600014,40.8521385192871,-119.23087310791,3670176,957,2114,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.0331029279151,31.439704840584838,27.516248080487287,7.572716953444637e-09,16.0,31.44,1.2365102219381485,31.67,0.1407,0.2241,0.2897,0.9535,0.2137,0.2137,7
143165,npp,1514,2615,0.263556718826294,40.8499565124512,-119.231544494629,3670176,1514,2111,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.52777376471774,31.260443758151037,27.362295461305962,0.00012936494141795165,16.0,31.26,1.2365102219381485,31.67,0.1407,0.2241,0.2897,0.9535,0.2456,0.2513,7
143752,npp,2433,1061,0.45809006690979,40.8515205383301,-119.236457824707,3670176,2435,779,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-14 09:15:08.114843,95.72112534201258,46.4693089565774,39.949366758921414,7.163499211902587e-25,7.0,-46.51,1.646109783506203,-46.27,0.0763,0.1905,0.3088,1.1216,0.3762,0.5138,7
143766,npp,1223,3773,0.5128563344478609,40.8504524230957,-119.230918884277,3670176,1224,3041,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.84459260721647,65.17673359681399,53.506017460484934,2.1139384104671635e-18,23.0,65.15,2.898275349237888,65.24,0.0847,0.3225,0.5411,0.6627,0.2794,0.3399,7
144149,npp,3023,2786,0.277569636702538,40.847110748291,-119.231414794922,3670176,3022,2241,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.7950574270931,38.49363940215523,33.45463581046521,1.340996466137708e-29,17.0,38.5,1.357151599901897,38.76,0.1429,0.2377,0.2996,0.899,0.2431,0.2495,7
144345,npp,2343,2278,0.343664810061455,40.8463134765625,-119.229736328125,3670176,2343,1832,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.4768240264482,14.055304410046324,12.420860793772185,4.794728124974814e-31,14.0,14.05,1.015504800579495,14.39,0.1132,0.1722,0.2603,1.241,0.3826,0.4265,7
144543,npp,1634,1761,0.29185922443866696,40.8485641479492,-119.232902526855,3670176,1634,1343,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-18 09:40:22.260182,100.8659085903474,15.639110411728511,13.812756530627828,1.1926058988135674e-30,11.0,-15.67,1.0442604737599883,-15.32,0.1185,0.191,0.2868,1.1187,0.3103,0.3265,7
144758,npp,2706,3933,0.434401035308838,40.8544807434082,-119.234817504883,3670176,2710,3134,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.33198148817937,67.90985807806035,55.15685558177697,1.6690418028870738e-30,25.0,67.88,3.3166247903554,67.95,0.0721,0.3219,0.5399,0.6639,0.2476,0.2884,7
144944,npp,115,713,0.2238309010863304,40.8479499816895,-119.229469299316,3670176,117,494,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-20 09:02:34.575082,93.97688629068773,56.40576589928331,47.53644413212082,7.692273433084152e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0744,0.2068,0.3033,1.0333,0.2219,0.2313,7
144957,npp,2078,3453,0.021622501313685996,40.850456237793,-119.230644226074,3670176,2076,2798,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.05495809814936,58.64140995707775,49.1417679121823,1.8243879383152646e-28,21.0,58.63,2.253202848596432,58.75,0.0791,0.1993,0.3527,1.0725,0.1349,0.0232,7
148864,npp,38,1419,0.20355869084596628,40.8535346984863,-119.234901428223,3670176,39,1066,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-09 09:27:57.772905,97.64714775698174,32.80234377857878,28.670246774502893,5.011281209690034e-06,9.0,-32.83,1.2365102219381485,-32.79,0.0795,0.1926,0.264,1.1097,0.2226,0.2259,7
149262,npp,1562,371,0.18667986243963242,40.8530731201172,-119.228813171387,3670176,1562,206,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-11 08:50:04.783882,91.62473417020108,63.906081109543514,52.68549335927923,6.576753007957007e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0525,0.1787,0.3483,1.1956,0.2166,0.2232,7
149276,npp,555,3129,0.2022629976272583,40.8497886657715,-119.230041503906,3670176,554,2504,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.37210670134155,50.180775186716325,42.86224342613908,2.854534775333758e-13,19.0,50.18,1.7549928774784245,50.24,0.1311,0.2187,0.3114,0.9771,0.2043,0.1976,7
149654,npp,2269,2111,0.225952558219433,40.8512840270996,-119.237022399902,3670176,2269,1675,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-13 09:53:06.647412,-69.68240313441255,4.555120848905938,4.033174358561722,3.5237615497080355e-28,13.0,4.47,1.0,4.64,0.1322,0.2137,0.2874,1.0,0.226,0.226,7
150028,npp,780,1068,0.1998710259795189,40.8522415161133,-119.231460571289,3670176,779,784,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-15 09:15:22.557755,95.52125674984963,46.25343955417479,39.77469437369131,5.561424638030557e-32,7.0,-46.27,1.5732132722552272,-46.27,0.0763,0.1905,0.3088,1.1216,0.2196,0.2242,7
150038,npp,2656,3777,0.398754984140396,40.8478240966797,-119.235145568848,3670176,2661,3045,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.75020735672155,65.25054386061227,53.547067429916936,3.620167788487347e-30,23.0,65.23,3.0,65.24,0.0847,0.3225,0.5411,0.6627,0.2391,0.2643,7
151144,npp,1519,717,0.052626915276050595,40.8481101989746,-119.231239318848,3670176,1517,498,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-21 09:02:45.581089,93.44961720446376,56.307993833512135,47.46430023886921,1.5018799552801398e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0744,0.2068,0.3033,1.0333,0.1392,0.0544,7
151157,npp,409,3457,0.22556911408901198,40.8502044677734,-119.232162475586,3670176,409,2802,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.2950997459272,58.73600576610146,49.20658760257355,1.095205039437344e-16,21.0,58.73,2.253202848596432,58.75,0.0791,0.1993,0.3527,1.0725,0.2254,0.2419,7
151330,npp,2834,2962,0.328140571713448,40.8531494140625,-119.232093811035,3670176,2836,2387,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.05438397539493,44.886530244240575,38.68341707101006,4.641175134289739e-10,18.0,44.89,1.5732132722552272,44.92,0.1244,0.245,0.3603,0.8723,0.2666,0.2862,7
154133,npp,1352,194,-0.04236978292465199,40.8469352722168,-119.229248046875,3670176,1352,97,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-08 08:43:46.676392,90.68602603293498,67.0796332805224,54.658535652832256,1.8079702703191353e-09,2.0,-67.12,3.1865100272627664,-67.08,0.0181,0.2118,0.4132,1.0089,0.1339,-0.0427,7
154332,npp,2790,2450,0.1377385770902038,40.8470268249512,-119.23267364502,3670176,2790,1984,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.466487805151,23.361916407871647,20.56125546765705,1.1567324326489752e-08,15.0,23.35,1.1367971201176101,23.49,0.1433,0.2187,0.2786,0.9773,0.1425,0.1346,7
154533,npp,2083,1936,0.1939495578408241,40.8510704040527,-119.233001708984,3670176,2083,1508,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-10 09:46:51.983221,99.04893293070506,5.660689767740891,5.0118421976416565,1.8365194627384826e-16,12.0,-5.68,1.0,-5.51,0.0881,0.1939,0.2701,1.1019,0.2137,0.2137,7
154930,npp,569,887,0.1927084103226662,40.8508567810059,-119.235969543457,3670176,569,664,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-12 09:09:04.209436,94.87987876968165,51.71836639428237,44.04528890384488,2.76474823537324e-29,6.0,-51.78,1.847645286154319,-51.61,0.0866,0.1683,0.3069,1.2697,0.2269,0.2447,7
154943,npp,2496,3614,0.0961100682616234,40.8497924804688,-119.237319946289,3670176,2492,2931,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.81638061698791,62.16193228469484,51.558275638505215,9.294999426573142e-24,22.0,62.11,2.6065528283652384,62.21,0.0633,0.3,0.4591,0.7123,0.1355,0.0685,7
155126,npp,1842,3127,0.2112255096435547,40.8487129211426,-119.232772827148,3670176,1844,2503,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.86676665652533,50.148946784065195,42.84274342680384,8.872053519878558e-31,19.0,50.12,1.7549928774784245,50.24,0.1311,0.2187,0.3114,0.9771,0.2094,0.2064,7
155306,npp,1173,2619,0.1419708728790283,40.8523750305176,-119.236206054688,3670176,1174,2114,196611,3866787,498,usa_blackrock_18_9,40.85,-119.23333333,18,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.83041554501196,31.47167412172977,27.542830764224835,2.9750279568362092e-31,16.0,31.44,1.2365102219381485,31.67,0.1407,0.2241,0.2897,0.9535,0.1473,0.1354,7
