gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1500,3154,0.17464019730687141,40.7367515563965,-119.188529968262,3670176,1499,2519,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.31670416282569,50.90208966953334,43.42222983669794,4.9692305841304984e-05,19.0,50.9,1.847645286154319,50.53,0.0985,0.2278,0.3494,0.8601,0.1672,0.1502,7
102792,npp,813,911,0.272811755537987,40.7390899658203,-119.190475463867,3670176,812,678,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-16 09:10:18.384003,94.69618691767505,51.062615704210685,43.545598895908135,1.1425126778108597e-13,6.0,-51.1,1.847645286154319,-51.44,0.084,0.1753,0.2758,1.1174,0.2487,0.3048,7
102919,npp,2078,3154,0.258118271827698,40.7397537231445,-119.192733764648,3670176,2077,2520,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.9507131899076,50.89835597692001,43.42294968844821,2.395245261512715e-09,19.0,50.9,1.847645286154319,50.53,0.0985,0.2278,0.3494,0.8601,0.2123,0.222,7
103160,npp,710,2135,0.1657311096787453,40.7342071533203,-119.188697814941,3670176,710,1697,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-19 09:54:20.838413,-74.43640611866155,5.8954130097913655,5.21973683726727,2.767534489163044e-17,13.0,5.86,1.0,5.16,0.1469,0.2193,0.3225,0.8932,0.1423,0.148,7
103278,npp,3054,1615,0.23064675927162198,40.7392883300781,-119.191467285156,3670176,3054,1215,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-20 09:35:28.708984,97.46128375146975,23.485479024316277,20.66938045960385,1.5783590820120794e-20,10.0,-23.52,1.1367971201176101,-24.07,0.1182,0.2103,0.2916,0.9318,0.2138,0.2149,7
103396,npp,2282,1087,0.1466086637228727,40.7402381896973,-119.190658569336,3670176,2282,799,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-21 09:16:34.802862,95.6190705224257,45.580744520699945,39.24354640315274,1.8895112991625898e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1169,0.1863,0.3305,1.0517,0.1707,0.1542,7
103405,npp,1080,3804,2.91347599029541,40.7388000488281,-119.193367004395,3686560,1080,3060,196611,3883171,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.17434522958027,65.71915114408579,53.84776214690719,9.99281446388587e-19,23.0,65.7,3.0,65.45,0.127,0.3375,0.6155,0.5804,1.0545,1.6909,7
103515,npp,1498,562,0.21434380114078522,40.7362442016602,-119.192977905273,3670176,1497,353,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-22 08:57:37.339140,92.86356146420141,59.957556283546594,50.06116145141106,1.181602768775304e-21,4.0,-59.98,2.3545700244418297,-60.22,0.1357,0.2377,0.3798,0.824,0.186,0.1766,7
103524,npp,434,3321,0.296200782060623,40.733772277832,-119.188568115234,3686560,436,2668,196611,3883171,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.55802065158558,55.41722544803119,46.82585206808021,4.714375888105367e-19,20.0,55.42,2.0682789409984763,55.09,0.1409,0.2461,0.4064,0.7962,0.2201,0.2358,7
103877,npp,1436,1787,0.1200214340351522,40.7345275878906,-119.18824005127,3670176,1436,1366,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-25 09:41:43.381370,98.42737477829911,14.197811605202785,12.547411280177382,3.743421352795629e-17,11.0,-14.23,1.015504800579495,-14.85,0.1325,0.2164,0.3052,0.9055,0.101,0.1087,7
104111,npp,2985,734,0.427331775426865,40.7342643737793,-119.19393157959,3670176,2985,516,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-27 09:03:53.805956,93.75848754436541,55.85204359935072,47.13966112735423,5.0989339208640945e-11,5.0,-55.88,2.0682789409984763,-56.16,0.0604,0.2273,0.4187,0.8618,0.2926,0.3683,7
104119,npp,1869,3482,3.84699416160583,40.7356491088867,-119.188430786133,3686560,1867,2823,196611,3883171,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.93604943328938,59.28898585009789,49.60259317887735,1.9957780058854714e-16,21.0,59.29,2.3545700244418297,59.0,0.1234,0.2567,0.452,0.7633,1.7207,2.9362,7
104228,npp,2163,214,0.43048307299614,40.740837097168,-119.194274902344,3670176,2166,107,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-28 08:44:54.569990,90.98976265329433,66.76476625000855,54.476648896283955,8.028216710690605e-07,2.0,-66.78,3.1865100272627664,-66.98,0.1456,0.3315,0.5834,0.591,0.227,0.2544,7
104236,npp,1218,2986,3.6896915435791,40.7332534790039,-119.190132141113,3686560,1219,2405,196611,3883171,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.77842343314329,45.69177336786741,39.33497041170286,6.645444246563559e-14,18.0,45.7,1.5732132722552272,45.26,0.1086,0.2399,0.3517,0.8165,2.3887,3.0127,7
104355,npp,520,2475,0.782048761844635,40.7348785400391,-119.187965393066,3686560,520,2004,196611,3883171,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.00639445396952,24.574155102844042,21.614629886608782,2.0435579569064855e-10,15.0,24.58,1.1367971201176101,23.99,0.0954,0.1838,0.2958,1.066,0.7222,0.8337,7
133223,npp,723,1947,0.1837937459349632,40.7356796264648,-119.19605255127,3670176,723,1518,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-20 09:47:00.132173,103.2170748797168,5.016337289307037,4.441904108016038,6.974184384283333e-28,12.0,-5.05,1.0,-4.99,0.131,0.1959,0.2797,1.0,0.1838,0.1838,7
133404,npp,3060,1428,0.1807193420827389,40.736988067627,-119.187393188477,3670176,3061,1072,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-21 09:28:08.026892,98.45456911493964,32.38649802946637,28.321353604548733,2.3220333406295182e-27,9.0,-32.43,1.2365102219381485,-32.43,0.0998,0.2079,0.2738,0.9425,0.174,0.1703,7
133584,npp,2297,898,0.1367864869534969,40.7342529296875,-119.188316345215,3670176,2297,670,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-22 09:09:12.364583,94.8569300690872,51.44075912713271,43.83585434776033,4.375837091950795e-25,6.0,-51.47,1.847645286154319,-51.44,0.084,0.1753,0.2758,1.1174,0.175,0.1528,7
133597,npp,1140,3617,0.317478165030479,40.7397766113281,-119.189338684082,3670176,1142,2933,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.52156939753763,62.475507138274956,51.76990911242292,1.0724425326187616e-28,22.0,62.17,2.6065528283652384,62.43,0.081,0.3175,0.5075,0.6171,0.1959,0.1959,7
133762,npp,1504,375,0.1621680706739426,40.7365036010742,-119.19206237793,3670176,1509,210,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-23 08:50:13.143779,91.62456305702995,63.817608317455225,52.639193242822856,3.76982530380598e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0422,0.2919,0.5112,0.6712,0.1486,0.1088,7
133775,npp,494,3141,0.258853912353516,40.7413711547852,-119.193756103516,3670176,493,2512,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.01644887504324,50.51624018750922,43.12897954776332,8.872616256241745e-27,19.0,50.53,1.847645286154319,50.53,0.0985,0.2278,0.3494,0.8601,0.2127,0.2226,7
133957,npp,2898,2634,0.227834478020668,40.7378082275391,-119.188026428223,3670176,2899,2124,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.95922148927953,32.0879967121739,28.068703872324967,4.3017204959221364e-23,16.0,32.11,1.2365102219381485,32.09,0.1115,0.2262,0.2909,0.8662,0.1973,0.1974,7
134138,npp,2201,2122,0.337861880660057,40.7341537475586,-119.189231872559,3670176,2201,1685,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-25 09:53:14.892468,-71.49915883908415,5.142219664073927,4.553324155557634,8.806318052695247e-18,13.0,5.1,1.0,5.16,0.1469,0.2193,0.3225,0.8932,0.3144,0.3018,7
134505,npp,704,1074,0.085760448127985,40.7368240356445,-119.192443847656,3670176,707,789,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-27 09:15:28.921316,95.11292235029514,46.048784993333754,39.617986680351606,0.00016667292925607582,7.0,-46.07,1.5732132722552272,-46.03,0.1169,0.1863,0.3305,1.0517,0.132,0.0902,7
134517,npp,2562,3793,0.343429893255234,40.7361907958984,-119.190780639648,3670176,2565,3053,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.47552372771625,65.51681306358897,53.72307077446005,1.0742831226457979e-12,23.0,65.51,3.0,65.45,0.127,0.3375,0.6155,0.5804,0.1979,0.1993,7
134700,npp,1932,3308,0.1481799427419901,40.7386131286621,-119.189636230469,3670176,1931,2655,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.11449248762436,55.079094436862015,46.57733876437247,1.2629539421577217e-05,20.0,55.09,2.0682789409984763,55.09,0.1409,0.2461,0.4064,0.7962,0.1486,0.118,7
137335,npp,2051,1601,0.337536841630936,40.7363395690918,-119.190383911133,3670176,2051,1204,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-11 09:34:18.661353,98.96231270453433,24.179910817668915,21.272226980795836,0.000291103337933251,10.0,-24.21,1.1367971201176101,-24.07,0.1182,0.2103,0.2916,0.9318,0.3079,0.3145,7
137525,npp,1294,1073,0.25643055140972104,40.7392997741699,-119.186882019043,3670176,1293,788,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-12 09:15:22.986365,95.1950033193776,46.077174508917345,39.64048900028677,1.1773318199639613e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1169,0.1863,0.3305,1.0517,0.2405,0.2697,7
137538,npp,80,3791,0.285199046134949,40.7357482910156,-119.190017700195,3670176,85,3053,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.92624999785815,65.48088125692833,53.70109096803504,0.0002762226518689958,23.0,65.47,3.0,65.45,0.127,0.3375,0.6155,0.5804,0.1785,0.1655,7
137715,npp,509,548,0.1826063953340054,40.7380142211914,-119.18782043457,3670176,507,341,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-13 08:56:25.558627,92.61227276612014,60.27302646058244,50.27816849946123,2.605115724388656e-15,4.0,-60.3,2.4157378735459294,-60.22,0.1357,0.2377,0.3798,0.824,0.1731,0.1505,7
137730,npp,2521,3306,0.006787113845347997,40.7368431091309,-119.194915771484,3670176,2521,2653,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.25734973312193,55.030025377754356,46.54072190846961,7.449912913050815e-08,20.0,55.04,2.0682789409984763,55.09,0.1409,0.2461,0.4064,0.7962,0.0802,0.0054,7
137903,npp,2766,26,0.2242106050252914,40.7376403808594,-119.194114685059,3670176,2773,9,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-14 08:37:24.575961,269.5483437652899,69.82863212890858,56.24182870408821,2.1355509367621468e-21,1.0,-69.83,3.5496478698597698,-69.8,0.1586,0.3126,0.6042,0.6266,0.171,0.1405,7
137916,npp,1859,2801,0.022957161068916,40.741527557373,-119.194068908691,3670176,1860,2255,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.78655462588416,39.066974873775884,33.93386496743864,3.019189976402104e-15,17.0,39.08,1.4276677814245327,39.16,0.0908,0.1964,0.3442,0.9977,0.0744,0.0229,7
138105,npp,1169,2291,0.15198805183172232,40.7370643615723,-119.190551757812,3670176,1169,1844,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.7566136299847,14.776570600624641,13.056361574107688,1.793507955621996e-22,14.0,14.78,1.0442604737599883,14.89,0.152,0.2006,0.2761,0.9767,0.1494,0.1484,7
138296,npp,450,1773,0.1771264672279358,40.7360992431641,-119.18766784668,3670176,450,1353,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-16 09:40:33.471148,100.43633219808349,14.980321273754727,13.23526765166374,5.746793989718961e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1325,0.2164,0.3052,0.9055,0.1583,0.1604,7
138492,npp,2759,1249,0.247719056904316,40.7345962524414,-119.188354492188,3670176,2759,930,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-17 09:21:39.597809,96.79410768733844,39.7894859032024,34.529792261716466,1.5689616519733964e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1471,0.2209,0.3056,0.8867,0.2147,0.2196,7
138505,npp,1509,3950,0.441722273826599,40.7346420288086,-119.189659118652,3670176,1511,3142,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.10909865930181,68.17239160583702,55.31712688288225,1.0160929730719051e-26,25.0,68.16,3.3166247903554,68.13,0.0949,0.3392,0.5282,0.5776,0.2268,0.2551,7
138688,npp,1982,719,0.41413488984108,40.7399063110352,-119.195190429688,3670176,1980,501,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-18 09:02:42.164813,93.70389865433778,56.23514825353013,47.418355892338575,1.0668679513418541e-29,5.0,-56.27,2.0682789409984763,-56.16,0.0604,0.2273,0.4187,0.8618,0.2862,0.3569,7
138702,npp,871,3468,0.218990296125412,40.7367935180664,-119.188385009766,3670176,872,2811,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.20599076338019,58.97012568013897,49.37902808788392,2.4131949378548751e-29,21.0,58.98,2.3545700244418297,59.0,0.1234,0.2567,0.452,0.7633,0.1799,0.1671,7
138881,npp,1177,199,-0.007501617074013006,40.7395935058594,-119.194702148438,3670176,1177,99,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-19 08:43:42.957307,90.61266850761547,67.03331400841532,54.63683965965922,4.625757027073012e-28,2.0,-67.03,3.1865100272627664,-66.98,0.1456,0.3315,0.5834,0.591,0.0895,-0.0044,7
138894,npp,219,2971,0.316760241985321,40.737606048584,-119.18839263916,3670176,219,2394,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.0859970374945,45.174403947066814,38.920152633383665,3.652952243878039e-30,18.0,45.19,1.5732132722552272,45.26,0.1086,0.2399,0.3517,0.8165,0.2447,0.2586,7
139094,npp,2610,2460,0.24675535410642602,40.7360992431641,-119.187705993652,3670176,2610,1992,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.61615915985696,23.817025371731095,20.95772610976504,5.55400086131739e-29,15.0,23.84,1.1367971201176101,23.99,0.0954,0.1838,0.2958,1.066,0.2513,0.263,7
139475,npp,1161,1424,0.012227348983288006,40.738655090332,-119.188911437988,3670176,1161,1069,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-22 09:27:54.423050,97.64041335951678,32.57584958069345,28.48178966880886,7.098744658832867e-21,9.0,-32.61,1.2365102219381485,-32.43,0.0998,0.2079,0.2738,0.9425,0.0377,0.0115,7
140071,npp,972,2629,0.2135147675871849,40.739128112793,-119.187065124512,3670176,972,2121,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.29786573012412,31.888678239108142,27.898477955440008,7.468865601440986e-09,16.0,31.89,1.2365102219381485,32.09,0.1115,0.2262,0.2909,0.8662,0.1857,0.185,7
142958,npp,124,368,0.20545053482055659,40.7355842590332,-119.193084716797,3670176,122,205,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-10 08:49:48.648077,91.81420679526079,63.96999491112253,52.730813966897614,9.155312899688497e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0422,0.2919,0.5112,0.6712,0.1644,0.1379,7
143165,npp,1529,2625,0.259227156639099,40.7375106811523,-119.18726348877,3670176,1529,2118,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.93705559490222,31.698731658113424,27.735652616132157,0.00013001354720845957,16.0,31.71,1.2365102219381485,32.09,0.1115,0.2262,0.2909,0.8662,0.2226,0.2245,7
143752,npp,2450,1068,0.409427344799042,40.7366943359375,-119.19603729248,3670176,2451,784,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-14 09:15:09.894124,95.30445901424697,46.251984134049074,39.77624981171158,6.937896674587973e-25,7.0,-46.27,1.5732132722552272,-46.03,0.1169,0.1863,0.3305,1.0517,0.3377,0.4306,7
143766,npp,1237,3784,0.316270187497139,40.7386779785156,-119.193054199219,3670176,1239,3048,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.96737370267184,65.37539888851876,53.62974442361887,2.1185836931389286e-18,23.0,65.35,3.0,65.45,0.127,0.3375,0.6155,0.5804,0.1888,0.1836,7
144149,npp,3038,2796,0.391679733991623,40.7345161437988,-119.189315795898,3670176,3037,2250,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.01417518894694,38.88835115502635,33.7822038069032,1.304402270681657e-29,17.0,38.89,1.4276677814245327,39.16,0.0908,0.1964,0.3442,0.9977,0.3327,0.3908,7
144345,npp,2358,2286,0.396061450242996,40.7380027770996,-119.195381164551,3670176,2358,1840,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.1820671861108,14.50936938551417,12.820193898234523,4.619478622259579e-31,14.0,14.51,1.015504800579495,14.89,0.152,0.2006,0.2761,0.9767,0.3884,0.3868,7
144543,npp,1650,1769,0.33049021661281597,40.7350273132324,-119.194465637207,3670176,1650,1350,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-18 09:40:24.039464,101.334794538346,15.196127667960393,13.423572103131534,1.1414553122153888e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1325,0.2164,0.3052,0.9055,0.3052,0.2992,7
144746,npp,897,1247,0.379537463188171,40.7367286682129,-119.188407897949,3670176,899,928,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-19 09:21:31.972274,96.96797519693689,39.886818310544996,34.606383981106184,3.09050391665968e-28,8.0,-39.91,1.4276677814245327,-39.72,0.1471,0.2209,0.3056,0.8867,0.307,0.3365,7
144758,npp,2719,3944,0.52889022231102,40.7417831420898,-119.193252563477,3670176,2725,3140,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.91109908368048,68.08822353461387,55.26058128164865,1.6017696422131698e-30,25.0,68.06,3.3166247903554,68.13,0.0949,0.3392,0.5282,0.5776,0.2531,0.3055,7
144944,npp,131,719,0.1483458764851093,40.7408027648926,-119.19026184082,3670176,133,500,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-20 09:02:36.354365,94.10716199259336,56.249713478363944,47.42289668577649,7.401208958501063e-24,5.0,-56.27,2.0682789409984763,-56.16,0.0604,0.2273,0.4187,0.8618,0.1577,0.1279,7
144957,npp,2092,3463,0.1298158597201109,40.7412872314453,-119.193710327148,3670176,2091,2808,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.20473296313685,58.87607785696293,49.30664902531204,1.7444841810306325e-28,21.0,58.87,2.253202848596432,59.0,0.1234,0.2567,0.452,0.7633,0.1396,0.0991,7
148864,npp,55,1427,0.0774625614285469,40.7350921630859,-119.190696716309,3670176,55,1071,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-09 09:27:59.552187,97.77489841331476,32.43684068686203,28.359893639612366,5.185683617655027e-06,9.0,-32.48,1.2365102219381485,-32.43,0.0998,0.2079,0.2738,0.9425,0.0905,0.073,7
149262,npp,1580,376,0.317025810480118,40.7345695495605,-119.195510864258,3670176,1578,210,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-11 08:50:06.563165,91.66836633594367,63.80832518780193,52.62241876231324,6.4851667621479095e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0422,0.2919,0.5112,0.6712,0.2051,0.2128,7
149276,npp,570,3139,0.1017209701240063,40.7360305786133,-119.191841125488,3670176,569,2510,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.51727990862761,50.48267187565318,43.09539686194576,2.933976273388722e-13,19.0,50.48,1.847645286154319,50.53,0.0985,0.2278,0.3494,0.8601,0.1277,0.0875,7
149654,npp,2285,2120,0.2070358321070671,40.7351760864258,-119.195365905762,3670176,2285,1684,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-13 09:53:08.426694,-71.78407216710828,5.057066626613192,4.4773557659679355,3.488348107765238e-28,13.0,4.99,1.0,5.16,0.1469,0.2193,0.3225,0.8932,0.1836,0.1849,7
150028,npp,797,1075,0.128575965994969,40.7359428405762,-119.189819335938,3670176,796,789,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-15 09:15:24.337038,95.61683679970987,46.01086532041907,39.58114162961071,5.348786248052148e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1169,0.1863,0.3305,1.0517,0.1592,0.1352,7
150038,npp,2669,3789,0.360460296273232,40.7409286499023,-119.190567016602,3670176,2667,3051,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.89957880645242,65.45593518188147,53.67475054231777,3.559840632011631e-30,23.0,65.44,3.0,65.45,0.127,0.3375,0.6155,0.5804,0.2035,0.2092,7
151144,npp,1536,723,0.0332060679793358,40.7346954345703,-119.192024230957,3670176,1540,505,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-21 09:02:47.360372,93.5376401622104,56.14955967844947,47.34889871277962,1.4448994519462014e-08,5.0,-56.16,2.0682789409984763,-56.16,0.0604,0.2273,0.4187,0.8618,0.1021,0.0286,7
151157,npp,423,3468,0.241276606917381,40.7394027709961,-119.190383911133,3670176,424,2812,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.43807643453263,58.98391068671071,49.380522710360445,1.0234506652978394e-16,21.0,58.98,2.3545700244418297,59.0,0.1234,0.2567,0.452,0.7633,0.1894,0.1842,7
151330,npp,2849,2972,0.262183740735054,40.7402114868164,-119.193809509277,3670176,2851,2395,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.67516022726065,45.210915197017194,38.94385628885577,4.3820061789938907e-10,18.0,45.23,1.5732132722552272,45.26,0.1086,0.2399,0.3517,0.8165,0.2101,0.2141,7
154133,npp,1369,199,-0.11689159274101299,40.7370071411133,-119.191925048828,3670176,1369,100,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-08 08:43:48.455673,90.76943755484511,66.9909021556984,54.60536397541747,1.8666761971717227e-09,2.0,-67.03,3.1865100272627664,-66.98,0.1456,0.3315,0.5834,0.591,0.0552,-0.0691,7
154332,npp,2805,2460,0.09145919606089589,40.735034942627,-119.187789916992,3670176,2805,1992,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.83534584420548,23.858506935060856,20.992238967331613,1.2224296627295823e-08,15.0,23.84,1.1367971201176101,23.99,0.0954,0.1838,0.2958,1.066,0.1147,0.0975,7
154533,npp,2099,1945,0.16752378270030022,40.7359733581543,-119.188133239746,3670176,2099,1516,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-10 09:46:53.762502,100.15351626839931,5.126037610392795,4.538750660540958,1.9034946040131425e-16,12.0,-5.16,1.0,-4.99,0.131,0.1959,0.2797,1.0,0.1675,0.1675,7
154930,npp,586,894,0.297994047403336,40.7360420227051,-119.1923828125,3670176,585,668,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-12 09:09:05.988716,94.53108050229393,51.52798009568481,43.89976035236569,2.7348694499837164e-29,6.0,-51.58,1.847645286154319,-51.44,0.084,0.1753,0.2758,1.1174,0.2623,0.333,7
154943,npp,2510,3626,-0.018327146768570002,40.7366714477539,-119.191612243652,3670176,2508,2940,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-12 10:49:21.695963,-67.9458526253063,62.396848021902336,51.71405061708194,9.509978179063952e-24,22.0,62.35,2.6065528283652384,62.43,0.081,0.3175,0.5075,0.6171,0.0671,-0.0113,7
155126,npp,1856,3136,0.19482358545064932,40.7371711730957,-119.195167541504,3670176,1859,2509,196611,3866787,2128,usa_blackrock_28_36,40.7375,-119.19166667,28,36,usa_blackrock,2012-12-13 10:30:40.261962,-71.09921367085245,50.42454396404358,43.05582983977789,8.809007421955062e-31,19.0,50.39,1.7549928774784245,50.53,0.0985,0.2278,0.3494,0.8601,0.1771,0.1676,7
