gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,911,0.246625155210495,40.6619606018066,-119.202987670898,3670176,825,679,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-16 09:10:20.163276,95.01148168335133,51.046973036630156,43.533449680393005,1.1189184675910395e-13,6.0,-51.1,1.847645286154319,-51.44,-0.034,0.1689,0.2903,0.8772,0.1902,0.2163,7
102919,npp,2090,3158,0.248424477875233,40.6586303710938,-119.201065063477,3670176,2090,2522,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.27292305985871,51.006023056543015,43.505593831902786,2.3597551496587403e-09,19.0,51.01,1.847645286154319,50.65,0.1005,0.1952,0.3098,0.7589,0.177,0.1885,7
103278,npp,3066,1617,0.1402154630050063,40.6589050292969,-119.196998596191,3670176,3066,1216,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-20 09:35:30.488265,98.2540476791382,23.366814138504417,20.56628608171838,1.4836829301821683e-20,10.0,-23.42,1.0837787002826917,-24.02,0.101,0.19,0.2719,0.7796,0.1022,0.1093,7
103396,npp,2311,1088,0.185748927295208,40.6553344726562,-119.198348999023,3670176,2311,799,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-21 09:16:36.582144,95.92973311897988,45.53350771802394,39.20561272965432,1.7524397330660527e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0994,0.1932,0.3173,0.7669,0.1434,0.1425,7
103405,npp,1092,3809,2.29665112495422,40.656665802002,-119.201965332031,3686560,1094,3063,196611,3883171,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.1000507988802,65.7940479536544,53.89387208891912,9.37565276622214e-19,23.0,65.79,3.0,65.54,0.0526,0.1952,0.5125,0.759,0.8486,1.7431,7
103515,npp,1510,562,-0.00765669345855699,40.6601524353027,-119.202941894531,3670176,1511,353,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-22 08:57:39.118368,93.1136053060861,59.949056268793214,50.055117802133765,1.0999304758801528e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0631,0.2262,0.3523,0.6551,0.0489,-0.005,7
103524,npp,445,3324,0.2179371938109398,40.657054901123,-119.198364257812,3686560,443,2671,196611,3883171,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.07536695537125,55.48909921726262,46.8786435992394,4.397630965309861e-19,20.0,55.49,2.0682789409984763,55.19,0.157,0.246,0.3808,0.6024,0.1346,0.1313,7
103760,npp,2166,2308,0.1363396598026156,40.6597290039062,-119.196029663086,3670176,2166,1859,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.1618239710328,15.723001306452895,13.888170100982164,8.855415923488887e-19,14.0,15.72,1.0442604737599883,15.06,0.0817,0.1595,0.2621,0.929,0.126,0.1267,7
103877,npp,1448,1789,0.1881851926445961,40.6550483703613,-119.196029663086,3670176,1448,1368,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-25 09:41:45.160597,99.80835666807224,14.070846835381813,12.435681182061264,3.4805303825914556e-17,11.0,-14.12,1.015504800579495,-14.85,0.123,0.182,0.2516,0.8142,0.1543,0.1532,7
104111,npp,2997,734,0.406555116176605,40.6576194763184,-119.203521728516,3670176,2998,516,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-27 09:03:55.585235,94.03775241352612,55.83578362829385,47.1276163154264,4.8631554081944075e-11,5.0,-55.88,2.0682789409984763,-56.19,0.0699,0.2116,0.3421,0.7001,0.2424,0.2846,7
104119,npp,1881,3486,4.02860999107361,40.6560287475586,-119.202781677246,3686560,1881,2828,196611,3883171,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.19635273770676,59.36535051133267,49.65570073304051,1.8708498251173573e-16,21.0,59.38,2.3545700244418297,59.09,0.0935,0.2587,0.3552,0.5727,1.7493,2.3074,7
104228,npp,2175,213,-0.018896117806434992,40.6599960327148,-119.201400756836,3670176,2181,107,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-28 08:44:54.569990,90.61772458022104,66.77665435299305,54.48379703669053,7.753928122464146e-07,2.0,-66.8,3.1865100272627664,-67.0,-0.0926,0.1685,0.3332,0.8792,0.0894,-0.0166,7
104236,npp,1229,2988,3.29051637649536,40.6573638916016,-119.20418548584,3686560,1228,2407,196611,3883171,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.11700037708515,45.7567078634617,39.386904302172645,6.333160420329545e-14,18.0,45.77,1.5732132722552272,45.36,0.0998,0.198,0.3244,0.7484,2.1139,2.4627,7
104355,npp,531,2477,0.606060177087784,40.6624603271484,-119.201942443848,3686560,532,2006,196611,3883171,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.91780695492815,24.66967031820179,21.697324389939144,1.9850709109636143e-10,15.0,24.68,1.1367971201176101,24.08,0.103,0.1567,0.2865,0.9454,0.5434,0.573,7
133040,npp,1441,2465,0.289697170257568,40.6586723327637,-119.203811645508,3670176,1442,1996,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-19 10:05:50.456562,-76.18135983978803,24.065899828308726,21.17352614062341,9.254356942749518e-27,15.0,24.08,1.1367971201176101,24.08,0.103,0.1567,0.2865,0.9454,0.2651,0.2739,7
133223,npp,735,1949,0.2021516636013985,40.6548004150391,-119.198844909668,3670176,734,1519,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-20 09:47:00.132173,95.29834204723367,4.948399635860316,4.381778772657177,6.641252152970784e-28,12.0,-4.93,1.0,-4.87,0.0963,0.1482,0.2355,1.0,0.2022,0.2022,7
133584,npp,2309,898,0.1430810000747442,40.6572265625,-119.20051574707,3670176,2310,671,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-22 09:09:14.143857,95.16989642439891,51.425379363036555,43.823942512149266,4.292015752094087e-25,6.0,-51.47,1.847645286154319,-51.44,-0.034,0.1689,0.2903,0.8772,0.1342,0.1255,7
133597,npp,1151,3621,0.1618524491786957,40.6598129272461,-119.196334838867,3670176,1148,2936,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.1272240432353,62.54882396476693,51.81837452484198,1.0370482652933793e-28,22.0,62.25,2.6065528283652384,62.51,0.0878,0.2405,0.4656,0.6161,0.118,0.0997,7
133762,npp,1516,375,-0.186956346035004,40.6603851318359,-119.198440551758,3670176,1515,209,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-23 08:50:14.923060,91.54451637550494,63.81630651749426,52.638259490431516,3.7501013747403e-21,3.0,-63.83,2.7445598364131496,-63.83,-0.0233,0.1972,0.4761,0.7512,0.0082,-0.1404,7
133775,npp,506,3145,-0.048695623874664,40.6602058410645,-119.202621459961,3670176,506,2514,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.34119080403802,50.6230223678442,43.21121711351333,8.686131891125956e-27,19.0,50.65,1.847645286154319,50.65,0.1005,0.1952,0.3098,0.7589,0.0161,-0.037,7
133957,npp,2910,2636,0.16105879843235021,40.6559791564941,-119.200180053711,3670176,2909,2126,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.82405877644348,32.178359454057805,28.14554384777469,4.284416632994824e-23,16.0,32.2,1.2365102219381485,32.2,0.1127,0.1954,0.2708,0.7582,0.1204,0.1221,7
134138,npp,2212,2124,0.265710473060608,40.6608390808105,-119.199081420898,3670176,2212,1687,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.08174397102914,5.219918252860035,4.622071892962818,8.912365698409306e-18,13.0,5.22,1.0,5.28,0.1444,0.1996,0.2676,0.7425,0.2143,0.1973,7
134322,npp,1471,1603,0.1101864334195852,40.6556701660156,-119.202430725098,3670176,1470,1206,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-26 09:34:24.573705,97.52381402582499,24.092508328304433,21.196359582946403,2.3059244739361544e-11,10.0,-24.11,1.1367971201176101,-24.02,0.101,0.19,0.2719,0.7796,0.0779,0.0859,7
134505,npp,716,1075,0.0454537495970726,40.6593360900879,-119.198371887207,3670176,715,789,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-27 09:15:30.700596,95.48560053482346,45.99808311150193,39.5773970396461,0.000172494515726274,7.0,-46.03,1.5732132722552272,-46.0,0.0994,0.1932,0.3173,0.7669,0.0543,0.0349,7
134517,npp,2573,3797,0.0412704199552536,40.6577491760254,-119.201042175293,3670176,2571,3056,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.12514914603967,65.57827677252939,53.76117748946516,1.0991748579188642e-12,23.0,65.58,3.0,65.54,0.0526,0.1952,0.5125,0.759,0.0968,0.0313,7
134700,npp,1944,3312,0.0618301630020142,40.6577606201172,-119.199401855469,3670176,1944,2659,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.40232934597235,55.17515812261358,46.64801517705853,1.095571577484038e-05,20.0,55.19,2.0682789409984763,55.19,0.157,0.246,0.3808,0.6024,0.0591,0.0372,7
137335,npp,2063,1602,0.338183581829071,40.6558532714844,-119.197830200195,3670176,2062,1204,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-11 09:34:18.661353,97.3922942945628,24.141582873447103,21.23899153322608,0.00028911468292980357,10.0,-24.16,1.1367971201176101,-24.02,0.101,0.19,0.2719,0.7796,0.2785,0.2637,7
137525,npp,1307,1074,0.1904726251959801,40.6547012329102,-119.195930480957,3670176,1306,788,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-12 09:15:24.765601,95.50137561875442,46.035244641703024,39.60690199732719,1.122693118365643e-08,7.0,-46.07,1.5732132722552272,-46.0,0.0994,0.1932,0.3173,0.7669,0.1464,0.1461,7
137538,npp,92,3796,0.2176553606987,40.6536102294922,-119.199081420898,3670176,90,3055,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.14140094571829,65.56156799831751,53.75094739483939,0.0002752596486691243,23.0,65.56,3.0,65.54,0.0526,0.1952,0.5125,0.759,0.1556,0.1652,7
137715,npp,521,548,0.1788280494511127,40.661693572998,-119.19938659668,3670176,521,341,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-13 08:56:27.337864,92.85726507678004,60.26834360621056,50.274763614149336,2.4672695150974666e-15,4.0,-60.3,2.4157378735459294,-60.25,0.0631,0.2262,0.3523,0.6551,0.1286,0.1172,7
137730,npp,2532,3311,0.08545998856425291,40.6600379943848,-119.195983886719,3670176,2534,2658,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.57925444060469,55.14485998708121,46.62526662309637,7.246017142658722e-08,20.0,55.16,2.0682789409984763,55.19,0.157,0.246,0.3808,0.6024,0.0706,0.0515,7
137903,npp,2779,25,-0.21117627620697,40.6556777954102,-119.203468322754,3670176,2778,8,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7116312409857,69.83093499724251,56.24286118710188,2.009999911035559e-21,1.0,-69.84,3.5496478698597698,-69.81,0.0433,0.2567,0.535,0.5772,0.0164,-0.1219,7
137916,npp,1871,2804,0.1677661053836346,40.6591453552246,-119.200828552246,3670176,1870,2257,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-14 10:18:10.532417,-72.9069998040758,39.177771190520545,34.02568069778329,2.8898790682395753e-15,17.0,39.19,1.4276677814245327,39.27,0.1193,0.1797,0.2371,0.8247,0.1398,0.1384,7
138105,npp,1181,2293,0.1392071740701795,40.6557235717773,-119.198112487793,3670176,1181,1846,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.12726170126786,14.906751061409006,13.170805693910525,1.7070278359540183e-22,14.0,14.89,1.0442604737599883,15.06,0.0817,0.1595,0.2621,0.929,0.1287,0.1293,7
138296,npp,462,1774,0.1318593341857195,40.6558227539062,-119.197135925293,3670176,462,1354,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-16 09:40:33.471148,97.82424120925343,14.942896634622576,13.202371638556613,5.466833963790792e-28,11.0,-14.96,1.0442604737599883,-14.85,0.123,0.182,0.2516,0.8142,0.1002,0.1074,7
138492,npp,2771,1250,0.326023027300835,40.6560020446777,-119.197769165039,3670176,2772,931,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-17 09:21:41.377090,97.23294391051759,39.73980323346457,34.48863659155384,1.5007020224994108e-29,8.0,-39.79,1.4276677814245327,-39.68,0.0846,0.1723,0.2845,0.8602,0.2559,0.2804,7
138505,npp,1519,3954,0.42124006152153,40.6610260009766,-119.19775390625,3670176,1525,3145,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.81205335019226,68.23081489703755,55.350914164510534,9.788469367954073e-27,25.0,68.22,3.3166247903554,68.22,0.021,0.2978,0.5315,0.4976,0.1854,0.2096,7
138688,npp,1995,720,0.391533434391022,40.6558570861816,-119.199180603027,3670176,1994,501,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-18 09:02:43.944050,93.55173341534615,56.2152610179369,47.403800646610705,1.0256436192275616e-29,5.0,-56.24,2.0682789409984763,-56.19,0.0699,0.2116,0.3421,0.7001,0.2352,0.2741,7
138702,npp,883,3472,0.29605820775032,40.656307220459,-119.200187683105,3670176,885,2815,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.46560179178957,59.05439808434392,49.43791893464169,2.3203902811646795e-29,21.0,59.07,2.3545700244418297,59.09,0.0935,0.2587,0.3552,0.5727,0.164,0.1696,7
138881,npp,1190,199,0.26944160461425803,40.6571769714355,-119.196922302246,3670176,1191,98,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-19 08:43:44.736588,90.79246580563422,67.01889536642172,54.628007555358366,4.49692000318725e-28,2.0,-67.03,3.1865100272627664,-67.0,-0.0926,0.1685,0.3332,0.8792,0.1798,0.2369,7
138894,npp,231,2974,0.25375364720821403,40.6581420898438,-119.201843261719,3670176,231,2396,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.47126600645981,45.27122840889534,38.99771491279647,3.5372930670107365e-30,18.0,45.3,1.5732132722552272,45.36,0.0998,0.198,0.3244,0.7484,0.1836,0.1899,7
139094,npp,2622,2462,0.27714420855045296,40.6551094055176,-119.197723388672,3670176,2621,1993,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.03764083603868,23.925549472923745,21.051884793027046,5.424002166633708e-29,15.0,23.94,1.1367971201176101,24.08,0.103,0.1567,0.2865,0.9454,0.2541,0.262,7
140071,npp,984,2632,0.2108875289559364,40.6589736938477,-119.197158813477,3670176,984,2123,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.03357796405433,32.00112767718928,27.99410988990984,7.646590954145133e-09,16.0,32.02,1.2365102219381485,32.2,0.1127,0.1954,0.2708,0.7582,0.1607,0.1599,7
142958,npp,136,368,0.6077375710010531,40.6601066589355,-119.197822570801,3670176,136,204,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-10 08:49:50.427359,92.04318987184809,63.955995643628974,52.721618979601445,9.067379192106458e-05,3.0,-63.97,2.7445598364131496,-63.83,-0.0233,0.1972,0.4761,0.7512,0.2977,0.4565,7
143165,npp,1541,2628,0.35233370959758803,40.6567993164062,-119.196968078613,3670176,1541,2120,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.51991686162603,31.82726922360316,27.84498750383754,0.0001294248722775771,16.0,31.84,1.2365102219381485,32.2,0.1127,0.1954,0.2708,0.7582,0.2751,0.2672,7
143356,npp,852,2116,0.35365118086338,40.6592483520508,-119.199409484863,3670176,852,1679,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-12 09:52:54.025369,-77.41254991045714,4.7792244276329106,4.231756296853433,1.122195760983923e-10,13.0,4.76,1.0,5.28,0.1444,0.1996,0.2676,0.7425,0.3023,0.2626,7
143752,npp,2461,1069,0.379216015338898,40.6600532531738,-119.195816040039,3670176,2460,785,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-14 09:15:09.894124,94.63976326169579,46.22097349795814,39.751536185687975,6.699928157097641e-25,7.0,-46.24,1.5732132722552272,-46.0,0.0994,0.1932,0.3173,0.7669,0.2664,0.2908,7
143766,npp,1249,3789,0.65767228603363,40.6573829650879,-119.201614379883,3670176,1253,3051,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-14 10:55:22.046137,-67.18697451970282,65.45636348404977,53.679882781257874,2.066009771578972e-18,23.0,65.44,3.0,65.54,0.0526,0.1952,0.5125,0.759,0.3023,0.4991,7
144136,npp,884,24,0.325723096728325,40.6570777893066,-119.199607849121,3670176,886,8,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-16 08:37:15.094183,269.97688104880865,69.86851601170042,56.25526265320846,9.69641584224899e-32,1.0,-69.86,3.5496478698597698,-69.81,0.0433,0.2567,0.535,0.5772,0.1676,0.188,7
144149,npp,3049,2799,0.391106158494949,40.6612243652344,-119.200668334961,3670176,3049,2253,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.54817150031867,38.98988513540787,33.86629721123221,1.2640190518944683e-29,17.0,39.0,1.4276677814245327,39.27,0.1193,0.1797,0.2371,0.8247,0.2963,0.3225,7
144345,npp,2370,2289,0.352880567312241,40.6563262939453,-119.200355529785,3670176,2370,1843,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.50294290191852,14.675822964695335,12.966514153369465,4.476930669882653e-31,14.0,14.68,1.0442604737599883,15.06,0.0817,0.1595,0.2621,0.929,0.3334,0.3278,7
144543,npp,1661,1770,0.268628939986229,40.6611938476562,-119.202323913574,3670176,1661,1351,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-18 09:40:24.039464,98.97653483036522,15.145673732763306,13.379238013306871,1.1143475619814124e-30,11.0,-15.18,1.0442604737599883,-14.85,0.123,0.182,0.2516,0.8142,0.2311,0.2187,7
144758,npp,2731,3950,0.652704834938049,40.6577377319336,-119.19556427002,3670176,2730,3142,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.10983867831044,68.1775830590968,55.31213228569253,1.5574590605199785e-30,25.0,68.16,3.3166247903554,68.22,0.021,0.2978,0.5315,0.4976,0.2552,0.3248,7
144944,npp,143,719,0.1838749945163727,40.6579704284668,-119.195571899414,3670176,148,501,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-20 09:02:36.354365,93.57583952526738,56.245933754695294,47.42014789438362,7.332934791505953e-24,5.0,-56.27,2.0682789409984763,-56.19,0.0699,0.2116,0.3421,0.7001,0.1347,0.1287,7
144957,npp,2104,3468,-0.048847481608391,40.6598281860352,-119.198554992676,3670176,2104,2812,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.46577760408232,58.97810216956561,49.3780561196946,1.7044301245883335e-28,21.0,58.98,2.3545700244418297,59.09,0.0935,0.2587,0.3552,0.5727,0.0176,-0.028,7
149084,npp,1215,3633,0.373051807284355,40.6590232849121,-119.195945739746,3670176,1212,2945,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-10 10:49:21.438475,-67.98858963307494,62.49929863191219,51.775722847860486,2.3241279040210778e-05,22.0,62.49,2.6065528283652384,62.51,0.0878,0.2405,0.4656,0.6161,0.199,0.2298,7
149262,npp,1592,376,0.641733407974243,40.6591033935547,-119.203231811523,3670176,1592,210,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-11 08:50:08.342403,91.89593437864362,63.80003326862362,52.61688365715556,6.307872461587452e-21,3.0,-63.81,2.7445598364131496,-63.83,-0.0233,0.1972,0.4761,0.7512,0.3101,0.4821,7
149276,npp,581,3143,0.2019758820533752,40.6606254577637,-119.197845458984,3670176,582,2513,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.4256074045984,50.580447321239895,43.17075522249018,2.9132480076863896e-13,19.0,50.59,1.847645286154319,50.65,0.1005,0.1952,0.3098,0.7589,0.1518,0.1533,7
149654,npp,2297,2123,0.22395988553762441,40.6543312072754,-119.198097229004,3670176,2297,1686,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-13 09:53:10.205968,-75.84438604717505,5.1992951379074475,4.603194325770926,3.409696000932917e-28,13.0,5.16,1.0,5.28,0.1444,0.1996,0.2676,0.7425,0.1726,0.1663,7
150028,npp,809,1076,0.294350624084473,40.6584930419922,-119.195671081543,3670176,809,790,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-15 09:15:26.116311,95.99048870472015,45.961492752251786,39.54161302401055,5.208784842449762e-32,7.0,-46.0,1.5732132722552272,-46.0,0.0994,0.1932,0.3173,0.7669,0.2125,0.2257,7
150038,npp,2681,3794,0.1131545985117555,40.6592979431152,-119.198097229004,3670176,2681,3054,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.11798279242913,65.53901280839402,53.72610786259068,3.469107432339273e-30,23.0,65.52,3.0,65.54,0.0526,0.1952,0.5125,0.759,0.1208,0.0859,7
151144,npp,1548,723,0.06985437870025629,40.6578979492188,-119.202789306641,3670176,1547,505,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-21 09:02:49.139645,93.81181320113818,56.13651940424669,47.3392455262048,1.4513391738480058e-08,5.0,-56.16,2.0682789409984763,-56.19,0.0699,0.2116,0.3421,0.7001,0.0796,0.0489,7
151330,npp,2861,2975,0.390823632478714,40.6563339233398,-119.202545166016,3670176,2860,2397,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.94381632514366,45.309101715445195,39.02260064670027,4.3255874647718275e-10,18.0,45.33,1.5732132722552272,45.36,0.0998,0.198,0.3244,0.7484,0.2708,0.2925,7
154133,npp,1381,199,-0.04794563353061701,40.660945892334,-119.196434020996,3670176,1383,99,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-08 08:43:50.234946,90.97637617512098,66.98107985272304,54.59929147116412,1.8614936466148945e-09,2.0,-67.03,3.1865100272627664,-67.0,-0.0926,0.1685,0.3332,0.8792,0.0802,-0.0422,7
154332,npp,2817,2462,0.021474137902259993,40.6560363769531,-119.203994750977,3670176,2818,1994,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-09 10:05:44.087069,-76.63945103559402,23.958447962991595,21.078883841966825,1.2226545550647002e-08,15.0,23.94,1.1367971201176101,24.08,0.103,0.1567,0.2865,0.9454,0.0292,0.0203,7
154533,npp,2111,1946,0.1789621524512768,40.6567306518555,-119.199584960938,3670176,2111,1517,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-10 09:46:53.762502,92.50146218675461,5.150688369100983,4.560564487813954,1.8885466881210847e-16,12.0,-5.11,1.0,-4.87,0.0963,0.1482,0.2355,1.0,0.179,0.179,7
154930,npp,598,895,0.260587900876999,40.6581840515137,-119.196830749512,3670176,599,669,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-12 09:09:07.767996,94.84549537019,51.48662660741311,43.867995366853854,2.676776581384824e-29,6.0,-51.55,1.847645286154319,-51.44,-0.034,0.1689,0.2903,0.8772,0.1978,0.2286,7
154943,npp,2522,3630,0.06832852959632871,40.657413482666,-119.204872131348,3670176,2521,2943,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.18866384608542,62.47111911606259,51.76304003745059,9.382079623100508e-24,22.0,62.43,2.6065528283652384,62.51,0.0878,0.2405,0.4656,0.6161,0.0821,0.0421,7
155126,npp,1868,3140,0.20020267367362982,40.6569786071777,-119.203796386719,3670176,1867,2511,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.43172100160588,50.531245560326774,43.13806668422418,8.621569913210273e-31,19.0,50.5,1.847645286154319,50.65,0.1005,0.1952,0.3098,0.7589,0.1509,0.1519,7
155306,npp,1200,2632,0.1079547647386789,40.6566581726074,-119.196388244629,3670176,1202,2124,196611,3866787,3266,usa_blackrock_26_55,40.65833333,-119.2,26,55,usa_blackrock,2012-12-14 10:11:57.048031,-73.9461433157313,32.05317852009223,28.03776317274258,2.8127199907728262e-31,16.0,32.02,1.2365102219381485,32.2,0.1127,0.1954,0.2708,0.7582,0.0774,0.0819,7
