lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.752,0.747,0.894
2,0.553,0.577,0.721
3,0.394,0.435,0.517
4,0.291,0.318,0.318
5,0.203,0.222,0.142
6,0.123,0.147,-0.008
7,0.069,0.088,-0.118
8,0.047,0.044,-0.192
9,0.035,0.013,-0.241
10,0.026,-0.007,-0.271
11,0.024,-0.018,-0.288
12,0.022,-0.021,-0.297
13,0.02,-0.018,-0.302
14,0.023,-0.01,-0.303
15,0.026,0.002,-0.303
16,0.029,0.016,-0.302
17,0.026,0.032,-0.299
18,0.025,0.048,-0.293
19,0.024,0.065,-0.281
20,0.027,0.08,-0.258
21,0.038,0.095,-0.218
22,0.047,0.108,-0.157
23,0.062,0.119,-0.069
24,0.083,0.128,0.053
25,0.116,0.135,0.206
26,0.165,0.135,0.38
27,0.209,0.135,0.56
28,0.2,0.132,0.706
29,0.175,0.129,0.79
30,0.172,0.123,0.786
31,0.176,0.115,0.695
32,0.184,0.107,0.547
33,0.112,0.099,0.362
34,0.063,0.09,0.184
35,0.032,0.078,0.031
36,0.021,0.066,-0.086
37,0.01,0.055,-0.17
38,-0.001,0.043,-0.229
39,-0.008,0.032,-0.265
40,-0.015,0.02,-0.286
41,-0.017,0.008,-0.297
42,-0.017,-0.003,-0.302
43,-0.017,-0.012,-0.305
44,-0.019,-0.02,-0.306
45,-0.02,-0.026,-0.306
46,-0.02,-0.029,-0.304
47,-0.018,-0.03,-0.299
48,-0.012,-0.028,-0.289
49,-0.015,-0.024,-0.273
50,-0.015,-0.019,-0.244
51,-0.011,-0.012,-0.196
52,-0.001,-0.005,-0.123
53,0.01,-0.0,-0.02
54,0.01,0.004,0.113
55,0.012,0.009,0.27
56,0.008,0.012,0.439
57,0.015,0.013,0.596
58,0.015,0.011,0.711
59,0.034,0.01,0.752
60,0.001,0.009,0.687
61,-0.01,0.008,0.558
62,-0.0,0.006,0.394
63,0.003,0.002,0.227
64,0.026,-0.0,0.082
65,0.013,-0.003,-0.043
66,0.002,-0.005,-0.137
67,-0.012,-0.008,-0.204
68,-0.02,-0.012,-0.247
69,-0.021,-0.015,-0.273
70,-0.027,-0.019,-0.288
71,-0.032,-0.022,-0.297
72,-0.035,-0.025,-0.301
73,-0.035,-0.028,-0.302
74,-0.033,-0.03,-0.302
75,-0.032,-0.031,-0.301
76,-0.031,-0.031,-0.298
77,-0.033,-0.031,-0.292
78,-0.028,-0.029,-0.279
79,-0.024,-0.028,-0.258
80,-0.014,-0.025,-0.22
81,-0.015,-0.023,-0.165
82,-0.022,-0.019,-0.085
83,-0.028,-0.016,0.023
84,-0.03,-0.013,0.157
85,-0.005,-0.01,0.312
86,0.003,-0.007,0.462
87,-0.009,-0.003,0.581
88,-0.029,-0.001,0.648
89,-0.01,0.001,0.641
90,0.01,0.001,0.559
91,0.02,-0.0,0.428
92,0.003,-0.001,0.273
93,0.005,-0.004,0.125
94,0.017,-0.007,0.001
95,0.016,-0.01,-0.099
96,0.011,-0.013,-0.173
97,-0.004,-0.014,-0.224
98,-0.013,-0.015,-0.257
99,-0.019,-0.016,-0.275
100,-0.025,-0.017,-0.285
101,-0.027,-0.017,-0.29
102,-0.031,-0.018,-0.292
103,-0.035,-0.017,-0.293
104,-0.036,-0.016,-0.292
105,-0.034,-0.015,-0.29
106,-0.03,-0.013,-0.285
107,-0.028,-0.011,-0.276
108,-0.025,-0.008,-0.26
109,-0.017,-0.004,-0.233
110,-0.006,0.001,-0.188
111,0.008,0.005,-0.123
112,0.031,0.01,-0.033
113,0.039,0.015,0.077
114,0.041,0.021,0.207
115,0.042,0.028,0.344
116,0.055,0.033,0.473
117,0.076,0.038,0.569
118,0.053,0.043,0.598
119,0.032,0.048,0.553
120,0.021,0.05,0.45
121,0.028,0.051,0.32
122,0.041,0.05,0.183
123,0.053,0.05,0.057
124,0.051,0.05,-0.048
125,0.057,0.049,-0.127
126,0.057,0.047,-0.183
127,0.05,0.046,-0.221
128,0.051,0.045,-0.244
129,0.045,0.044,-0.258
130,0.043,0.043,-0.265
131,0.041,0.043,-0.269
132,0.04,0.043,-0.27
133,0.041,0.044,-0.27
134,0.04,0.045,-0.269
135,0.037,0.047,-0.267
136,0.035,0.049,-0.262
137,0.036,0.052,-0.251
138,0.041,0.054,-0.233
139,0.047,0.056,-0.202
140,0.053,0.058,-0.154
141,0.06,0.059,-0.086
142,0.068,0.061,0.005
143,0.074,0.06,0.114
144,0.097,0.061,0.241
145,0.083,0.061,0.361
146,0.068,0.062,0.46
147,0.055,0.063,0.524
148,0.062,0.063,0.525
149,0.071,0.062,0.465
150,0.064,0.061,0.358
151,0.051,0.06,0.232
152,0.045,0.057,0.11
153,0.049,0.053,0.005
154,0.05,0.05,-0.08
155,0.052,0.047,-0.145
156,0.048,0.045,-0.192
157,0.042,0.044,-0.224
158,0.038,0.042,-0.244
159,0.038,0.041,-0.254
160,0.04,0.04,-0.259
161,0.038,0.04,-0.263
162,0.037,0.04,-0.264
163,0.036,0.041,-0.264
164,0.037,0.042,-0.262
165,0.039,0.044,-0.258
166,0.038,0.046,-0.252
167,0.037,0.048,-0.24
168,0.04,0.05,-0.219
169,0.045,0.051,-0.183
170,0.054,0.052,-0.131
171,0.056,0.052,-0.057
172,0.066,0.052,0.035
173,0.069,0.053,0.146
174,0.067,0.053,0.265
175,0.07,0.052,0.38
176,0.093,0.051,0.473
177,0.051,0.05,0.504
178,0.033,0.048,0.477
179,0.028,0.046,0.396
180,0.029,0.043,0.291
181,0.037,0.041,0.176
182,0.035,0.039,0.064
183,0.03,0.037,-0.031
184,0.026,0.034,-0.107
185,0.026,0.029,-0.163
186,0.025,0.025,-0.202
187,0.028,0.021,-0.227
188,0.023,0.018,-0.243
189,0.019,0.016,-0.252
190,0.019,0.015,-0.256
191,0.017,0.014,-0.259
192,0.019,0.015,-0.26
193,0.016,0.016,-0.26
194,0.016,0.018,-0.258
195,0.014,0.021,-0.254
196,0.016,0.024,-0.246
197,0.019,0.027,-0.231
198,0.022,0.03,-0.205
199,0.028,0.033,-0.165
200,0.03,0.035,-0.107
201,0.032,0.038,-0.029
202,0.036,0.038,0.07
203,0.036,0.038,0.184
204,0.03,0.038,0.302
205,0.016,0.038,0.407
206,0.039,0.038,0.486
207,0.066,0.036,0.509
208,0.105,0.034,0.471
209,0.062,0.032,0.374
210,0.036,0.03,0.255
211,0.018,0.026,0.135
212,0.018,0.022,0.028
213,0.01,0.017,-0.061
214,0.006,0.013,-0.13
215,0.001,0.009,-0.18
216,-0.004,0.003,-0.214
217,-0.01,-0.002,-0.236
218,-0.016,-0.007,-0.25
219,-0.02,-0.012,-0.258
220,-0.021,-0.015,-0.263
221,-0.022,-0.017,-0.265
222,-0.018,-0.018,-0.265
223,-0.019,-0.018,-0.265
224,-0.017,-0.017,-0.262
225,-0.018,-0.015,-0.257
226,-0.01,-0.012,-0.247
227,-0.008,-0.009,-0.229
228,-0.006,-0.004,-0.199
229,-0.005,0.0,-0.152
230,-0.008,0.005,-0.084
231,0.0,0.012,0.008
232,-0.001,0.017,0.119
233,0.008,0.021,0.244
234,0.033,0.022,0.371
235,0.049,0.023,0.475
236,0.028,0.023,0.526
237,0.012,0.022,0.514
238,0.033,0.02,0.448
239,0.049,0.016,0.349
240,0.063,0.013,0.23
241,0.024,0.009,0.104
242,0.007,0.004,-0.002
243,-0.005,-0.004,-0.089
244,-0.013,-0.011,-0.153
245,-0.022,-0.019,-0.199
246,-0.029,-0.025,-0.228
247,-0.038,-0.031,-0.246
248,-0.044,-0.037,-0.256
249,-0.052,-0.042,-0.262
250,-0.061,-0.046,-0.266
251,-0.065,-0.049,-0.269
252,-0.067,-0.051,-0.27
253,-0.066,-0.051,-0.27
254,-0.064,-0.051,-0.267
255,-0.061,-0.049,-0.261
256,-0.053,-0.046,-0.247
257,-0.048,-0.041,-0.224
258,-0.04,-0.036,-0.186
259,-0.03,-0.03,-0.128
260,-0.021,-0.025,-0.045
261,-0.007,-0.02,0.063
262,-0.008,-0.015,0.188
263,-0.017,-0.009,0.32
264,-0.018,-0.004,0.444
265,0.022,-0.001,0.542
266,0.043,-0.001,0.581
267,0.048,0.0,0.546
268,0.008,0.002,0.445
269,-0.006,0.001,0.319
270,-0.004,-0.002,0.188
271,0.003,-0.006,0.068
272,0.001,-0.011,-0.037
273,-0.023,-0.016,-0.12
274,-0.031,-0.022,-0.179
275,-0.036,-0.028,-0.217
276,-0.041,-0.033,-0.241
277,-0.045,-0.038,-0.256
278,-0.048,-0.041,-0.263
279,-0.049,-0.042,-0.267
280,-0.05,-0.043,-0.269
281,-0.049,-0.043,-0.269
282,-0.049,-0.042,-0.269
283,-0.048,-0.04,-0.267
284,-0.048,-0.037,-0.264
285,-0.045,-0.033,-0.254
286,-0.039,-0.029,-0.235
287,-0.035,-0.025,-0.204
288,-0.023,-0.02,-0.153
289,-0.021,-0.014,-0.081
290,-0.019,-0.008,0.016
291,-0.019,-0.003,0.138
292,-0.0,0.002,0.278
293,0.052,0.004,0.424
294,0.062,0.008,0.541
295,0.044,0.011,0.606
296,0.009,0.012,0.597
297,0.022,0.01,0.526
298,0.028,0.006,0.407
299,0.014,0.003,0.268
300,-0.015,-0.0,0.129
301,-0.022,-0.005,0.01
302,-0.027,-0.011,-0.085
303,-0.022,-0.017,-0.152
304,-0.015,-0.022,-0.198
305,-0.02,-0.026,-0.23
306,-0.025,-0.029,-0.249
307,-0.028,-0.029,-0.259
308,-0.031,-0.029,-0.265
309,-0.031,-0.027,-0.267
310,-0.032,-0.023,-0.268
311,-0.034,-0.018,-0.269
312,-0.034,-0.012,-0.268
313,-0.031,-0.006,-0.265
314,-0.03,0.001,-0.259
315,-0.026,0.009,-0.245
316,-0.016,0.017,-0.219
317,0.002,0.026,-0.175
318,0.022,0.034,-0.107
319,0.057,0.04,-0.012
320,0.095,0.044,0.11
321,0.098,0.047,0.245
322,0.08,0.05,0.385
323,0.069,0.051,0.521
324,0.083,0.051,0.627
325,0.118,0.049,0.669
326,0.103,0.047,0.618
327,0.055,0.045,0.502
328,0.018,0.039,0.355
329,0.003,0.032,0.207
330,-0.012,0.022,0.073
331,-0.017,0.012,-0.039
332,-0.026,0.003,-0.125
333,-0.026,-0.007,-0.183
334,-0.027,-0.015,-0.222
335,-0.029,-0.022,-0.245
336,-0.028,-0.028,-0.258
337,-0.031,-0.031,-0.266
338,-0.03,-0.033,-0.269
339,-0.029,-0.033,-0.27
340,-0.024,-0.03,-0.27
341,-0.021,-0.025,-0.269
342,-0.021,-0.018,-0.268
343,-0.022,-0.009,-0.263
344,-0.02,0.002,-0.252
345,-0.014,0.012,-0.232
346,-0.003,0.022,-0.197
347,0.006,0.031,-0.141
348,0.018,0.04,-0.062
349,0.039,0.049,0.044
350,0.057,0.057,0.178
351,0.095,0.061,0.331
352,0.154,0.063,0.487
353,0.122,0.064,0.602
354,0.109,0.065,0.67
355,0.076,0.064,0.656
356,0.069,0.063,0.57
357,0.07,0.061,0.436
358,0.047,0.058,0.278
359,0.033,0.054,0.134
360,0.03,0.046,0.014
361,0.027,0.037,-0.081
362,0.015,0.027,-0.152
363,0.005,0.019,-0.201
364,-0.004,0.011,-0.232
365,-0.009,0.005,-0.25
366,-0.015,-0.001,-0.26
367,-0.015,-0.007,-0.264
368,-0.014,-0.011,-0.266
369,-0.016,-0.014,-0.267
370,-0.016,-0.015,-0.268
371,-0.016,-0.016,-0.267
372,-0.012,-0.015,-0.263
373,-0.01,-0.013,-0.256
374,-0.012,-0.009,-0.242
375,-0.011,-0.005,-0.216
376,-0.011,-0.0,-0.172
377,-0.008,0.004,-0.105
378,-0.004,0.009,-0.013
379,-0.0,0.013,0.11
380,0.001,0.016,0.252
381,0.021,0.018,0.403
382,0.048,0.02,0.54
383,0.069,0.02,0.64
384,0.088,0.02,0.666
385,0.034,0.018,0.602
386,-0.012,0.015,0.48
387,-0.032,0.011,0.328
388,-0.029,0.006,0.183
389,-0.025,0.001,0.055
390,-0.02,-0.006,-0.051
391,-0.015,-0.012,-0.13
392,-0.02,-0.018,-0.186
393,-0.021,-0.024,-0.221
394,-0.017,-0.029,-0.241
395,-0.016,-0.032,-0.252
396,-0.018,-0.033,-0.258
397,-0.018,-0.031,-0.26
398,-0.017,-0.024,-0.262
399,-0.015,-0.012,-0.261
400,-0.014,0.006,-0.26
