gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,399,0.968173682689667,40.7887420654297,-119.10090637207,3670144,2505,226,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-01 08:51:25.585532,91.86060506981563,63.360018847273544,52.33784678416909,0.007217265514734598,3.0,-63.37,2.7445598364131496,-63.66,0.1998,0.6152,2.7344,0.592,0.4928,0.5732,0.1936154744572124,7
100930,npp,1490,3161,0.2073181867599487,40.7861976623535,-119.102157592773,3670176,1492,2524,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.76890730762346,51.10006155321565,43.57434771195266,4.724048791596828e-05,19.0,51.1,1.847645286154319,50.7,0.198,0.3625,1.8674,1.0049,0.2803,0.2083,0.2083,7
101057,npp,822,2653,0.751771748065948,40.7879219055176,-119.09935760498,3670144,822,2138,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-02 10:13:14.077324,-74.82339127453888,32.971496851069425,28.816811886525134,0.003047898732886438,16.0,32.97,1.2365102219381485,32.38,0.207,0.3511,1.6088,1.0373,0.6883,0.7798,0.6194989563341975,7
101429,npp,1703,1097,5.42517900466919,40.7862167358398,-119.100769042969,3670144,1703,806,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-05 09:16:41.252234,96.1282457224703,45.239542451171886,38.967462326229125,0.07032434416228643,7.0,-45.29,1.5732132722552272,-45.745,0.2259,0.4496,2.3138,0.8101,3.5269,4.3949,0.6962647262316595,7
101438,npp,482,3810,4.5557336807251,40.7894859313965,-119.098243713379,3670144,485,3064,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-05 10:56:51.620750,-67.16269589852102,65.82688909611612,53.909595204277096,0.029847801740079078,23.0,65.81,3.0,65.58,0.256,0.6217,2.9802,0.5859,1.6756,2.6691,1.0992861087315504,7
101560,npp,2925,3326,7.98896265029907,40.7916984558105,-119.100944519043,3670144,2924,2674,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-06 10:38:10.171910,-70.12792992672107,55.555497744944034,46.9238287985458,0.0770306709827296,20.0,55.54,2.0682789409984763,55.21,0.2541,0.4831,2.3375,0.754,3.9933,6.0239,1.972552486523183,7
101674,npp,108,52,9.69732284545898,40.7892990112305,-119.103149414062,3670144,106,21,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-07 08:38:42.770266,269.68956544949924,69.43330572447209,56.01887517394308,0.1120312492991743,1.0,-69.43,3.5496478698597698,-69.66,0.3645,0.7139,3.9269,0.5102,2.895,4.9477,-0.9444662954444629,7
101682,npp,2267,2823,7.60124635696411,40.7898063659668,-119.102645874023,3670144,2267,2274,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-07 10:19:26.945376,-72.81710548145016,39.90497584455077,34.62507978609541,0.08634713938949183,17.0,39.91,1.4276677814245327,39.42,0.1719,0.3513,3.1711,1.0368,5.4424,7.8809,3.339562582078708,7
102671,npp,1569,1450,0.20763171464204788,40.7891502380371,-119.097511291504,3670176,1570,1088,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-15 09:29:14.073472,98.8833522141098,31.38801018500982,27.4713224705313,3.4183787498264355e-09,9.0,-31.45,1.2365102219381485,-32.05,0.2106,0.3593,2.1771,1.0137,0.2416,0.2105,0.2105,7
102792,npp,805,921,0.28055128455162004,40.7870788574219,-119.097343444824,3670176,806,684,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-16 09:10:18.384003,95.16242992118566,50.776698334311114,43.32574793739206,1.238434858255847e-13,6.0,-50.82,1.847645286154319,-51.19,0.2093,0.4359,2.7665,0.8355,0.2801,0.2344,0.2344,7
102800,npp,2708,3651,0.739327073097229,40.784236907959,-119.096946716309,3670176,2710,2958,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.36293953294783,62.856186925175464,52.0203078315057,3.8297386735315026e-05,22.0,62.85,2.7445598364131496,62.55,0.2501,0.594,2.5883,0.6132,0.4172,0.4533,0.4533,7
102919,npp,2068,3162,0.413038849830627,40.787036895752,-119.098159790039,3670176,2069,2524,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.3996332649275,51.12273465038148,43.595365298033265,2.600098678347911e-09,19.0,51.13,1.847645286154319,50.7,0.198,0.3625,1.8674,1.0049,0.3916,0.4151,0.4151,7
103278,npp,3045,1624,0.1363738710060716,40.7890777587891,-119.097648620605,3670176,3045,1222,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-20 09:35:28.708984,98.72664922236586,23.002977687543392,20.25026873252908,1.7124379682338498e-20,10.0,-23.05,1.0837787002826917,-23.67,0.2049,0.3935,2.6196,0.9257,0.127,0.1262,0.1262,7
103405,npp,1069,3810,2.88690185546875,40.7861328125,-119.102333068848,3686560,1067,3064,196611,3883171,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.87097688012312,65.82274264803182,53.911832276443214,1.0888363400876875e-18,23.0,65.81,3.0,65.58,0.256,0.6217,2.9802,0.5859,1.1193,1.6914,1.6914,7
103515,npp,1490,572,-0.026185557246207997,40.7873573303223,-119.09691619873,3670176,1493,361,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-22 08:57:37.339140,93.23869884782499,59.73057637998309,49.904099306388325,1.2472648841632584e-21,4.0,-59.76,2.3545700244418297,-60.04,0.2528,0.6598,3.5928,0.5521,0.0729,-0.0145,-0.0145,7
103524,npp,423,3327,0.23114396631717699,40.7864799499512,-119.09895324707,3686560,424,2675,196611,3883171,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.18155486966305,55.56987395537367,46.9380682395725,5.107418967793624e-19,20.0,55.57,2.0682789409984763,55.21,0.2541,0.4831,2.3375,0.754,0.2424,0.1743,0.1743,7
103642,npp,2835,2824,0.1471658162772655,40.7843742370605,-119.097923278809,3670176,2836,2274,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.64139300963711,39.937961766409494,34.65471088655172,2.6498051012196087e-19,17.0,39.94,1.4276677814245327,39.42,0.1719,0.3513,3.1711,1.0368,0.2212,0.1526,0.1526,7
103877,npp,1427,1795,0.21966597437858582,40.7852249145508,-119.102813720703,3670176,1427,1374,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-25 09:41:43.381370,100.59710083842873,13.732672798223389,12.138134072519142,3.8413925082085735e-17,11.0,-13.78,1.015504800579495,-14.43,0.2129,0.4033,3.1799,0.9032,0.1834,0.1984,0.1984,7
104111,npp,2976,743,0.238900028169155,40.7864151000977,-119.10026550293,3670176,2980,526,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-27 09:03:52.026675,93.79462201426516,55.61422331204455,46.96566532240562,4.9870024749309086e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2096,0.5088,3.2501,0.7159,0.2338,0.171,0.171,7
104119,npp,1858,3488,4.83742427825928,40.7911682128906,-119.103065490723,3686560,1861,2830,196611,3883171,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.31430153815336,59.4216405788716,49.69509756186571,2.0308034507372248e-16,21.0,59.42,2.3545700244418297,59.16,0.1994,0.5918,2.5596,0.6155,2.1674,2.9776,2.9776,7
104228,npp,2155,224,0.1365063479170203,40.7885627746582,-119.100021362305,3670176,2154,112,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-28 08:44:52.790709,90.71502603669131,66.60402167517941,54.37998592983428,7.661553976787326e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2589,0.7042,3.5729,0.5172,0.1861,0.0706,0.0706,7
104236,npp,1207,2992,3.89900422096252,40.7877540588379,-119.103004455566,3686560,1207,2410,196611,3883171,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.29048461358938,45.895265363649166,39.497766495752096,6.58880122092104e-14,18.0,45.91,1.5732132722552272,45.5,0.2386,0.4507,2.6621,0.8082,2.5561,3.1513,3.1513,7
133040,npp,1419,2470,0.248410396277905,40.7895812988281,-119.100318908691,3670176,1419,2000,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.29482158334545,24.31769828224031,21.39196877345436,1.028618266435016e-26,15.0,24.33,1.1367971201176101,24.33,0.23,0.4546,2.9388,0.8013,0.1829,0.1991,0.1991,7
133223,npp,713,1955,0.2109880894422531,40.7897834777832,-119.102806091309,3670176,713,1526,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-20 09:46:58.352899,97.78870031195585,4.582424287140107,4.057875421255285,7.281708064073583e-28,12.0,-4.59,1.0,-4.59,0.1702,0.3642,2.2951,1.0,0.211,0.211,0.211,7
133404,npp,3051,1436,0.2223621606826782,40.786376953125,-119.099601745605,3670176,3051,1078,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-21 09:28:06.247610,97.64697102918434,32.03869962566174,28.025765479921876,2.3208730244399154e-27,9.0,-32.07,1.2365102219381485,-32.05,0.2106,0.3593,2.1771,1.0137,0.2535,0.2254,0.2254,7
133584,npp,2288,907,0.11709058098495007,40.7861442565918,-119.095863342285,3670176,2291,676,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-22 09:09:10.585302,94.44608875383071,51.19172893718696,43.64517755198739,4.2555591607816485e-25,6.0,-51.21,1.847645286154319,-51.19,0.2093,0.4359,2.7665,0.8355,0.1917,0.0978,0.0978,7
133597,npp,1129,3623,0.509343713521957,40.7894744873047,-119.099113464355,3670176,1129,2938,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.51697048207292,62.59973392976721,51.85207713139266,1.0774764163660887e-28,22.0,62.29,2.6065528283652384,62.55,0.2501,0.594,2.5883,0.6132,0.3318,0.3123,0.3123,7
133762,npp,1496,385,0.359054192900658,40.7893180847168,-119.098258972168,3670176,1496,216,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-23 08:50:13.143779,91.96205280567102,63.62194214111201,52.51292852283871,3.569098772950742e-21,3.0,-63.64,2.7445598364131496,-63.66,0.1998,0.6152,2.7344,0.592,0.2709,0.2126,0.2126,7
133775,npp,484,3149,0.2087586522102356,40.7885971069336,-119.100410461426,3670176,486,2517,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.46915971725065,50.73973559827326,43.30129343320831,8.668685189834231e-27,19.0,50.76,1.847645286154319,50.7,0.198,0.3625,1.8674,1.0049,0.281,0.2098,0.2098,7
133957,npp,2888,2641,0.24861221760511398,40.7875480651855,-119.097106933594,3670176,2888,2129,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.14711215109587,32.405593714638044,28.33875635122655,4.105459947503933e-23,16.0,32.43,1.2365102219381485,32.38,0.207,0.3511,1.6088,1.0373,0.2813,0.2579,0.2579,7
134138,npp,2191,2129,0.330003902316093,40.7877616882324,-119.103759765625,3670176,2191,1692,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-25 09:53:13.113188,-72.48777237652166,5.553975733626575,4.91769321725525,8.247848589757865e-18,13.0,5.51,1.0,5.57,0.2155,0.3543,1.1827,1.028,0.3399,0.3393,0.3393,7
134505,npp,696,1083,0.1704339496791363,40.7851753234863,-119.10311126709,3670176,696,796,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-27 09:15:28.921316,95.65142543109812,45.7368632238283,39.36880770207684,0.00015417575321340364,7.0,-45.76,1.5732132722552272,-45.745,0.2259,0.4496,2.3138,0.8101,0.1868,0.1381,0.1381,7
134517,npp,2551,3799,0.0782833993434906,40.7841033935547,-119.100479125977,3670176,2551,3057,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.1716200486636,65.61903496029593,53.78660651824321,9.91718805323674e-13,23.0,65.61,3.0,65.58,0.256,0.6217,2.9802,0.5859,0.1831,0.0459,0.0459,7
134687,npp,2985,559,1.83587503433228,40.786750793457,-119.099082946777,3670144,2985,350,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-28 08:56:31.487120,92.83254161624782,60.0370411144895,50.116420949058345,0.010319402064739068,4.0,-60.05,2.3545700244418297,-60.04,0.2528,0.6598,3.5928,0.5521,0.8638,1.0136,0.470861849570005,7
134700,npp,1922,3315,0.0660502053797245,40.7866401672363,-119.101150512695,3670176,1924,2662,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.50490272266892,55.255508305873214,46.70734640936424,1.1636210240553132e-05,20.0,55.26,2.0682789409984763,55.21,0.2541,0.4831,2.3375,0.754,0.1626,0.0498,0.0498,7
134872,npp,2172,38,3.29849362373352,40.7883110046387,-119.101348876953,3670144,2170,15,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-29 08:37:30.492772,269.6658255647413,69.65253801241387,56.145911701529606,0.039350851582510976,1.0,-69.64,3.5496478698597698,-69.66,0.3645,0.7139,3.9269,0.5102,1.0924,1.6829,-0.3867168510299517,7
135062,npp,575,2300,4.99794006347656,40.7872772216797,-119.100524902344,3670144,575,1853,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-08-30 09:59:27.907566,-73.45390324585728,15.297936743634152,13.514847527854544,0.05439379217004645,14.0,15.28,1.0442604737599883,15.33,0.1651,0.335,3.2296,1.0873,4.8296,5.4344,2.5736154339912303,7
135430,npp,2186,1260,8.95598030090332,40.7850341796875,-119.098739624023,3670144,2185,940,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-01 09:21:45.493767,96.67400583938182,39.38072209143321,34.19241713141703,0.13874727978340667,8.0,-39.42,1.4276677814245327,-39.42,0.1942,0.4447,3.6684,0.8191,6.3259,7.3362,0.038932044509859765,7
135444,npp,917,3958,7.14821577072144,40.7862815856934,-119.097068786621,3670144,919,3146,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-01 11:01:50.527392,-66.04184307413668,68.30009224466833,55.391810485870685,0.10283057612989141,25.0,68.29,3.3166247903554,68.23,0.2552,0.7183,3.3012,0.5071,2.3029,3.6247,-1.783566520314058,7
135611,npp,1396,731,7.8215126991272,40.7896995544434,-119.099746704102,3670144,1398,513,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-02 09:02:49.840425,93.9338048661138,55.93397715058498,47.20015549431178,0.111424616498994,5.0,-55.96,2.0682789409984763,-55.93,0.2096,0.5088,3.2501,0.7159,3.8999,5.5997,-0.26056107827252717,7
135625,npp,298,3477,7.01402568817139,40.7841453552246,-119.096817016602,3670144,297,2819,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-02 10:43:10.887132,-69.02262977680286,59.170844005646046,49.52080584063707,0.09928886031313881,21.0,59.18,2.3545700244418297,59.16,0.1994,0.5918,2.5596,0.6155,3.0918,4.3173,-0.904693683993326,7
135799,npp,594,211,5.85986423492432,40.7845687866211,-119.104034423828,3670144,597,105,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-03 08:43:50.628554,90.98753330007203,66.82238550178818,54.51191918582599,0.08500727960980976,2.0,-66.83,3.1865100272627664,-66.83,0.2589,0.7042,3.5729,0.5172,1.9822,3.031,-1.4398688952202554,7
136001,npp,2025,2470,4.63924264907837,40.7885665893555,-119.096725463867,3670144,2025,2000,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-04 10:05:42.707346,-74.76813554508117,24.317066883151156,21.39187901732293,0.07078231888471147,15.0,24.33,1.1367971201176101,24.33,0.23,0.4546,2.9388,0.8013,4.0454,3.7176,-0.005121974938941509,7
136188,npp,1318,1955,3.47154402732849,40.784049987793,-119.099159240723,3670144,1318,1525,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-05 09:46:54.171314,101.3396926288347,4.560101709064028,4.038178750435254,0.05251113324958418,12.0,-4.59,1.0,-4.59,0.1702,0.3642,2.2951,1.0,3.4715,3.4715,0.709731909361798,7
136561,npp,2888,906,1.60743510723114,40.7899055480957,-119.096549987793,3670144,2888,675,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-07 09:09:06.420229,94.92460806912997,51.209751570436076,43.6598946278402,0.02066977720364798,6.0,-51.24,1.847645286154319,-51.19,0.2093,0.4359,2.7665,0.8355,0.9983,1.3431,0.25599470272310376,7
136755,npp,2094,383,1.030576586723328,40.7884521484375,-119.103004455566,3670144,2092,215,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-08 08:50:07.205667,91.72299518462404,63.662318054760824,52.54038848181603,0.009760995594423725,3.0,-63.68,2.7445598364131496,-63.66,0.1998,0.6152,2.7344,0.592,0.5156,0.6101,0.09673065340047704,7
136767,npp,1083,3148,1.027244329452515,40.7836685180664,-119.09986114502,3670144,1082,2516,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-08 10:30:40.706881,-71.0969301676454,50.716477868618284,43.28452386948065,0.017463780283701155,19.0,50.73,1.847645286154319,50.7,0.198,0.3625,1.8674,1.0049,0.724,1.0323,0.11381075505832206,7
136953,npp,412,2639,0.614876985549927,40.7904396057129,-119.10311126709,3670144,412,2129,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-09 10:11:55.728837,-73.73378697889082,32.31712161922638,28.264189835441723,0.00849071226866457,16.0,32.34,1.2365102219381485,32.38,0.207,0.3511,1.6088,1.0373,0.5775,0.6378,0.1912398753320793,7
137142,npp,2769,2129,0.424820274114609,40.789192199707,-119.096908569336,3670144,2769,1692,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-10 09:53:08.972558,-76.6519166485376,5.502442958008552,4.872169701893583,0.0028583933147537433,13.0,5.51,1.0,5.57,0.2155,0.3543,1.1827,1.028,0.4348,0.4367,0.28636579544837837,7
137335,npp,2042,1609,0.351571187376976,40.7859344482422,-119.102722167969,3670176,2042,1210,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-11 09:34:16.882072,97.82222229217611,23.801509231478267,20.944053116114038,0.0002963341408218128,10.0,-23.82,1.1367971201176101,-23.67,0.2049,0.3935,2.6196,0.9257,0.3274,0.3255,0.3255,7
137525,npp,1286,1082,0.389858901500702,40.7876205444336,-119.097534179688,3670176,1287,795,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-12 09:15:22.986365,95.73360547868998,45.76581588955117,39.391807723695734,1.2868582631399986e-08,7.0,-45.8,1.5732132722552272,-45.745,0.2259,0.4496,2.3138,0.8101,0.3262,0.3158,0.3158,7
137538,npp,69,3797,0.314287945628166,40.7895317077637,-119.102394104004,3670176,71,3056,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.22679709037395,65.58556203122771,53.76601441320616,0.00027954146504803297,23.0,65.58,3.0,65.58,0.256,0.6217,2.9802,0.5859,0.2618,0.1841,0.1841,7
137903,npp,2759,36,-0.02573230862617501,40.7863922119141,-119.101181030273,3670176,2760,14,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-14 08:37:24.575961,269.8075363506547,69.67099754697936,56.15496295613821,2.3049760113236336e-21,1.0,-69.67,3.5496478698597698,-69.66,0.3645,0.7139,3.9269,0.5102,0.1559,-0.0131,-0.0131,7
138105,npp,1159,2299,0.2066907063126564,40.7881202697754,-119.095497131348,3670176,1159,1851,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.89763693951076,15.231041788574474,13.455845506438862,1.9449660326871825e-22,14.0,15.22,1.0442604737599883,15.33,0.1651,0.335,3.2296,1.0873,0.2414,0.2247,0.2247,7
138296,npp,441,1781,0.1567848399281502,40.7839775085449,-119.096961975098,3670176,441,1361,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-16 09:40:31.691866,98.48457586072895,14.554732677149099,12.861137306384093,6.0963072809233645e-28,11.0,-14.57,1.015504800579495,-14.43,0.2129,0.4033,3.1799,0.9032,0.1215,0.1416,0.1416,7
138492,npp,2750,1257,0.274069875478745,40.7853660583496,-119.104011535645,3670176,2749,938,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-17 09:21:37.818528,96.17468029365723,39.50142770224547,34.29176784027996,1.6288115363787056e-29,8.0,-39.53,1.4276677814245327,-39.42,0.1942,0.4447,3.6684,0.8191,0.2448,0.2245,0.2245,7
138505,npp,1497,3955,0.007644556462765004,40.7897605895996,-119.101196289062,3670176,1497,3145,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.85535876407856,68.25195596449537,55.363339791538536,1.0821908050150576e-26,25.0,68.24,3.3166247903554,68.23,0.2552,0.7183,3.3012,0.5071,0.15,0.0039,0.0039,7
138688,npp,1974,729,0.36855468153953597,40.7900466918945,-119.097595214844,3670176,1975,511,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-18 09:02:42.164813,94.12010977763477,55.97619761220982,47.229667228321084,1.0793915029012588e-29,5.0,-56.01,2.0682789409984763,-55.93,0.2096,0.5088,3.2501,0.7159,0.2965,0.2639,0.2639,7
138702,npp,860,3474,0.267930999398232,40.7880706787109,-119.096618652344,3670176,859,2817,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.21576948892383,59.11678813617295,49.481865769713295,2.515627680093324e-29,21.0,59.11,2.3545700244418297,59.16,0.1994,0.5918,2.5596,0.6155,0.2267,0.1649,0.1649,7
138881,npp,1170,209,0.573826164007187,40.7858772277832,-119.103363037109,3670176,1173,104,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-19 08:43:42.957307,90.88529519082878,66.86240429526217,54.53455195120522,4.554121695604882e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2589,0.7042,3.5729,0.5172,0.3233,0.2968,0.2968,7
139881,npp,1651,3145,0.0948878992348909,40.7842292785645,-119.100074768066,3670176,1652,2514,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.83329230542114,50.64090930626427,43.224595297280466,6.783387673089813e-16,19.0,50.65,1.847645286154319,50.7,0.198,0.3625,1.8674,1.0049,0.2194,0.0954,0.0954,7
140071,npp,963,2637,0.237255804240704,40.7837371826172,-119.097145080566,3670176,963,2127,196611,3866787,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.09976215391997,32.24438970397012,28.20100965811793,6.885909420581565e-09,16.0,32.25,1.2365102219381485,32.38,0.207,0.3511,1.6088,1.0373,0.2721,0.2461,0.2461,7
140259,npp,261,2125,0.584415882825851,40.7910957336426,-119.100639343262,3670144,262,1688,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-26 09:52:59.583574,-75.97743788759401,5.29614522312189,4.6894216960417285,0.0021651635892283227,13.0,5.28,1.0,5.57,0.2155,0.3543,1.1827,1.028,0.5943,0.6008,0.48692548726912477,7
140445,npp,2604,1606,2.36395525932312,40.7871475219727,-119.097595214844,3670144,2604,1208,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-27 09:34:07.498508,98.03567814480827,23.929820777403922,21.05447223411898,0.023824599477338348,10.0,-23.97,1.1367971201176101,-23.67,0.2049,0.3935,2.6196,0.9257,2.0976,2.1884,0.9353701273440016,7
140634,npp,1846,1079,4.94969415664673,40.7878189086914,-119.096687316895,3670144,1847,792,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-28 09:15:13.635101,95.90697325296398,45.85761192047842,39.46262207678319,0.06643689530372024,7.0,-45.9,1.5732132722552272,-45.745,0.2259,0.4496,2.3138,0.8101,3.2247,4.0097,0.5155210300129345,7
140820,npp,1059,554,8.72995185852051,40.7908897399902,-119.104278564453,3670144,1062,346,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-29 08:56:16.214097,93.14889598446894,60.14342650588087,50.18640701124576,0.13592106144141203,4.0,-60.17,2.3545700244418297,-60.04,0.2528,0.6598,3.5928,0.5521,3.7917,4.8198,-2.3288259599537167,7
140831,npp,3069,3309,6.98447036743164,40.7861137390137,-119.099822998047,3670144,3067,2656,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-29 10:36:42.599585,-70.0645212662342,55.113345963686214,46.60016407237568,0.08956375191140907,20.0,55.11,2.0682789409984763,55.21,0.2541,0.4831,2.3375,0.754,3.5076,5.2665,0.5559882132690488,7
141002,npp,243,34,10.7265176773071,40.7870712280273,-119.099609375,3670144,246,13,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-30 08:37:15.240235,269.985885153216,69.7145162933348,56.17613732619215,0.20916628655287015,1.0,-69.7,3.5496478698597698,-69.66,0.3645,0.7139,3.9269,0.5102,3.185,5.4728,-5.528081910001011,7
141015,npp,2406,2805,10.5058355331421,40.7864952087402,-119.098838806152,3670144,2406,2258,196611,3866755,1430,usa_blackrock_50_24,40.7875,-119.1,50,24,usa_blackrock,2012-09-30 10:17:59.418086,-73.56574322802165,39.22194566624857,34.06111113404356,0.16440857227957573,17.0,39.23,1.4276677814245327,39.42,0.1719,0.3513,3.1711,1.0368,7.4769,10.8923,2.245403224967779,7
