lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.732,0.722,0.886
2,0.492,0.57,0.703
3,0.375,0.444,0.508
4,0.295,0.342,0.319
5,0.23,0.26,0.15
6,0.183,0.196,0.014
7,0.158,0.147,-0.085
8,0.142,0.112,-0.154
9,0.126,0.088,-0.202
10,0.116,0.073,-0.232
11,0.111,0.066,-0.25
12,0.106,0.065,-0.26
13,0.097,0.069,-0.268
14,0.093,0.077,-0.271
15,0.094,0.087,-0.271
16,0.097,0.098,-0.269
17,0.095,0.11,-0.267
18,0.092,0.123,-0.261
19,0.095,0.134,-0.248
20,0.104,0.145,-0.225
21,0.115,0.154,-0.187
22,0.129,0.161,-0.128
23,0.143,0.167,-0.044
24,0.162,0.171,0.069
25,0.177,0.172,0.208
26,0.197,0.167,0.366
27,0.202,0.162,0.523
28,0.185,0.159,0.647
29,0.15,0.154,0.716
30,0.132,0.149,0.713
31,0.153,0.142,0.638
32,0.187,0.136,0.507
33,0.149,0.13,0.339
34,0.112,0.123,0.178
35,0.095,0.114,0.042
36,0.087,0.103,-0.064
37,0.073,0.091,-0.145
38,0.059,0.08,-0.201
39,0.05,0.07,-0.236
40,0.045,0.059,-0.257
41,0.039,0.05,-0.27
42,0.035,0.041,-0.276
43,0.033,0.033,-0.28
44,0.027,0.028,-0.282
45,0.021,0.024,-0.283
46,0.019,0.021,-0.281
47,0.022,0.021,-0.276
48,0.026,0.021,-0.265
49,0.029,0.024,-0.249
50,0.029,0.026,-0.222
51,0.031,0.029,-0.178
52,0.036,0.032,-0.11
53,0.035,0.034,-0.019
54,0.027,0.036,0.099
55,0.019,0.039,0.24
56,0.014,0.042,0.396
57,0.026,0.043,0.541
58,0.064,0.042,0.648
59,0.093,0.04,0.69
60,0.079,0.039,0.635
61,0.041,0.036,0.513
62,0.029,0.033,0.363
63,0.032,0.029,0.215
64,0.039,0.026,0.081
65,0.027,0.023,-0.035
66,0.018,0.021,-0.122
67,0.012,0.017,-0.183
68,0.004,0.012,-0.224
69,-0.003,0.008,-0.251
70,-0.011,0.003,-0.268
71,-0.018,-0.002,-0.278
72,-0.022,-0.007,-0.283
73,-0.022,-0.012,-0.284
74,-0.023,-0.016,-0.285
75,-0.02,-0.02,-0.282
76,-0.021,-0.022,-0.28
77,-0.022,-0.024,-0.274
78,-0.021,-0.026,-0.263
79,-0.015,-0.026,-0.241
80,-0.005,-0.026,-0.205
81,-0.006,-0.024,-0.152
82,-0.014,-0.02,-0.078
83,-0.02,-0.016,0.024
84,-0.015,-0.013,0.151
85,-0.004,-0.011,0.294
86,-0.024,-0.009,0.426
87,-0.041,-0.005,0.533
88,-0.041,-0.002,0.591
89,-0.019,0.0,0.586
90,-0.0,0.002,0.514
91,0.024,0.005,0.402
92,0.022,0.006,0.267
93,0.019,0.005,0.13
94,0.022,0.004,0.013
95,0.029,0.002,-0.077
96,0.027,0.001,-0.146
97,0.013,0.0,-0.195
98,0.002,0.0,-0.226
99,0.002,0.001,-0.244
100,0.002,0.001,-0.255
101,0.002,0.002,-0.26
102,0.0,0.003,-0.264
103,-0.002,0.005,-0.265
104,-0.003,0.008,-0.264
105,0.001,0.011,-0.261
106,0.001,0.014,-0.256
107,0.001,0.017,-0.248
108,0.002,0.022,-0.232
109,0.003,0.026,-0.207
110,0.008,0.031,-0.166
111,0.021,0.035,-0.104
112,0.041,0.04,-0.018
113,0.043,0.047,0.084
114,0.047,0.054,0.203
115,0.072,0.06,0.332
116,0.115,0.067,0.456
117,0.124,0.071,0.542
118,0.098,0.076,0.56
119,0.08,0.08,0.516
120,0.073,0.082,0.424
121,0.075,0.082,0.311
122,0.082,0.082,0.188
123,0.089,0.081,0.074
124,0.09,0.08,-0.022
125,0.08,0.078,-0.098
126,0.072,0.075,-0.153
127,0.065,0.072,-0.189
128,0.062,0.069,-0.213
129,0.059,0.066,-0.227
130,0.054,0.064,-0.236
131,0.052,0.061,-0.241
132,0.052,0.058,-0.242
133,0.05,0.056,-0.243
134,0.049,0.054,-0.242
135,0.046,0.053,-0.24
136,0.046,0.053,-0.235
137,0.048,0.054,-0.224
138,0.049,0.054,-0.205
139,0.052,0.055,-0.175
140,0.056,0.057,-0.129
141,0.056,0.059,-0.066
142,0.056,0.059,0.015
143,0.075,0.058,0.12
144,0.093,0.057,0.239
145,0.078,0.057,0.349
146,0.053,0.057,0.435
147,0.052,0.057,0.489
148,0.075,0.057,0.495
149,0.065,0.055,0.438
150,0.047,0.054,0.339
151,0.042,0.052,0.226
152,0.039,0.047,0.11
153,0.031,0.042,0.007
154,0.038,0.038,-0.072
155,0.039,0.036,-0.134
156,0.036,0.035,-0.178
157,0.033,0.035,-0.207
158,0.032,0.034,-0.225
159,0.032,0.034,-0.236
160,0.031,0.034,-0.242
161,0.029,0.034,-0.246
162,0.029,0.034,-0.247
163,0.028,0.035,-0.247
164,0.031,0.035,-0.244
165,0.029,0.036,-0.24
166,0.03,0.036,-0.233
167,0.029,0.037,-0.22
168,0.03,0.037,-0.199
169,0.033,0.037,-0.165
170,0.035,0.035,-0.116
171,0.041,0.033,-0.047
172,0.05,0.032,0.041
173,0.054,0.031,0.143
174,0.056,0.028,0.255
175,0.084,0.025,0.365
176,0.077,0.022,0.444
177,-0.003,0.019,0.465
178,-0.029,0.016,0.434
179,-0.034,0.013,0.361
180,-0.028,0.009,0.267
181,-0.013,0.004,0.162
182,-0.004,0.001,0.059
183,-0.002,-0.002,-0.029
184,-0.002,-0.006,-0.099
185,-0.008,-0.01,-0.152
186,-0.007,-0.014,-0.189
187,-0.008,-0.016,-0.213
188,-0.01,-0.018,-0.229
189,-0.011,-0.018,-0.238
190,-0.008,-0.018,-0.243
191,-0.01,-0.017,-0.245
192,-0.011,-0.015,-0.246
193,-0.011,-0.012,-0.245
194,-0.012,-0.008,-0.243
195,-0.015,-0.005,-0.239
196,-0.015,-0.001,-0.23
197,-0.01,0.003,-0.213
198,-0.011,0.006,-0.188
199,-0.007,0.009,-0.15
200,0.004,0.011,-0.093
201,0.015,0.01,-0.017
202,0.017,0.008,0.075
203,0.02,0.007,0.181
204,0.027,0.006,0.292
205,0.009,0.006,0.385
206,-0.004,0.005,0.451
207,0.031,0.003,0.478
208,0.049,0.001,0.44
209,0.019,-0.001,0.348
210,-0.015,-0.004,0.235
211,-0.023,-0.007,0.124
212,-0.023,-0.012,0.025
213,-0.029,-0.017,-0.059
214,-0.033,-0.021,-0.125
215,-0.037,-0.024,-0.172
216,-0.035,-0.029,-0.204
217,-0.037,-0.034,-0.225
218,-0.038,-0.038,-0.238
219,-0.039,-0.04,-0.245
220,-0.04,-0.041,-0.249
221,-0.041,-0.041,-0.251
222,-0.042,-0.04,-0.251
223,-0.041,-0.039,-0.25
224,-0.037,-0.036,-0.245
225,-0.034,-0.032,-0.238
226,-0.03,-0.028,-0.227
227,-0.029,-0.024,-0.209
228,-0.026,-0.02,-0.179
229,-0.023,-0.016,-0.133
230,-0.023,-0.012,-0.069
231,-0.02,-0.009,0.016
232,-0.012,-0.005,0.12
233,-0.005,-0.002,0.236
234,0.011,-0.002,0.35
235,0.023,-0.002,0.446
236,0.019,-0.002,0.495
237,0.001,-0.003,0.482
238,-0.004,-0.007,0.415
239,0.016,-0.01,0.324
240,0.024,-0.015,0.213
241,-0.007,-0.019,0.093
242,-0.038,-0.023,-0.011
243,-0.049,-0.028,-0.092
244,-0.047,-0.035,-0.151
245,-0.048,-0.042,-0.194
246,-0.048,-0.047,-0.222
247,-0.053,-0.052,-0.239
248,-0.056,-0.056,-0.25
249,-0.063,-0.059,-0.256
250,-0.064,-0.061,-0.259
251,-0.064,-0.061,-0.26
252,-0.067,-0.06,-0.261
253,-0.069,-0.058,-0.26
254,-0.069,-0.055,-0.256
255,-0.065,-0.05,-0.247
256,-0.059,-0.045,-0.232
257,-0.057,-0.039,-0.207
258,-0.052,-0.033,-0.169
259,-0.038,-0.027,-0.11
260,-0.013,-0.021,-0.025
261,0.006,-0.016,0.08
262,0.01,-0.011,0.2
263,-0.004,-0.006,0.319
264,-0.002,-0.002,0.431
265,-0.001,0.0,0.517
266,0.03,0.0,0.556
267,0.061,-0.0,0.53
268,0.039,-0.001,0.434
269,-0.004,-0.002,0.307
270,-0.016,-0.005,0.178
271,-0.011,-0.008,0.062
272,-0.011,-0.013,-0.038
273,-0.025,-0.017,-0.119
274,-0.039,-0.022,-0.178
275,-0.05,-0.027,-0.217
276,-0.049,-0.032,-0.24
277,-0.05,-0.037,-0.254
278,-0.045,-0.041,-0.26
279,-0.045,-0.043,-0.263
280,-0.042,-0.044,-0.264
281,-0.044,-0.044,-0.264
282,-0.046,-0.044,-0.264
283,-0.042,-0.042,-0.26
284,-0.046,-0.038,-0.256
285,-0.046,-0.034,-0.244
286,-0.043,-0.029,-0.224
287,-0.034,-0.025,-0.191
288,-0.02,-0.021,-0.139
289,-0.013,-0.016,-0.066
290,-0.004,-0.01,0.028
291,-0.001,-0.005,0.144
292,0.003,-0.001,0.274
293,0.015,0.001,0.4
294,0.022,0.003,0.509
295,0.016,0.005,0.572
296,0.008,0.005,0.569
297,0.007,0.003,0.5
298,0.022,-0.0,0.391
299,0.021,-0.003,0.258
300,0.003,-0.005,0.124
301,-0.019,-0.008,0.004
302,-0.029,-0.011,-0.09
303,-0.028,-0.015,-0.155
304,-0.022,-0.019,-0.2
305,-0.024,-0.022,-0.23
306,-0.027,-0.025,-0.249
307,-0.031,-0.027,-0.261
308,-0.033,-0.028,-0.267
309,-0.032,-0.028,-0.269
310,-0.03,-0.028,-0.269
311,-0.03,-0.026,-0.269
312,-0.031,-0.022,-0.267
313,-0.033,-0.019,-0.264
314,-0.032,-0.014,-0.256
315,-0.026,-0.009,-0.24
316,-0.017,-0.004,-0.212
317,-0.008,0.001,-0.17
318,0.003,0.006,-0.105
319,0.027,0.01,-0.014
320,0.049,0.014,0.101
321,0.037,0.017,0.227
322,0.018,0.019,0.356
323,0.014,0.021,0.483
324,0.022,0.021,0.584
325,0.046,0.019,0.623
326,0.055,0.018,0.583
327,0.033,0.016,0.477
328,0.016,0.013,0.342
329,0.005,0.009,0.2
330,0.001,0.004,0.068
331,-0.005,0.001,-0.041
332,-0.011,-0.001,-0.124
333,-0.023,-0.005,-0.185
334,-0.027,-0.009,-0.224
335,-0.027,-0.014,-0.247
336,-0.029,-0.02,-0.261
337,-0.032,-0.025,-0.269
338,-0.035,-0.029,-0.273
339,-0.035,-0.033,-0.274
340,-0.03,-0.034,-0.273
341,-0.027,-0.034,-0.271
342,-0.025,-0.031,-0.268
343,-0.024,-0.027,-0.262
344,-0.018,-0.022,-0.249
345,-0.013,-0.017,-0.227
346,-0.009,-0.012,-0.192
347,-0.001,-0.007,-0.137
348,0.003,-0.0,-0.061
349,-0.008,0.007,0.034
350,-0.008,0.014,0.155
351,0.022,0.019,0.296
352,0.037,0.023,0.435
353,0.003,0.027,0.54
354,-0.019,0.029,0.6
355,-0.01,0.031,0.603
356,0.036,0.031,0.541
357,0.075,0.03,0.423
358,0.09,0.031,0.281
359,0.082,0.031,0.139
360,0.071,0.03,0.018
361,0.054,0.027,-0.078
362,0.035,0.024,-0.149
363,0.015,0.022,-0.2
364,0.001,0.019,-0.233
365,-0.008,0.017,-0.253
366,-0.013,0.015,-0.263
367,-0.011,0.013,-0.267
368,-0.005,0.011,-0.268
369,-0.007,0.01,-0.269
370,-0.01,0.009,-0.269
371,-0.009,0.008,-0.267
372,-0.005,0.007,-0.262
373,-0.002,0.007,-0.252
374,0.003,0.006,-0.235
375,0.009,0.007,-0.206
376,0.019,0.009,-0.16
377,0.028,0.012,-0.093
378,0.029,0.014,-0.006
379,0.035,0.017,0.108
380,0.035,0.019,0.239
381,0.002,0.02,0.368
382,-0.013,0.021,0.488
383,0.034,0.022,0.584
384,0.066,0.022,0.613
385,0.037,0.02,0.554
386,-0.005,0.019,0.441
387,-0.006,0.016,0.308
388,0.008,0.012,0.178
389,0.003,0.008,0.055
390,-0.004,0.004,-0.048
391,-0.01,-0.002,-0.126
392,-0.01,-0.007,-0.18
393,-0.013,-0.012,-0.215
394,-0.012,-0.017,-0.236
395,-0.014,-0.021,-0.248
396,-0.017,-0.024,-0.255
397,-0.021,-0.026,-0.258
398,-0.023,-0.025,-0.259
399,-0.022,-0.021,-0.258
400,-0.02,-0.014,-0.256
