gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,809,913,0.284622117877007,40.7649078369141,-119.169944763184,3670176,809,680,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-16 09:10:18.384003,94.91223947626754,51.00475074922924,43.501149326023786,1.1655218727163675e-13,6.0,-51.04,1.847645286154319,-51.37,0.0932,0.2318,0.3162,0.9525,0.2494,0.2711,7
102800,npp,2713,3645,0.436052858829498,40.7678413391113,-119.163223266602,3670176,2713,2954,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-16 10:50:34.089818,-68.23075077819854,62.73855864642848,51.94297422002892,3.7455392102849666e-05,22.0,62.73,2.6065528283652384,62.43,0.1869,0.3289,0.5108,0.6714,0.2619,0.2928,7
102919,npp,2073,3155,0.27339518070220903,40.7696418762207,-119.170257568359,3670176,2073,2520,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.19094268585485,50.92532008153886,43.443687303812005,2.446989627248181e-09,19.0,50.93,1.847645286154319,50.53,0.1192,0.2423,0.4104,0.9115,0.2377,0.2492,7
103278,npp,3049,1617,0.1352777238935232,40.7700004577637,-119.167144775391,3670176,3049,1217,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-20 09:35:28.708984,98.13974102406947,23.37705829040738,20.575236223681728,1.6333612791703967e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1553,0.2317,0.3373,0.9531,0.1319,0.1289,7
103396,npp,2278,1089,0.114266712218523,40.766056060791,-119.168952941895,3670176,2279,800,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-21 09:16:34.802862,95.87673473434893,45.511276043174135,39.18792780002152,1.943816690309767e-23,7.0,-45.56,1.5732132722552272,-45.97,0.0799,0.2322,0.3632,0.951,0.1459,0.1087,7
103405,npp,1075,3805,2.97161865234375,40.7678260803223,-119.167335510254,3686560,1078,3061,196611,3883171,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.31943531675053,65.73690751835238,53.85872348525475,1.0355398829437544e-18,23.0,65.72,3.0,65.45,0.1432,0.377,0.6883,0.5858,1.0857,1.7407,7
103515,npp,1493,565,0.028411336243152605,40.7694931030273,-119.162818908691,3670176,1495,355,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-22 08:57:37.339140,93.07837571148085,59.888945858766995,50.01374434700659,1.221269159330781e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0552,0.2222,0.528,0.9937,0.1385,0.0282,7
103524,npp,428,3321,0.14375907182693481,40.768138885498,-119.164710998535,3686560,427,2668,196611,3883171,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-22 10:38:03.721632,-70.00058503855048,55.418517097287854,46.82694889298839,4.900614779707039e-19,20.0,55.42,2.0682789409984763,55.09,0.1853,0.3696,0.4647,0.5975,0.1116,0.0859,7
103760,npp,2150,2307,0.1388439694419503,40.7638854980469,-119.164436340332,3670176,2150,1859,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-24 10:00:33.718201,-75.73646855608966,15.673385810238642,13.844627580818566,9.787171132554288e-19,14.0,15.66,1.0442604737599883,15.0,0.1291,0.22,0.3239,1.0039,0.1431,0.1394,7
103877,npp,1431,1789,0.225298464298248,40.7657089233398,-119.162506103516,3670176,1431,1368,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-25 09:41:43.381370,99.60818589896483,14.075328101298448,12.439655778571042,3.829577817200658e-17,11.0,-14.12,1.015504800579495,-14.8,0.1525,0.2382,0.3261,0.9269,0.2081,0.2088,7
104111,npp,2980,737,0.518686264753342,40.7669258117676,-119.163314819336,3670176,2982,519,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-27 09:03:53.805956,93.99910025820787,55.77383473353098,47.08246980292798,5.117336942117117e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1037,0.2411,0.3734,0.9159,0.355,0.4751,7
104119,npp,1864,3483,4.05560564994812,40.7649688720703,-119.164123535156,3686560,1864,2824,196611,3883171,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.11722853189752,59.31059772483516,49.61767648335936,2.0296193073857235e-16,21.0,59.31,2.3545700244418297,59.02,0.1182,0.2551,0.4789,0.8656,1.8349,3.5106,7
104228,npp,2158,217,-0.028656750917434998,40.7690887451172,-119.162719726562,3670176,2155,108,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-28 08:44:52.790709,90.58287579648567,66.7229275428732,54.451681261142106,7.951677614675742e-07,2.0,-66.73,3.1865100272627664,-66.95,0.0539,0.229,0.4705,0.9641,0.1399,-0.0276,7
104236,npp,1212,2986,3.47314167022705,40.7673492431641,-119.168556213379,3686560,1211,2406,196611,3883171,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-28 10:25:31.627929,-72.02618316103143,45.69286921666332,39.33596473917312,6.732968394135571e-14,18.0,45.7,1.5732132722552272,45.3,0.1466,0.2973,0.4947,0.7427,2.2395,2.5796,7
104355,npp,515,2476,0.855160474777222,40.7658348083496,-119.16845703125,3686560,515,2005,196611,3883171,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.63835015813069,24.620241805557033,21.654560310166662,2.0493215918160843e-10,15.0,24.63,1.1367971201176101,24.08,0.1632,0.2366,0.3634,0.9333,0.7649,0.7981,7
133040,npp,1424,2463,0.431308090686798,40.7685470581055,-119.170257568359,3670176,1423,1995,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-19 10:05:46.898000,-73.65936139296561,23.982715587645544,21.1014840282362,1.0022650871091322e-26,15.0,23.99,1.1367971201176101,24.08,0.1632,0.2366,0.3634,0.9333,0.3921,0.4025,7
133223,npp,718,1949,0.352973073720932,40.765007019043,-119.163467407227,3670176,718,1519,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-20 09:46:58.352899,94.6893065549161,4.963385291486398,4.3950522898135755,7.199888559597871e-28,12.0,-4.93,1.0,-4.93,0.1424,0.2208,0.3179,1.0,0.353,0.353,7
133584,npp,2292,900,0.280865639448166,40.7669868469238,-119.16675567627,3670176,2293,672,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-22 09:09:12.364583,95.12315397240549,51.38297629487684,43.79161729708754,4.377051311115529e-25,6.0,-51.41,1.847645286154319,-51.37,0.0932,0.2318,0.3162,0.9525,0.2474,0.2675,7
133597,npp,1135,3617,0.278882786631584,40.7656288146973,-119.168746948242,3670176,1132,2934,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.34490274635604,62.48195902862252,51.77426510337412,1.080407603192264e-28,22.0,62.17,2.6065528283652384,62.43,0.1869,0.3289,0.5108,0.6714,0.2016,0.1872,7
133762,npp,1500,378,0.245787769556046,40.7634162902832,-119.163269042969,3670176,1498,211,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-23 08:50:13.143779,91.78138075080125,63.758325145048865,52.60099125207115,3.711911932666903e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0431,0.2391,0.3957,0.9236,0.2233,0.227,7
133775,npp,490,3143,0.340037852525711,40.7626991271973,-119.16626739502,3670176,489,2513,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.20398751344501,50.57143732815066,43.17156713790647,8.832000948835084e-27,19.0,50.59,1.847645286154319,50.53,0.1192,0.2423,0.4104,0.9115,0.2737,0.3099,7
133957,npp,2893,2634,0.407203108072281,40.7673759460449,-119.16919708252,3670176,2893,2125,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.71047451819382,32.09657586095405,28.076076598361812,4.2715890677014445e-23,16.0,32.11,1.2365102219381485,32.11,0.1456,0.244,0.3533,0.9048,0.3528,0.3684,7
134138,npp,2196,2123,0.380034774541855,40.7655563354492,-119.17121887207,3670176,2196,1687,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-25 09:53:14.892468,-74.78793667920468,5.166208583010721,4.574553384157803,8.674130354844707e-18,13.0,5.16,1.0,5.22,0.1559,0.2243,0.338,0.9846,0.3766,0.3742,7
134322,npp,1454,1604,0.264030784368515,40.7652206420898,-119.164932250977,3670176,1453,1206,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-26 09:34:22.794423,97.40346248209043,24.05769776152631,21.166225429326456,2.171935097394152e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1553,0.2317,0.3373,0.9531,0.2493,0.2516,7
134505,npp,699,1076,0.363194912672043,40.7697105407715,-119.169441223145,3670176,699,791,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-27 09:15:28.921316,95.42942471246177,45.977195652979965,39.56084231194308,0.0001620694850346124,7.0,-46.0,1.5732132722552272,-45.97,0.0799,0.2322,0.3632,0.951,0.3041,0.3454,7
134517,npp,2556,3793,0.22386988252401352,40.7681579589844,-119.167060852051,3670176,2554,3053,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.05236316728777,65.51384445643494,53.72141845103872,1.0481046664814806e-12,23.0,65.51,3.0,65.45,0.1432,0.377,0.6883,0.5858,0.1698,0.1311,7
134700,npp,1927,3309,0.355580076575279,40.7681617736816,-119.166236877441,3670176,1928,2656,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.32306937439334,55.10387260395052,46.595614804497835,1.2288064320090954e-05,20.0,55.11,2.0682789409984763,55.09,0.1853,0.3696,0.4647,0.5975,0.2141,0.2125,7
137335,npp,2046,1602,0.408552378416061,40.7667922973633,-119.168411254883,3670176,2046,1205,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-11 09:34:16.882072,97.2784124508867,24.15349387682742,21.2493796602192,0.0002927765305572755,10.0,-24.16,1.1367971201176101,-24.02,0.1553,0.2317,0.3373,0.9531,0.3764,0.3894,7
137525,npp,1290,1075,0.373053908348083,40.7653274536133,-119.164878845215,3670176,1290,789,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-12 09:15:22.986365,95.4501893131193,46.00657881795872,39.584148777287545,1.2116520615634838e-08,7.0,-46.03,1.5732132722552272,-45.97,0.0799,0.2322,0.3632,0.951,0.3104,0.3548,7
137538,npp,75,3792,0.541136592626572,40.7646408081055,-119.164237976074,3670176,74,3053,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.07200961737158,65.49809221978074,53.711776289657664,0.000277303783288883,23.0,65.49,3.0,65.45,0.1432,0.377,0.6883,0.5858,0.2755,0.317,7
137715,npp,505,550,-0.033045694231987,40.7650146484375,-119.168159484863,3670176,505,343,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-13 08:56:25.558627,92.78047908373152,60.22916739551809,50.24801540843079,2.6821464985384713e-15,4.0,-60.25,2.4157378735459294,-60.19,0.0552,0.2222,0.528,0.9937,0.1152,-0.0328,7
137730,npp,2516,3308,0.2119746208190918,40.7641906738281,-119.163360595703,3670176,2518,2655,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.4608169711008,55.08005148410285,46.57763527755193,7.714250064127367e-08,20.0,55.09,2.0682789409984763,55.09,0.1853,0.3696,0.4647,0.5975,0.1446,0.1267,7
137903,npp,2762,29,0.295431092381477,40.7654838562012,-119.166030883789,3670176,2761,10,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-14 08:37:24.575961,269.68018050450206,69.78068570984077,56.215455221397335,2.205152947636499e-21,1.0,-69.78,3.5496478698597698,-69.78,0.1529,0.3325,0.533,0.6641,0.2104,0.1962,7
138105,npp,1164,2292,0.20538756251335138,40.7661895751953,-119.165733337402,3670176,1164,1845,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.84566779444731,14.853126324562943,13.123682993491771,1.848040070320567e-22,14.0,14.84,1.0442604737599883,15.0,0.1291,0.22,0.3239,1.0039,0.2069,0.2062,7
138296,npp,445,1774,0.269284948706627,40.7661399841309,-119.165100097656,3670176,445,1354,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-16 09:40:31.691866,97.62065674240074,14.956482993495925,13.21435056875401,5.893679756105699e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1525,0.2382,0.3261,0.9269,0.2505,0.2496,7
138492,npp,2754,1251,0.370130836963654,40.766487121582,-119.165672302246,3670176,2755,932,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-17 09:21:39.597809,97.17149625828984,39.7129055320429,34.46651593323146,1.6009040814732225e-29,8.0,-39.76,1.4276677814245327,-39.66,0.1387,0.2365,0.3541,0.9336,0.3144,0.3455,7
138505,npp,1503,3950,0.1393907899037004,40.7653961181641,-119.164894104004,3670176,1509,3143,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-17 11:01:42.851937,-65.71459377965503,68.17192670995937,55.317070918202845,1.041506112942406e-26,25.0,68.16,3.3166247903554,68.15,0.1337,0.3142,0.6645,0.7028,0.1681,0.098,7
138688,npp,1978,722,0.403081923723221,40.7660064697266,-119.164756774902,3670176,1977,503,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-18 09:02:42.164813,93.89973098421426,56.15680763542992,47.36133457807301,1.0760824850321536e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1037,0.2411,0.3734,0.9159,0.2991,0.3692,7
138702,npp,866,3469,0.255103141069412,40.7659721374512,-119.164245605469,3670176,869,2812,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.38804164295547,58.99227978547865,49.39456321248372,2.4573498592329848e-29,21.0,59.0,2.3545700244418297,59.02,0.1182,0.2551,0.4789,0.8656,0.2208,0.2208,7
138881,npp,1173,202,0.610962867736816,40.7664031982422,-119.166938781738,3670176,1175,100,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-19 08:43:42.957307,90.75268673111377,66.98162185848757,54.60595100977789,4.6245488861985735e-28,2.0,-66.98,3.1865100272627664,-66.95,0.0539,0.229,0.4705,0.9641,0.3407,0.589,7
138894,npp,214,2972,0.487787544727325,40.768123626709,-119.166358947754,3670176,215,2395,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.37999719249322,45.20673174313309,38.946095597988275,3.6958362763675395e-30,18.0,45.23,1.5732132722552272,45.3,0.1466,0.2973,0.4947,0.7427,0.3419,0.3623,7
139094,npp,2605,2460,0.1846357546746731,40.7666778564453,-119.170684814453,3670176,2605,1992,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-20 10:05:35.046255,-75.0672926321743,23.835800723747344,20.974047063047525,5.583749787534465e-29,15.0,23.84,1.1367971201176101,24.08,0.1632,0.2366,0.3634,0.9333,0.1751,0.1723,7
139475,npp,1157,1426,0.060234136879444095,40.7636642456055,-119.166091918945,3670176,1157,1071,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-22 09:27:54.423050,98.03035021116774,32.484236270820446,28.40398597128871,6.998917178091263e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1173,0.2188,0.3388,1.0093,0.0926,0.0608,7
139881,npp,1656,3139,0.1113076582551003,40.7646827697754,-119.162948608398,3670176,1656,2510,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-24 10:30:33.076428,-71.6186611920656,50.47147838166566,43.09388655414067,7.119537315755693e-16,19.0,50.48,1.847645286154319,50.53,0.1192,0.2423,0.4104,0.9115,0.1499,0.1015,7
140071,npp,967,2630,0.244047343730927,40.7699890136719,-119.166694641113,3670176,968,2122,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.76473981601639,31.931565661047976,27.93497081787478,7.303566095995685e-09,16.0,31.93,1.2365102219381485,32.11,0.1456,0.244,0.3533,0.9048,0.2208,0.2208,7
142958,npp,119,371,0.16173416748642921,40.7694931030273,-119.163757324219,3670176,120,206,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-10 08:49:48.648077,92.00589049284638,63.910757491067436,52.6927713065123,9.268133675866904e-05,3.0,-63.91,2.7445598364131496,-63.77,0.0431,0.2391,0.3957,0.9236,0.1926,0.1494,7
143165,npp,1524,2626,0.391157865524292,40.7683448791504,-119.166931152344,3670176,1525,2119,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.4073974329449,31.740194304810164,27.770951503201058,0.00013066342578478391,16.0,31.76,1.2365102219381485,32.11,0.1456,0.244,0.3533,0.9048,0.3398,0.3539,7
143356,npp,835,2115,0.423413872718811,40.7705726623535,-119.169784545898,3670176,836,1679,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-12 09:52:52.246087,-76.72905054421724,4.719497116190716,4.178908132402643,1.1844381863860895e-10,13.0,4.7,1.0,5.22,0.1559,0.2243,0.338,0.9846,0.42,0.4169,7
143752,npp,2445,1070,0.282856449484825,40.7639007568359,-119.167137145996,3670176,2444,786,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-14 09:15:08.114843,95.05175565015783,46.176693908524726,39.71630423687219,7.1292513055945595e-25,7.0,-46.2,1.5732132722552272,-45.97,0.0799,0.2322,0.3632,0.951,0.253,0.269,7
143766,npp,1231,3784,0.418045878410339,40.7713088989258,-119.167961120605,3670176,1237,3049,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-14 10:55:18.487581,-66.54661336893808,65.3763888174215,53.63056414303911,2.174781882103683e-18,23.0,65.35,3.0,65.45,0.1432,0.377,0.6883,0.5858,0.2345,0.2449,7
144136,npp,867,27,0.27164633572101604,40.7667083740234,-119.166152954102,3670176,870,9,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-16 08:37:13.314954,269.942686767676,69.82493081446724,56.23156521057516,1.0193271778875556e-31,1.0,-69.81,3.5496478698597698,-69.78,0.1529,0.3325,0.533,0.6641,0.2037,0.1804,7
144149,npp,3033,2797,0.469182223081589,40.764820098877,-119.168678283691,3670176,3033,2251,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.37197143846242,38.9234789791904,33.81133783295131,1.328897848367859e-29,17.0,38.93,1.4276677814245327,39.23,0.2026,0.3015,0.3632,0.7325,0.3383,0.3437,7
144345,npp,2353,2288,0.452880382537842,40.7683143615723,-119.167381286621,3670176,2353,1842,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-17 09:59:12.548245,-77.31476661487373,14.61845373691583,12.916110290815432,4.687190314492244e-31,14.0,14.62,1.015504800579495,15.0,0.1291,0.22,0.3239,1.0039,0.4502,0.4546,7
144543,npp,1645,1771,0.313658758997917,40.764102935791,-119.162811279297,3670176,1645,1351,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-18 09:40:22.260182,98.5737495639916,15.103655374846582,13.34235148100468,1.147999930041023e-30,11.0,-15.13,1.0442604737599883,-14.8,0.1525,0.2382,0.3261,0.9269,0.293,0.2907,7
144746,npp,892,1248,0.494581669569016,40.7660713195801,-119.168952941895,3670176,891,930,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-19 09:21:30.192993,96.66785720251802,39.8423200291534,34.5696943587426,3.0925177492471913e-28,8.0,-39.87,1.4276677814245327,-39.66,0.1387,0.2365,0.3541,0.9336,0.4016,0.4617,7
144758,npp,2715,3945,0.0777311064302921,40.7644805908203,-119.170112609863,3670176,2714,3140,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-19 11:01:35.228315,-66.01728352545472,68.10401650431915,55.26973990700289,1.6112902052928188e-30,25.0,68.08,3.3166247903554,68.15,0.1337,0.3142,0.6645,0.7028,0.1495,0.0546,7
144944,npp,126,721,0.2064266055822372,40.7682228088379,-119.162750244141,3670176,124,502,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-20 09:02:34.575082,93.53604820495971,56.20503014837374,47.39056259833765,7.31512202956565e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1037,0.2411,0.3734,0.9159,0.2041,0.1891,7
144957,npp,2088,3465,0.26539799571037304,40.7625389099121,-119.163673400879,3670176,2088,2809,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.34914840572658,58.921661753462544,49.33864535811267,1.7395098221649475e-28,21.0,58.91,2.3545700244418297,59.02,0.1182,0.2551,0.4789,0.8656,0.2252,0.2297,7
148864,npp,50,1429,0.237371191382408,40.7668075561523,-119.166656494141,3670176,51,1073,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-09 09:27:59.552187,98.26176012777441,32.34545317581141,28.282260787013158,5.318486701869501e-06,9.0,-32.39,1.2365102219381485,-32.34,0.1173,0.2188,0.3388,1.0093,0.2358,0.2396,7
149262,npp,1575,379,0.288976550102234,40.7683563232422,-119.166389465332,3670176,1576,212,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-11 08:50:06.563165,91.859853195297,63.74892749224475,52.58415050109464,6.677187025081349e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0431,0.2391,0.3957,0.9236,0.239,0.2669,7
149276,npp,565,3140,0.232813090085983,40.7658004760742,-119.169616699219,3670176,566,2511,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.75892502186315,50.510769973476265,43.11707900303409,2.989856341546404e-13,19.0,50.5,1.847645286154319,50.53,0.1192,0.2423,0.4104,0.9115,0.2157,0.2122,7
149654,npp,2280,2122,0.241148546338081,40.7651824951172,-119.168678283691,3670176,2280,1685,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-13 09:53:08.426694,-75.15019812945933,5.140074699580847,4.550805910521972,3.5636523825282986e-28,13.0,5.1,1.0,5.22,0.1559,0.2243,0.338,0.9846,0.2377,0.2374,7
150028,npp,792,1077,0.0693599693477154,40.7688369750977,-119.166816711426,3670176,792,791,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-15 09:15:24.337038,95.93454484471495,45.94076058749874,39.5251817523879,5.411887568574033e-32,7.0,-45.97,1.5732132722552272,-45.97,0.0799,0.2322,0.3632,0.951,0.1173,0.066,7
150038,npp,2665,3790,0.1420575529336929,40.7635269165039,-119.168281555176,3670176,2665,3052,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.01519968931477,65.47323437739017,53.685492667559636,3.60839544686457e-30,23.0,65.45,3.0,65.45,0.1432,0.377,0.6883,0.5858,0.1425,0.0832,7
151144,npp,1531,725,-0.06265580654144301,40.7681427001953,-119.170303344727,3670176,1530,507,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-21 09:02:47.360372,93.77184884917531,56.096500163524276,47.3102538163682,1.4221022986797985e-08,5.0,-56.11,2.0682789409984763,-56.11,0.1037,0.2411,0.3734,0.9159,0.074,-0.0574,7
151157,npp,418,3469,0.474467873573303,40.7686347961426,-119.166290283203,3670176,421,2813,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.61995352518159,59.006319491758454,49.39622867605077,1.0166208997377855e-16,21.0,59.0,2.3545700244418297,59.02,0.1182,0.2551,0.4789,0.8656,0.314,0.4107,7
151330,npp,2844,2973,0.393519669771194,40.7659721374512,-119.165550231934,3670176,2843,2396,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.39351041232273,45.26126795906141,38.984301944121455,4.3105269089770475e-10,18.0,45.26,1.5732132722552272,45.3,0.1466,0.2973,0.4947,0.7427,0.282,0.2923,7
154133,npp,1365,202,-0.009870424866675997,40.7637901306152,-119.164199829102,3670176,1367,101,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-12-08 08:43:48.455673,90.90967430191007,66.93939404110792,54.57455786963241,1.9090875828541466e-09,2.0,-66.98,3.1865100272627664,-66.95,0.0539,0.229,0.4705,0.9641,0.1458,-0.0095,7
154332,npp,2800,2460,0.13008496165275574,40.7658843994141,-119.170440673828,3670176,2799,1993,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-12-09 10:05:40.528515,-74.10801616964349,23.867485533130516,21.00008232145405,1.2333073980768626e-08,15.0,23.84,1.1367971201176101,24.08,0.1632,0.2366,0.3634,0.9333,0.1271,0.1214,7
154533,npp,2094,1946,0.1494818106293678,40.7665596008301,-119.164543151855,3670176,2094,1517,196611,3866787,1714,usa_blackrock_34_29,40.76666667,-119.16666667,34,29,usa_blackrock,2012-12-10 09:46:51.983221,91.88838171308386,5.170434976759478,4.578049646264835,1.9377209787320542e-16,12.0,-5.11,1.0,-4.93,0.1424,0.2208,0.3179,1.0,0.1495,0.1495,7
