gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,380,0.809293687343597,40.7999649047852,-119.26993560791,3670144,2504,213,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-01 08:51:25.585532,91.7861558345218,63.72226972873068,52.57242119968819,0.007306350092558212,3.0,-63.73,2.7445598364131496,-64.01,0.1181,0.493,1.7171,0.5867,0.4045,0.4748,0.30559093657673175,7
100930,npp,1494,3142,0.23630416393280002,40.8002090454102,-119.270767211914,3670176,1495,2513,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.67600108398162,50.5585023653339,43.15759753946156,5.486673236794323e-05,19.0,50.56,1.847645286154319,50.18,0.1527,0.37,1.0554,0.7816,0.2168,0.1847,0.1847,7
101057,npp,825,2635,0.292023748159409,40.8008499145508,-119.26343536377,3670144,825,2125,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-02 10:13:14.077324,-74.64913919655085,32.16121240792796,28.128769351056373,0.0031276462770502673,16.0,32.16,1.2365102219381485,31.58,0.1886,0.295,1.04,0.9805,0.2868,0.2863,0.2138662826781345,7
101438,npp,488,3792,3.66417765617371,40.7991752624512,-119.269424438477,3670144,488,3053,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-05 10:56:51.620750,-67.07807357635603,65.50562091782385,53.71101182452928,0.030150179873776158,23.0,65.49,3.0,65.26,0.2261,0.513,1.7434,0.5638,1.3396,2.0658,1.3675466130344631,7
101560,npp,2930,3309,5.85681676864624,40.8023529052734,-119.265800476074,3670144,2933,2656,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-06 10:38:11.951191,-70.42163432797823,55.109737712014365,46.595927594106385,0.07741111933705885,20.0,55.11,2.0682789409984763,54.76,0.224,0.4599,1.2282,0.6288,2.8986,3.6829,1.890122096445659,7
101674,npp,106,34,4.48973798751831,40.8026885986328,-119.264518737793,3670144,105,13,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-07 08:38:42.770266,269.6423755802961,69.70623928538527,56.17014053589573,0.11201636919591887,1.0,-69.7,3.5496478698597698,-69.92,0.1585,0.5417,2.3031,0.5339,1.4014,2.397,-0.1972070499772527,7
101682,npp,2271,2804,3.79387664794922,40.7994689941406,-119.270835876465,3670144,2270,2258,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-07 10:19:26.945376,-72.61549590427195,39.19104310720967,34.03463188478435,0.0865612286377016,17.0,39.19,1.4276677814245327,38.7,0.1664,0.3932,1.8524,0.7355,2.6712,2.7904,0.785713085055789,7
102671,npp,1570,1431,0.1520516183227301,40.8008689880371,-119.264724731445,3670176,1571,1074,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-15 09:29:14.073472,98.66339613929675,32.23414109696536,28.191479880330697,2.977840209389746e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1937,0.3613,1.3164,0.8004,0.12,0.1217,0.1217,7
102792,npp,805,901,0.18762269616127009,40.7989273071289,-119.270713806152,3670176,806,673,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-16 09:10:18.384003,95.0497184326968,51.341155429750884,43.75924202839963,1.0813446731496656e-13,6.0,-51.38,1.847645286154319,-51.75,0.1876,0.3945,2.2094,0.733,0.1772,0.1375,0.1375,7
102919,npp,2072,3143,0.464132457971573,40.8012199401855,-119.266868591309,3670176,2072,2513,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.30171437815574,50.5815419692239,43.178928154730905,2.2682997461594836e-09,19.0,50.59,1.847645286154319,50.18,0.1527,0.37,1.0554,0.7816,0.3402,0.3628,0.3628,7
103160,npp,702,2124,0.19801509380340582,40.8006896972656,-119.262741088867,3670176,702,1687,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-19 09:54:19.059133,-73.44475738543872,5.2861890621641985,4.680693135741663,2.7390889416653393e-17,13.0,5.22,1.0,4.5,0.1737,0.2892,0.7419,1.0,0.198,0.198,0.198,7
103278,npp,3046,1605,0.0964821148663759,40.8023948669434,-119.26513671875,3670176,3047,1207,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-20 09:35:28.708984,98.498943811859,23.962278874364124,21.08316908323734,1.5964793792052524e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1882,0.3164,1.4232,0.914,0.0957,0.0882,0.0882,7
103396,npp,2274,1078,0.11686259787529707,40.8014221191406,-119.262771606445,3670176,2276,792,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-21 09:16:34.802862,96.06148482985468,45.87929003151394,39.48228865058966,1.9522088100721317e-23,7.0,-45.93,1.5732132722552272,-46.38,0.1545,0.3784,1.4391,0.7643,0.123,0.0893,0.0893,7
103405,npp,1075,3793,3.10305833816528,40.7995986938477,-119.267623901367,3686560,1078,3054,196611,3883171,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-21 10:56:45.171801,-67.38478597440715,65.52152033297168,53.72544737415243,1.0006088580646867e-18,23.0,65.51,3.0,65.26,0.2261,0.513,1.7434,0.5638,1.1526,1.7495,1.7495,7
103515,npp,1489,553,-0.098106294870377,40.801570892334,-119.270690917969,3670176,1492,346,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-22 08:57:37.339140,93.16380720466603,60.15582628554932,50.19789807940643,1.2495623648674765e-21,4.0,-60.19,2.3545700244418297,-60.46,0.1672,0.716,1.9147,0.4039,-0.0565,-0.0396,-0.0396,7
103524,npp,427,3309,0.264516100287437,40.802173614502,-119.263977050781,3686560,426,2656,196611,3883171,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.10657965361304,55.108128459572086,46.59846401277796,4.854959829439927e-19,20.0,55.11,2.0682789409984763,54.76,0.224,0.4599,1.2282,0.6288,0.1947,0.1663,0.1663,7
103760,npp,2147,2295,0.1038619130849838,40.8019943237305,-119.262023925781,3670176,2148,1848,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-24 10:00:33.718201,-76.40740077422954,15.010190521688996,13.26190505442079,1.0196663853839607e-18,14.0,15.0,1.0442604737599883,14.28,0.1201,0.3089,1.4033,0.9362,0.0928,0.0972,0.0972,7
103877,npp,1428,1777,0.19380837678909302,40.8005256652832,-119.264533996582,3670176,1428,1357,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-25 09:41:43.381370,100.2464418946717,14.748744209189203,13.031932321139395,4.062621921491739e-17,11.0,-14.8,1.015504800579495,-15.45,0.1645,0.3221,1.3528,0.8979,0.1629,0.174,0.174,7
104111,npp,2975,725,0.24268951267004002,40.8014640808105,-119.261940002441,3670176,2980,507,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-27 09:03:52.026675,93.7338345207989,56.06922676809419,47.298277518568625,5.575279258107289e-11,5.0,-56.11,2.0682789409984763,-56.39,0.2076,0.4536,1.7369,0.6376,0.1873,0.1547,0.1547,7
104119,npp,1863,3471,4.30184078216553,40.8003311157227,-119.262832641602,3686560,1864,2814,196611,3883171,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.21875099686054,59.037521789744765,49.42673242389498,2.1713158106782305e-16,21.0,59.05,2.3545700244418297,58.75,0.1664,0.4363,1.4016,0.6629,1.9309,2.8518,2.8518,7
104228,npp,2154,205,0.298945710062981,40.7972030639648,-119.266883850098,3670176,2153,102,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-28 08:44:52.790709,90.6384483786149,66.92000149544212,54.570023213672776,8.717609667419849e-07,2.0,-66.93,3.1865100272627664,-67.14,0.1948,0.6078,1.9839,0.4759,0.1923,0.1423,0.1423,7
104236,npp,1211,2974,3.75910210609436,40.7986755371094,-119.26953125,3686560,1210,2397,196611,3883171,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.14756371175272,45.28121273558226,39.00622514302025,7.292266681295473e-14,18.0,45.3,1.5732132722552272,44.89,0.1727,0.3896,1.4836,0.7423,2.431,2.7902,2.7902,7
104355,npp,513,2464,0.947936475276947,40.7983818054199,-119.266044616699,3686560,514,1995,196611,3883171,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-04-29 10:06:46.629279,-75.9607185796518,24.02588298924219,21.139317951094405,2.2351920911076884e-10,15.0,24.04,1.1367971201176101,23.44,0.1878,0.3928,1.7094,0.7363,0.7776,0.698,0.698,7
133040,npp,1422,2451,0.284066513180733,40.801139831543,-119.266967773438,3670176,1422,1985,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-19 10:05:46.898000,-73.93772933020004,23.385375632848444,20.58303069054193,1.0082007693789668e-26,15.0,23.39,1.1367971201176101,23.44,0.1878,0.3928,1.7094,0.7363,0.1936,0.2092,0.2092,7
133223,npp,715,1937,0.29463078081607796,40.8001441955566,-119.262718200684,3670176,715,1508,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-20 09:46:58.352899,97.1514946293602,5.63021907496072,4.9851428022018505,7.401656489664529e-28,12.0,-5.63,1.0,-5.63,0.1822,0.2992,1.1214,0.9665,0.2846,0.2848,0.2848,7
133584,npp,2288,888,0.0975248366594315,40.7967147827148,-119.26294708252,3670176,2285,664,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-22 09:09:10.585302,94.342915723072,51.72907161365775,44.056371995582275,4.632161268716486e-25,6.0,-51.75,1.847645286154319,-51.75,0.1876,0.3945,2.2094,0.733,0.1285,0.0715,0.0715,7
133597,npp,1134,3605,0.1335682962089777,40.8026924133301,-119.267013549805,3670176,1132,2925,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.4456489045778,62.23695035710321,51.611838994870865,1.1187682528196967e-28,22.0,61.93,2.5331140255951103,62.2,0.1702,0.4193,1.5322,0.6897,0.1764,0.0921,0.0921,7
133762,npp,1495,366,0.368491262197495,40.8005523681641,-119.269714355469,3670176,1496,203,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-23 08:50:13.143779,91.88435191318904,63.985954237827144,52.74741826854252,3.998009919797184e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1181,0.493,1.7171,0.5867,0.2439,0.2162,0.2162,7
133775,npp,488,3131,0.351894810795784,40.801197052002,-119.262321472168,3670176,488,2505,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.36658868618476,50.21596310168821,42.896948095034666,9.291790100827745e-27,19.0,50.24,1.7549928774784245,50.18,0.1527,0.37,1.0554,0.7816,0.2789,0.275,0.275,7
133957,npp,2891,2622,0.294735565781593,40.8019142150879,-119.267730712891,3670176,2891,2116,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-24 10:12:01.657429,-73.94999403647556,31.554042386384197,27.61430477482304,4.5487668763704994e-23,16.0,31.58,1.2365102219381485,31.58,0.1886,0.295,1.04,0.9805,0.289,0.289,0.289,7
134138,npp,2193,2111,0.24807044118642801,40.8022422790527,-119.269607543945,3670176,2193,1675,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-25 09:53:14.892468,-76.62593303006874,4.4599916091378855,3.9495102983357677,9.294401848399575e-18,13.0,4.47,1.0,4.5,0.1737,0.2892,0.7419,1.0,0.2481,0.2481,0.2481,7
134505,npp,696,1065,0.1239922441309318,40.798225402832,-119.266136169434,3670176,696,782,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-27 09:15:28.921316,95.55274240952593,46.347292715423464,39.855971926969424,0.00017044577439845928,7.0,-46.38,1.5732132722552272,-46.38,0.1545,0.3784,1.4391,0.7643,0.1275,0.0948,0.0948,7
134517,npp,2556,3781,0.11413858179003,40.7997627258301,-119.266082763672,3670176,2554,3046,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.11609696599649,65.29910956457739,53.58784278912895,1.1261540726835622e-12,23.0,65.3,3.0,65.26,0.2261,0.513,1.7434,0.5638,0.1563,0.0644,0.0644,7
134687,npp,2984,540,1.2408264875412,40.8002738952637,-119.269554138184,3670144,2984,335,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-28 08:56:31.487120,92.76151479292544,60.44962306720286,50.40011215958532,0.010449003445323346,4.0,-60.47,2.4157378735459294,-60.46,0.1672,0.716,1.9147,0.4039,0.5065,0.5012,0.25920966771486803,7
134700,npp,1926,3297,0.0743476562201977,40.801456451416,-119.264091491699,3670176,1927,2643,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.42939808831798,54.795273877584115,46.36763012021244,1.3059833020150414e-05,20.0,54.81,2.0682789409984763,54.76,0.224,0.4599,1.2282,0.6288,0.1028,0.0468,0.0468,7
134872,npp,2170,20,2.39374351501465,40.8016014099121,-119.264869689941,3670144,2169,6,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-29 08:37:30.492772,269.6166708951429,69.92674524717451,56.29682331841596,0.03950421558985737,1.0,-69.92,3.5496478698597698,-69.92,0.1585,0.5417,2.3031,0.5339,0.811,1.278,0.36311483345986695,7
135062,npp,578,2282,2.48994255065918,40.7986602783203,-119.269477844238,3670144,578,1837,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-08-30 09:59:29.686804,-76.79892610834017,14.26758027287832,12.608939714803052,0.05467326996865383,14.0,14.28,1.015504800579495,14.28,0.1201,0.3089,1.4033,0.9362,2.4369,2.3311,1.0649120007271329,7
135430,npp,2186,1240,4.0105283260345495,40.8010482788086,-119.270683288574,3670144,2186,923,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-01 09:21:45.493767,96.57065859020788,40.13015282395993,34.81165121989661,0.1388388832875451,8.0,-40.17,1.4276677814245327,-40.11,0.172,0.3782,1.7118,0.7647,2.8334,3.0668,-0.14859443226875113,7
135444,npp,923,3940,4.64671182632446,40.7983894348145,-119.269561767578,3670144,922,3137,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-01 11:01:50.527392,-65.97106781603256,68.00585279490777,55.221401384657085,0.10313244377640436,25.0,67.99,3.3166247903554,67.95,0.254,0.6079,2.0775,0.4758,1.507,2.2107,-0.17776263851121543,7
135611,npp,1396,713,3.98074984550476,40.7986259460449,-119.264823913574,3670144,1398,494,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-02 09:02:49.840425,93.82859504654505,56.39234793317251,47.53393470899892,0.11139628237640922,5.0,-56.42,2.0682789409984763,-56.39,0.2076,0.4536,1.7369,0.6376,1.9946,2.5383,-0.04154634885546926,7
135625,npp,302,3459,3.78937005996704,40.8011283874512,-119.262496948242,3670144,300,2803,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-02 10:43:10.887132,-68.95926559949079,58.76035371382052,49.23288077347083,0.09940793164324188,21.0,58.77,2.253202848596432,58.75,0.1664,0.4363,1.4016,0.6629,1.7774,2.5121,0.20989400150428672,7
135799,npp,591,192,3.14832043647766,40.8015632629395,-119.266662597656,3670144,597,95,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-03 08:43:48.849272,90.39801411120344,67.14515562154646,54.705132525346876,0.08490140910300377,2.0,-67.15,3.1865100272627664,-67.14,0.1948,0.6078,1.9839,0.4759,1.0865,1.4982,-0.4680468586425115,7
135810,npp,2708,2962,2.59661412239075,40.8026466369629,-119.269828796387,3670144,2709,2388,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-03 10:24:29.467464,-72.73800090747393,44.866301786788746,38.67331588701368,0.08742357109336513,18.0,44.89,1.5732132722552272,44.89,0.1727,0.3896,1.4836,0.7423,1.6921,1.9274,-0.0972580575016373,7
136001,npp,2028,2451,2.0050301551818803,40.800048828125,-119.26335144043,3670144,2028,1985,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-04 10:05:42.707346,-74.43045085865091,23.383349773884586,20.581710027021302,0.07073996067309345,15.0,23.39,1.1367971201176101,23.44,0.1878,0.3928,1.7094,0.7363,1.7075,1.4764,-0.16187935158550593,7
136188,npp,1319,1936,1.41105651855469,40.8022880554199,-119.266052246094,3670144,1319,1507,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-05 09:46:54.171314,100.62872426914936,5.660974965875611,5.012432233542893,0.052432188280994864,12.0,-5.68,1.0,-5.63,0.1822,0.2992,1.1214,0.9665,1.401,1.3637,0.1494136107813855,7
136561,npp,2888,887,1.12997615337372,40.800952911377,-119.263328552246,3670144,2888,664,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-07 09:09:06.420229,94.81745009880404,51.74604447778223,44.070233418540376,0.020593991761206312,6.0,-51.78,1.847645286154319,-51.75,0.1876,0.3945,2.2094,0.733,0.6873,0.8283,0.3513600759728845,7
136575,npp,1728,3620,1.54293239116669,40.797306060791,-119.264953613281,3670144,1724,2935,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-07 10:49:22.128716,-68.10327767029077,62.22691453429125,51.60681185316181,0.029318339157209276,22.0,62.23,2.6065528283652384,62.2,0.1702,0.4193,1.5322,0.6897,0.7203,1.0641,0.38511136038225136,7
136755,npp,2093,365,0.939245223999023,40.7990989685059,-119.265426635742,3670144,2091,202,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-08 08:50:07.205667,91.65193074644343,64.00671561483105,52.76211316888647,0.00970391119613021,3.0,-64.03,2.7445598364131496,-64.01,0.1181,0.493,1.7171,0.5867,0.4518,0.551,0.3262653918524673,7
136767,npp,1086,3129,0.299262017011642,40.803840637207,-119.267845153809,3670144,1085,2504,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-08 10:30:40.706881,-71.0357173622555,50.16296566408657,42.8570639861885,0.01741282956715349,19.0,50.18,1.7549928774784245,50.18,0.1527,0.37,1.0554,0.7816,0.2489,0.2339,-0.16936682204950199,7
136953,npp,416,2621,0.32490964233875297,40.7966384887695,-119.267036437988,3670144,415,2115,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-09 10:11:55.728837,-73.4258997906866,31.513762804541052,27.580587691237195,0.008451939015454647,16.0,31.53,1.2365102219381485,31.58,0.1886,0.295,1.04,0.9805,0.3134,0.3186,0.1228600386241667,7
137142,npp,2771,2110,0.277013763785362,40.8030242919922,-119.265289306641,3670144,2772,1674,196611,3866755,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-10 09:53:08.972558,-74.95104504541716,4.4133284947588125,3.9082709418918196,0.0028331639367093317,13.0,4.41,1.0,4.5,0.1737,0.2892,0.7419,1.0,0.277,0.277,0.21138625166025798,7
137335,npp,2043,1590,0.303512826561928,40.7990837097168,-119.267486572266,3670176,2043,1195,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-11 09:34:16.882072,97.64071894609614,24.7366294619162,21.754755380663234,0.0002886979227264227,10.0,-24.76,1.1367971201176101,-24.61,0.1882,0.3164,1.4232,0.914,0.2779,0.2774,0.2774,7
137525,npp,1286,1063,0.284521833062172,40.8009452819824,-119.269287109375,3670176,1287,781,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-12 09:15:22.986365,95.6243894742422,46.40795540948496,39.90412457578807,1.1417566484888859e-08,7.0,-46.44,1.646109783506203,-46.38,0.1545,0.3784,1.4391,0.7643,0.2322,0.2175,0.2175,7
137538,npp,75,3779,0.406503081321716,40.7986335754395,-119.270942687988,3670176,74,3045,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.14055890513572,65.26654055778235,53.56765781962597,0.0002740791828207126,23.0,65.26,3.0,65.26,0.2261,0.513,1.7434,0.5638,0.2537,0.2292,0.2292,7
137715,npp,501,539,0.04562881588935851,40.7965087890625,-119.263114929199,3670176,502,333,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-13 08:56:25.558627,92.87459769857561,60.46149433334304,50.4074967921836,2.5746121571738457e-15,4.0,-60.49,2.4157378735459294,-60.46,0.1672,0.716,1.9147,0.4039,0.0117,0.0184,0.0184,7
137730,npp,2515,3295,0.0845665633678436,40.7993965148926,-119.268943786621,3670176,2517,2642,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-13 10:36:53.723191,-70.57250240731862,54.74769031215016,46.33200014125829,7.177364179724387e-08,20.0,54.76,2.0682789409984763,54.76,0.224,0.4599,1.2282,0.6288,0.1077,0.0532,0.0532,7
137903,npp,2757,18,-0.04433889687061299,40.7999496459961,-119.265922546387,3670176,2759,5,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-14 08:37:24.575961,269.75739844492057,69.94710270095035,56.30681495309101,2.1566110257887074e-21,1.0,-69.95,3.5496478698597698,-69.92,0.1585,0.5417,2.3031,0.5339,0.1241,-0.0237,-0.0237,7
137916,npp,1853,2790,0.0795309469103813,40.7974967956543,-119.265525817871,3670176,1852,2245,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-14 10:18:08.753136,-72.9206540176854,38.64437743705362,33.58335194815979,2.946606762167933e-15,17.0,38.66,1.357151599901897,38.7,0.1664,0.3932,1.8524,0.7355,0.0581,0.0585,0.0585,7
138105,npp,1162,2280,0.11642661411315203,40.7977638244629,-119.266944885254,3670176,1162,1834,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.32000278441177,14.1774350936537,12.529468869770575,1.7784502673055916e-22,14.0,14.17,1.015504800579495,14.28,0.1201,0.3089,1.4033,0.9362,0.0997,0.109,0.109,7
138296,npp,442,1762,0.1534267477691174,40.7999687194824,-119.264610290527,3670176,442,1344,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-16 09:40:31.691866,98.28628827450436,15.602465740970372,13.781972281247173,5.809673998482033e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1645,0.3221,1.3528,0.8979,0.1277,0.1378,0.1378,7
138492,npp,2750,1238,0.321758136153221,40.8003616333008,-119.267860412598,3670176,2749,921,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-17 09:21:37.818528,96.08489728838997,40.21367928377561,34.87999282408587,1.6130886437774988e-29,8.0,-40.25,1.4276677814245327,-40.11,0.172,0.3782,1.7118,0.7647,0.2497,0.246,0.246,7
138505,npp,1503,3938,0.22573110461235002,40.7992362976074,-119.26513671875,3670176,1509,3136,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.7781132070248,67.97419524566685,55.202292920758026,1.0138832812028715e-26,25.0,67.96,3.3166247903554,67.95,0.254,0.6079,2.0775,0.4758,0.174,0.1074,0.1074,7
138688,npp,1974,711,0.402024984359741,40.7988090515137,-119.26244354248,3670176,1975,492,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-18 09:02:42.164813,94.01149527800561,56.43322476358966,47.56228338286502,1.1065436476624727e-29,5.0,-56.47,2.1127631471468895,-56.39,0.2076,0.4536,1.7369,0.6376,0.2648,0.2563,0.2563,7
138702,npp,866,3457,0.14244519174098969,40.7965621948242,-119.266380310059,3670176,868,2802,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-18 10:43:04.991076,-69.46271265582764,58.713830042820994,49.198938483545945,2.4429627645389492e-29,21.0,58.73,2.253202848596432,58.75,0.1664,0.4363,1.4016,0.6629,0.1588,0.0944,0.0944,7
138881,npp,1167,190,0.22838734835386298,40.8027992248535,-119.26725769043,3670176,1173,94,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-19 08:43:41.178027,90.57105230915035,67.17832513861254,54.72337559425447,4.852149910278615e-28,2.0,-67.19,3.1865100272627664,-67.14,0.1948,0.6078,1.9839,0.4759,0.1702,0.1087,0.1087,7
138894,npp,213,2960,0.32421053946018197,40.7987251281738,-119.266014099121,3670176,214,2386,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-19 10:24:21.796978,-72.50249087442037,44.796127739579134,38.61619984840521,3.7589467244876774e-30,18.0,44.82,1.5732132722552272,44.89,0.1727,0.3896,1.4836,0.7423,0.2476,0.2406,0.2406,7
139094,npp,2603,2448,0.2541324198246,40.7987518310547,-119.267570495605,3670176,2603,1983,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.37611590298448,23.239496297861415,20.45634941946791,5.794920787867226e-29,15.0,23.25,1.0837787002826917,23.44,0.1878,0.3928,1.7094,0.7363,0.1613,0.1871,0.1871,7
139283,npp,1892,1933,0.10391046479344371,40.802116394043,-119.270606994629,3670176,1892,1505,196611,3866787,1210,usa_blackrock_10_21,40.8,-119.26666667,10,21,usa_blackrock,2012-09-21 09:46:46.513465,100.91875859558436,5.842034747821952,5.172508989626336,8.533329796177973e-26,12.0,-5.86,1.0,-5.63,0.1822,0.2992,1.1214,0.9665,0.0939,0.1004,0.1004,7
