gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3152,0.238070428371429,40.7601165771484,-119.196380615234,3670176,1497,2518,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.47449352345636,50.8452752052222,43.37852570583069,5.057681699178407e-05,19.0,50.84,1.847645286154319,50.465,0.1212,0.2784,0.4758,0.9048,0.2301,0.2154,7
102792,npp,810,910,0.330344557762146,40.7599067687988,-119.196907043457,3670176,809,678,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-16 09:10:18.384003,94.84423702580996,51.090287455227134,43.56684719093864,1.1400717977501827e-13,6.0,-51.13,1.847645286154319,-51.47,0.1076,0.2977,0.4048,0.8461,0.2696,0.2795,7
102919,npp,2075,3152,0.23857818543911,40.7631187438965,-119.200592041016,3670176,2074,2518,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.10795400981611,50.84093585836323,43.37877255860601,2.385465660534151e-09,19.0,50.84,1.847645286154319,50.465,0.1212,0.2784,0.4758,0.9048,0.2304,0.2159,7
103160,npp,706,2133,0.1877012029290199,40.7633209228516,-119.198524475098,3670176,706,1695,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.69316729165351,5.763970440612753,5.103445101603059,2.795399541034731e-17,13.0,5.74,1.0,5.02,0.1826,0.2519,0.3454,1.0,0.1877,0.1877,7
103278,npp,3051,1613,0.1793970204889774,40.7611198425293,-119.204322814941,3670176,3051,1214,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-20 09:35:28.708984,97.85999547832247,23.57860137397026,20.750225548062925,1.594153169945945e-20,10.0,-23.62,1.1367971201176101,-24.16,0.1673,0.2486,0.3573,1.0133,0.191,0.1818,7
103396,npp,2279,1086,0.09280954301357269,40.7614364624023,-119.196823120117,3670176,2279,798,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-21 09:16:34.802862,95.79844640945156,45.61371597493368,39.26993572039911,1.9210499090559522e-23,7.0,-45.66,1.5732132722552272,-46.1,0.114,0.2482,0.3864,1.0151,0.1532,0.0942,7
103405,npp,1077,3802,2.91231846809387,40.763011932373,-119.199127197266,3686560,1079,3059,196611,3883171,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.27531688919137,65.68396521180483,53.826027456665294,1.0134438954051161e-18,23.0,65.66,3.0,65.4,0.1721,0.3188,0.6059,0.7903,1.1164,2.3015,7
103515,npp,1494,561,0.11569815129041672,40.7641220092773,-119.200286865234,3670176,1495,352,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-22 08:57:37.339140,93.01490376744037,59.97940889620482,50.07625316750078,1.2121673334892267e-21,4.0,-60.01,2.3545700244418297,-60.27,0.1118,0.3047,0.4188,0.8269,0.1717,0.0957,7
103524,npp,430,3318,0.263706758618355,40.7621917724609,-119.195953369141,3686560,428,2665,196611,3883171,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.93097860626933,55.34285679830749,46.771328928097965,4.816801954925393e-19,20.0,55.34,2.0682789409984763,54.99,0.1517,0.2958,0.492,0.8517,0.2364,0.2246,7
103877,npp,1432,1785,0.19913983345031738,40.763858795166,-119.199714660645,3670176,1432,1365,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-25 09:41:43.381370,99.36179427711214,14.302763130818347,12.639732454018795,3.8596629252737244e-17,11.0,-14.34,1.015504800579495,-14.96,0.1465,0.2285,0.3121,1.1026,0.223,0.2196,7
104111,npp,2981,733,0.2937231361866,40.762092590332,-119.200386047363,3670176,2982,515,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-27 09:03:53.805956,93.93118353890283,55.876353586363656,47.15742723909043,5.2197190846333894e-11,5.0,-55.91,2.0682789409984763,-56.19,0.0792,0.2453,0.3511,1.027,0.2753,0.3017,7
104119,npp,1866,3479,3.90364623069763,40.7618179321289,-119.203826904297,3686560,1865,2821,196611,3883171,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.06355204421894,59.22176960819699,49.55565042154202,2.0538355869462238e-16,21.0,59.22,2.3545700244418297,58.93,0.1178,0.301,0.4503,0.8368,1.782,3.2666,7
104228,npp,2159,213,0.687753677368164,40.7627105712891,-119.198547363281,3670176,2165,106,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-28 08:44:52.790709,90.52930591297485,66.79073055661247,54.49246519888533,8.141857939522754e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0435,0.2973,0.5823,0.8473,0.3744,0.5827,7
104236,npp,1214,2983,3.47317290306091,40.7604484558105,-119.19979095459,3686560,1212,2403,196611,3883171,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.92282971961485,45.59188875359727,39.25515879679516,6.817127247438458e-14,18.0,45.6,1.5732132722552272,45.19,0.1428,0.2643,0.4175,0.953,2.2916,3.3099,7
104355,npp,516,2473,0.906802773475647,40.7642135620117,-119.196090698242,3686560,517,2002,196611,3883171,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.52600384378648,24.472921541318538,21.52690630265988,2.088107790905233e-10,15.0,24.48,1.1367971201176101,23.89,0.1766,0.2547,0.3539,0.9892,0.8256,0.897,7
133223,npp,719,1945,0.33425535261631,40.7636756896973,-119.19994354248,3670176,719,1516,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-20 09:46:58.352899,94.32521934381299,5.20099491271537,4.6053320990556985,7.210554279281728e-28,12.0,-5.16,1.0,-5.11,0.1445,0.2088,0.3324,1.2066,0.3774,0.4033,7
133584,npp,2293,896,0.456911534070969,40.7625961303711,-119.202919006348,3670176,2294,670,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-22 09:09:12.364583,95.04912690956208,51.497061998586396,43.878936086025355,4.448367157090291e-25,6.0,-51.53,1.847645286154319,-51.47,0.1076,0.2977,0.4048,0.8461,0.3381,0.3866,7
133597,npp,1137,3615,0.34549675881862596,40.7639007568359,-119.195373535156,3670176,1141,2932,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.63438484122722,62.436740343793296,51.74425559236063,1.0850544442878718e-28,22.0,62.13,2.6065528283652384,62.37,0.1546,0.395,0.5709,0.6378,0.2329,0.2204,7
133762,npp,1500,374,0.6182119250297551,40.7642822265625,-119.199783325195,3670176,1499,209,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-23 08:50:13.143779,91.75757997491063,63.83578714032809,52.65089823672297,3.802027405021471e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0675,0.2368,0.4829,1.0638,0.3909,0.6576,7
133775,npp,491,3139,0.717598974704742,40.7645721435547,-119.201545715332,3670176,490,2511,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.17454086927054,50.45872861449729,43.084584818834834,8.964247400912518e-27,19.0,50.48,1.847645286154319,50.465,0.1212,0.2784,0.4758,0.9048,0.4896,0.6493,7
133957,npp,2895,2631,0.524114370346069,40.7596855163574,-119.199615478516,3670176,2894,2123,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.53413991084331,31.964614799031356,27.963828278649228,4.3442826878465626e-23,16.0,31.98,1.2365102219381485,31.98,0.1521,0.2433,0.345,1.0353,0.479,0.5426,7
134138,npp,2197,2120,0.507162630558014,40.7632484436035,-119.199073791504,3670176,2197,1683,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-25 09:53:14.892468,-74.02801446488677,4.998832466513999,4.426428663476587,8.852721327195796e-18,13.0,4.99,1.0,5.02,0.1826,0.2519,0.3454,1.0,0.5072,0.5072,7
134322,npp,1455,1600,0.6068501770496371,40.7627372741699,-119.200736999512,3670176,1455,1203,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-26 09:34:22.794423,97.26456411082481,24.25657758367841,21.33868182057008,2.2352932420799316e-11,10.0,-24.26,1.1367971201176101,-24.16,0.1673,0.2486,0.3573,1.0133,0.567,0.6149,7
134505,npp,700,1073,0.547431081533432,40.7649993896484,-119.197715759277,3670176,699,788,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-27 09:15:28.921316,95.35210675446899,46.0801273990169,39.642996500578434,0.00016536427885338427,7.0,-46.1,1.5732132722552272,-46.1,0.114,0.2482,0.3864,1.0151,0.4421,0.5557,7
134517,npp,2558,3790,0.341197654604912,40.7633438110352,-119.198448181152,3670176,2556,3052,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.00761370191745,65.46135553202338,53.68882973863329,1.0752510290383859e-12,23.0,65.45,3.0,65.4,0.1721,0.3188,0.6059,0.7903,0.2594,0.2696,7
134700,npp,1929,3306,0.235981322824955,40.7621192932129,-119.197113037109,3670176,1929,2653,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.25311575868146,55.02826690809712,46.53983292421249,1.2597893954768192e-05,20.0,55.04,2.0682789409984763,54.99,0.1517,0.2958,0.492,0.8517,0.223,0.201,7
137335,npp,2047,1599,0.47147536277771,40.7632789611816,-119.195648193359,3670176,2047,1202,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-11 09:34:16.882072,97.1426361367431,24.303304322950876,21.379268613060763,0.00029139901471551686,10.0,-24.31,1.1367971201176101,-24.16,0.1673,0.2486,0.3573,1.0133,0.448,0.4777,7
137525,npp,1291,1071,0.386369079351425,40.7613487243652,-119.202339172363,3670176,1290,787,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-12 09:15:22.986365,95.3675240002754,46.14375843401295,39.693603563276014,1.1765088533305602e-08,7.0,-46.17,1.5732132722552272,-46.1,0.114,0.2482,0.3864,1.0151,0.3398,0.3922,7
137538,npp,77,3788,0.281337037682533,40.7624015808105,-119.20369720459,3670176,75,3051,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.03240723594963,65.42806779015554,53.66827507072922,0.00027598931077992954,23.0,65.42,3.0,65.4,0.1721,0.3188,0.6059,0.7903,0.2394,0.2223,7
137715,npp,506,546,0.022409737110137995,40.7594604492188,-119.204383850098,3670176,505,340,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-13 08:56:25.558627,92.71828826340075,60.31565662831831,50.30745628979155,2.6121140711734817e-15,4.0,-60.34,2.4157378735459294,-60.27,0.1118,0.3047,0.4188,0.8269,0.1351,0.0185,7
137903,npp,2762,25,0.380646914243698,40.7653694152832,-119.203269958496,3670176,2761,8,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-14 08:37:24.575961,269.656067854161,69.84318679916444,56.249826384285676,2.167480674179209e-21,1.0,-69.84,3.5496478698597698,-69.81,0.0424,0.2778,0.5708,0.9069,0.2809,0.3452,7
138105,npp,1165,2288,0.1996496096253395,40.7651023864746,-119.202346801758,3670176,1165,1842,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.60770209344638,14.63539745632724,12.932253639255999,1.8098663586430544e-22,14.0,14.62,1.015504800579495,14.78,0.1597,0.2221,0.3137,1.1342,0.2298,0.2264,7
138296,npp,446,1770,0.17967791110277181,40.7642364501953,-119.20142364502,3670176,446,1351,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-16 09:40:31.691866,97.41988037464341,15.178443491878896,13.409430932797676,5.8142629060997515e-28,11.0,-15.18,1.0442604737599883,-14.96,0.1465,0.2285,0.3121,1.1026,0.2052,0.1981,7
138492,npp,2755,1247,0.377211779356003,40.7630882263184,-119.201332092285,3670176,2756,929,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-17 09:21:39.597809,97.07594942773736,39.8637736343778,34.59115287652335,1.591636851705103e-29,8.0,-39.91,1.4276677814245327,-39.775,0.1438,0.2441,0.3395,1.0319,0.3451,0.3892,7
138505,npp,1506,3947,0.310913994908333,40.7618751525879,-119.202819824219,3670176,1509,3141,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.20829160627675,68.12443386309205,55.28934923226648,1.0232060708099674e-26,25.0,68.11,3.3166247903554,68.09,0.0949,0.4187,0.6858,0.6017,0.2194,0.1871,7
138688,npp,1979,718,0.32816539704799697,40.7610359191895,-119.202507019043,3670176,1978,500,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-18 09:02:42.164813,93.83110869669592,56.25993812506947,47.43638812953979,1.0786370914298405e-29,5.0,-56.29,2.0682789409984763,-56.19,0.0792,0.2453,0.3511,1.027,0.292,0.337,7
138702,npp,868,3465,0.414192587137222,40.7626457214355,-119.20344543457,3670176,870,2809,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.3338138739765,58.903658341974825,49.33238876532403,2.4348439442727281e-29,21.0,58.91,2.3545700244418297,58.93,0.1178,0.301,0.4503,0.8368,0.3,0.3466,7
138881,npp,1174,198,0.635789036750793,40.7600593566895,-119.203315734863,3670176,1175,98,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-19 08:43:42.957307,90.69879024194665,67.04972550232776,54.64663751220605,4.673387143002733e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0435,0.2973,0.5823,0.8473,0.3581,0.5387,7
138894,npp,216,2969,0.389170616865158,40.7611389160156,-119.197219848633,3670176,216,2392,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.27568235526527,45.10555930867393,38.86488755105929,3.6900168914751e-30,18.0,45.13,1.5732132722552272,45.19,0.1428,0.2643,0.4175,0.953,0.3313,0.3709,7
139094,npp,2606,2457,0.27149723470211,40.7650680541992,-119.197998046875,3670176,2606,1990,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.94746996640635,23.68930778370099,20.846919007170808,5.622772332462913e-29,15.0,23.69,1.1367971201176101,23.89,0.1766,0.2547,0.3539,0.9892,0.2667,0.2686,7
139475,npp,1158,1422,0.1415565144270658,40.7607955932617,-119.202995300293,3670176,1158,1068,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-22 09:27:54.423050,97.91337916164167,32.66403973030145,28.556665264657685,7.171458475764086e-21,9.0,-32.7,1.2365102219381485,-32.48,0.1575,0.2339,0.3018,1.0772,0.1773,0.1525,7
139881,npp,1658,3135,0.226148031651974,40.7600364685059,-119.201881408691,3670176,1657,2508,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-24 10:30:33.076428,-71.53871661855796,50.355906943184024,43.004619366517936,7.334281921556835e-16,19.0,50.36,1.7549928774784245,50.465,0.1212,0.2784,0.4758,0.9048,0.2221,0.2046,7
140071,npp,969,2627,0.20668698847293848,40.7622375488281,-119.197044372559,3670176,969,2120,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.59183115637735,31.79801646809942,27.821318529244966,7.496223439374768e-09,16.0,31.8,1.2365102219381485,31.98,0.1521,0.2433,0.345,1.0353,0.2223,0.214,7
142958,npp,120,367,0.28909747302532196,40.7634925842285,-119.200942993164,3670176,120,204,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-10 08:49:48.648077,91.9468858934979,63.98861431935445,52.742761703419966,9.162087208497336e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0675,0.2368,0.4829,1.0638,0.271,0.3075,7
143165,npp,1526,2623,0.32093036174774203,40.760570526123,-119.197204589844,3670176,1526,2117,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-11 10:11:38.978644,-74.23119757336933,31.607232800042205,27.657740462153424,0.0001298581542883975,16.0,31.62,1.2365102219381485,31.98,0.1521,0.2433,0.345,1.0353,0.3147,0.3322,7
143752,npp,2446,1067,0.5201132595539091,40.7591438293457,-119.19563293457,3670176,2444,783,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-14 09:15:08.114843,94.97537460829457,46.28006058208243,39.798685921978304,7.010968727826892e-25,7.0,-46.31,1.5732132722552272,-46.1,0.114,0.2482,0.3864,1.0151,0.4248,0.528,7
143766,npp,1234,3782,0.483261913061142,40.7625999450684,-119.19856262207,3670176,1237,3047,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-14 10:55:20.266856,-67.0681040160328,65.3403276466799,53.60790806778761,2.1216374528177818e-18,23.0,65.31,3.0,65.4,0.1721,0.3188,0.6059,0.7903,0.3067,0.3819,7
144136,npp,868,23,0.570807605981827,40.7597160339355,-119.203506469727,3670176,870,8,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-16 08:37:13.314954,269.88988292751867,69.8876061103033,56.26597081771141,1.0145526829340545e-31,1.0,-69.87,3.5496478698597698,-69.81,0.0424,0.2778,0.5708,0.9069,0.3345,0.5177,7
144149,npp,3034,2794,0.5000429153442381,40.7638206481934,-119.195594787598,3670176,3034,2248,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-16 10:17:57.493686,-73.31393164355157,38.81155400023225,33.71849476662528,1.31594686919142e-29,17.0,38.82,1.4276677814245327,39.08,0.1415,0.2368,0.4133,1.0637,0.4363,0.5319,7
144345,npp,2355,2285,0.416614294052124,40.7596282958984,-119.198013305664,3670176,2355,1839,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-17 09:59:12.548245,-76.87632670538093,14.449896872945658,12.767896003312616,4.656035172066167e-31,14.0,14.45,1.015504800579495,14.78,0.1597,0.2221,0.3137,1.1342,0.4435,0.4725,7
144543,npp,1646,1767,0.390517234802246,40.7621879577637,-119.199211120605,3670176,1646,1348,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-18 09:40:22.260182,98.35998827055779,15.32492482863582,13.536773318176063,1.152785122190508e-30,11.0,-15.35,1.0442604737599883,-14.96,0.1465,0.2285,0.3121,1.1026,0.4071,0.4306,7
144746,npp,893,1245,0.34660694003105197,40.7617416381836,-119.196105957031,3670176,892,927,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-19 09:21:30.192993,96.57874457478509,39.95601318059367,34.66355859392398,3.119852900691221e-28,8.0,-39.98,1.4276677814245327,-39.775,0.1438,0.2441,0.3395,1.0319,0.3237,0.3577,7
144758,npp,2717,3942,0.562870293855667,40.7600212097168,-119.202140808105,3670176,2715,3138,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-19 11:01:35.228315,-65.97737711808826,68.05577674907065,55.24175174453164,1.6127034844837318e-30,25.0,68.03,3.3166247903554,68.09,0.0949,0.4187,0.6858,0.6017,0.2954,0.3387,7
144944,npp,127,717,0.1483028046786785,40.76318359375,-119.20059967041,3670176,132,499,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-20 09:02:34.575082,93.46813334582613,56.30835371940632,47.46569654404477,7.470238492628193e-24,5.0,-56.32,2.0682789409984763,-56.19,0.0792,0.2453,0.3511,1.027,0.205,0.1523,7
144957,npp,2089,3461,0.39864107966423,40.7658386230469,-119.201103210449,3670176,2089,2806,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-10-20 10:42:57.403302,-69.33276596827841,58.82916243612875,49.2736957403339,1.7616167336655272e-28,21.0,58.82,2.253202848596432,58.93,0.1178,0.301,0.4503,0.8368,0.2952,0.3336,7
148864,npp,51,1425,0.2004551440477371,40.7639808654785,-119.203483581543,3670176,52,1070,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-09 09:27:59.552187,98.14361278651569,32.52500806662314,28.434770247676894,5.132617015291481e-06,9.0,-32.57,1.2365102219381485,-32.48,0.1575,0.2339,0.3018,1.0772,0.2249,0.2159,7
149262,npp,1576,375,0.327847570180893,40.762393951416,-119.203269958496,3670176,1576,210,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-11 08:50:06.563165,91.80146352493458,63.82664099028988,52.63420960570485,6.506674278573389e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0675,0.2368,0.4829,1.0638,0.2851,0.3488,7
149276,npp,567,3137,0.364928469061852,40.7592010498047,-119.199577331543,3670176,567,2509,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-11 10:30:40.067370,-71.67607814940908,50.42612595641826,43.05174691655767,2.917681102960912e-13,19.0,50.42,1.847645286154319,50.465,0.1212,0.2784,0.4758,0.9048,0.2987,0.3302,7
149654,npp,2281,2119,0.25925503671169303,40.762882232666,-119.19654083252,3670176,2281,1682,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-13 09:53:08.426694,-74.40026444494059,4.972340300517959,4.402383108629151,3.512071600003157e-28,13.0,4.93,1.0,5.02,0.1826,0.2519,0.3454,1.0,0.2593,0.2593,7
150028,npp,793,1073,0.2163189351558685,40.7648811340332,-119.204216003418,3670176,793,788,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-15 09:15:24.337038,95.85003069027847,46.07755328440851,39.63435023410974,5.400340530283311e-32,7.0,-46.1,1.5732132722552272,-46.1,0.114,0.2482,0.3864,1.0151,0.2317,0.2196,7
150038,npp,2667,3787,0.123385249520652,40.7586784362793,-119.199645996094,3670176,2666,3050,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-15 10:55:34.711277,-66.97022305105654,65.42079414317503,53.65291589801078,3.567837129129328e-30,23.0,65.4,3.0,65.4,0.1721,0.3188,0.6059,0.7903,0.1868,0.0975,7
151144,npp,1532,722,0.29473342001438096,40.7626914978027,-119.198722839355,3670176,1531,503,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-21 09:02:47.360372,93.70953996379531,56.173941548215495,47.36664838710365,1.4552052806640211e-08,5.0,-56.19,2.0682789409984763,-56.19,0.0792,0.2453,0.3511,1.027,0.2758,0.3027,7
151157,npp,420,3466,0.1756241992115974,40.762996673584,-119.197326660156,3670176,422,2810,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-21 10:43:10.189443,-69.56114539350922,58.939651129873376,49.34948664606083,1.036904138410723e-16,21.0,58.93,2.3545700244418297,58.93,0.1178,0.301,0.4503,0.8368,0.1986,0.147,7
151330,npp,2846,2970,0.323590710759163,40.759033203125,-119.196434020996,3670176,2844,2393,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-11-22 10:24:27.039088,-72.28992250095703,45.160140775192374,38.90317394666901,4.410926723092947e-10,18.0,45.16,1.5732132722552272,45.19,0.1428,0.2643,0.4175,0.953,0.2896,0.3084,7
154133,npp,1365,198,-0.024857208132744002,40.7642440795898,-119.200332641602,3670176,1367,99,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-08 08:43:48.455673,90.88618666756196,67.00724092978328,54.615127165240935,1.8532101904603679e-09,2.0,-67.05,3.1865100272627664,-67.02,0.0435,0.2973,0.5823,0.8473,0.1508,-0.0211,7
154332,npp,2801,2458,0.11656676512211561,40.7642402648926,-119.195831298828,3670176,2802,1991,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-09 10:05:42.307795,-76.37328083883109,23.760007260184707,20.906774261090945,1.2085134647199177e-08,15.0,23.74,1.1367971201176101,23.89,0.1766,0.2547,0.3539,0.9892,0.1304,0.1153,7
154533,npp,2095,1942,0.21387702226638788,40.7652435302734,-119.201065063477,3670176,2095,1514,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-10 09:46:51.983221,91.66147294528699,5.4088434659361555,4.7890103635053896,1.8839834102933792e-16,12.0,-5.34,1.0,-5.11,0.1445,0.2088,0.3324,1.2066,0.257,0.2581,7
154930,npp,582,893,0.36387452483177196,40.7638359069824,-119.198143005371,3670176,583,667,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-12 09:09:05.988716,94.72904578310731,51.555118578166145,43.920510355050496,2.7475060557419774e-29,6.0,-51.61,1.847645286154319,-51.47,0.1076,0.2977,0.4048,0.8461,0.2877,0.3079,7
154943,npp,2507,3624,0.398492425680161,40.761058807373,-119.197860717773,3670176,2506,2938,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-12 10:49:21.695963,-68.05931662321397,62.3566306815289,51.68740117632389,9.485381149583735e-24,22.0,62.31,2.6065528283652384,62.37,0.1546,0.395,0.5709,0.6378,0.2533,0.2542,7
155126,npp,1853,3134,0.237927131354809,40.761287689209,-119.203750610352,3670176,1851,2507,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-13 10:30:40.261962,-71.26351737656857,50.36323089127987,43.00846673905263,8.820564771593236e-31,19.0,50.33,1.7549928774784245,50.465,0.1212,0.2784,0.4758,0.9048,0.2288,0.2153,7
155306,npp,1185,2627,0.1597477905452251,40.7632637023926,-119.202743530273,3670176,1186,2120,196611,3866787,1766,usa_blackrock_26_30,40.7625,-119.2,26,30,usa_blackrock,2012-12-14 10:11:57.048031,-75.38757944848558,31.830666078981206,27.848450966359444,2.910217702160909e-31,16.0,31.8,1.2365102219381485,31.98,0.1521,0.2433,0.345,1.0353,0.1843,0.1654,7
