gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1497,3160,0.0507156401872635,40.7441291809082,-119.133476257324,3670176,1497,2523,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-01 10:31:59.084893,-71.43387048688888,51.06142278012826,43.54467930776636,4.757020308182312e-05,19.0,51.07,1.847645286154319,50.7,0.1185,0.2515,0.3603,0.722,0.0729,0.0366,7
102792,npp,812,917,0.2136863246560097,40.7421493530273,-119.133796691895,3670176,811,682,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-16 09:10:18.384003,94.78283005397951,50.87974586377457,43.405048059023905,1.1955432828347969e-13,6.0,-50.93,1.847645286154319,-51.27,0.0254,0.1787,0.2806,1.0161,0.2005,0.2171,7
102919,npp,2076,3160,0.342425748705864,40.7408714294434,-119.141288757324,3670176,2075,2523,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-17 10:31:52.637107,-71.02099223452936,51.054963781923405,43.543325280666735,2.498507899339151e-09,19.0,51.07,1.847645286154319,50.7,0.1185,0.2515,0.3603,0.722,0.2308,0.2472,7
103278,npp,3053,1621,0.1450541522353888,40.7384986877441,-119.135772705078,3670176,3052,1220,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-20 09:35:28.708984,97.59399319784671,23.168759962134708,20.39431292502929,1.6199883170110072e-20,10.0,-23.21,1.0837787002826917,-23.795,0.1139,0.1811,0.297,1.0027,0.1483,0.1454,7
103396,npp,2281,1093,0.073872584849596,40.7425498962402,-119.133979797363,3670176,2281,803,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-21 09:16:34.802862,95.71459221925876,45.368401768369,39.07346093048115,1.9235829749163063e-23,7.0,-45.42,1.5732132722552272,-45.86,0.0739,0.17,0.3218,1.0683,0.1205,0.0789,7
103405,npp,1077,3810,2.8258159160614,40.7440605163574,-119.139541625977,3686560,1079,3064,196611,3883171,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.23661695893333,65.8114798709322,53.90470739504931,1.0343207012134994e-18,23.0,65.81,3.0,65.55,0.1348,0.4432,0.5738,0.4097,0.9758,1.1578,7
103515,npp,1497,568,0.0914545617997646,40.7407836914062,-119.133842468262,3670176,1497,358,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-22 08:57:37.339140,92.94084296284728,59.81382005603344,49.961765795556694,1.1912671135673655e-21,4.0,-59.85,2.3545700244418297,-60.13,0.0698,0.2209,0.3958,0.822,0.1266,0.0752,7
103524,npp,431,3326,0.1712036207318306,40.7382125854492,-119.13436126709,3686560,428,2673,196611,3883171,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-22 10:38:03.721632,-69.84880671641243,55.538215285749374,46.91484217345431,4.83328436959099e-19,20.0,55.54,2.0682789409984763,55.21,0.0773,0.2581,0.4095,0.7035,0.1396,0.1204,7
103760,npp,2153,2311,0.13319408521056175,40.7381362915039,-119.13663482666,3670176,2152,1862,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-24 10:00:33.718201,-75.1144203588074,15.894043828572135,14.038415922387038,9.53464974602283e-19,14.0,15.88,1.0442604737599883,15.22,0.1262,0.1724,0.2553,1.0531,0.144,0.1403,7
103877,npp,1434,1792,0.2039159163832664,40.7418212890625,-119.140022277832,3670176,1434,1371,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-25 09:41:43.381370,98.8993214745416,13.907268163193526,12.29178295974201,3.722801574255222e-17,11.0,-13.95,1.015504800579495,-14.51,0.1376,0.2039,0.277,0.8905,0.1816,0.1816,7
104111,npp,2983,740,0.271349176764488,40.7448310852051,-119.135299682617,3670176,2984,522,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-27 09:03:53.805956,93.88415379643176,55.69011255167582,47.02118766078347,4.951698978166703e-11,5.0,-55.73,2.0682789409984763,-56.04,0.0271,0.1888,0.2964,0.9618,0.2215,0.261,7
104119,npp,1866,3487,4.33773899078369,40.7441101074219,-119.141960144043,3686560,1866,2829,196611,3883171,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-27 10:44:14.850234,-69.0248504161108,59.38693306060634,49.67091284834192,1.9765467501934993e-16,21.0,59.4,2.3545700244418297,59.11,0.0934,0.2518,0.4131,0.7212,1.9169,3.1282,7
104228,npp,2163,220,0.563300490379333,40.7400054931641,-119.136001586914,3670176,2166,110,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-28 08:44:54.569990,91.0275609672925,66.65413131172346,54.41002015261044,7.682707284603648e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0382,0.1982,0.375,0.9162,0.2962,0.5161,7
104236,npp,1215,2991,3.49244332313538,40.7377891540527,-119.135635375977,3686560,1213,2409,196611,3883171,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-28 10:25:31.627929,-71.82456673627627,45.85636214170005,39.46668253586475,6.467003075801693e-14,18.0,45.87,1.5732132722552272,45.47,0.1027,0.2329,0.3306,0.7797,2.2535,2.7231,7
104355,npp,518,2481,0.742949724197388,40.7382392883301,-119.133499145508,3686560,518,2008,196611,3883171,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-04-29 10:06:46.629279,-75.23501763144994,24.862869597200852,21.86471703939876,1.9695726504079182e-10,15.0,24.87,1.1367971201176101,24.28,0.106,0.1847,0.2988,0.9829,0.6726,0.7302,7
133040,npp,1427,2469,0.34634278714656797,40.7410926818848,-119.133331298828,3670176,1427,1999,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.6098729703106,24.258973342425502,21.341002981155263,9.899664205214637e-27,15.0,24.28,1.1367971201176101,24.28,0.106,0.1847,0.2988,0.9829,0.3237,0.3404,7
133223,npp,721,1953,0.2232630327343941,40.7408180236816,-119.140335083008,3670176,721,1524,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-20 09:47:00.132173,104.79606615551974,4.668758165983948,4.134280080647534,6.972922862781716e-28,12.0,-4.7,1.0,-4.67,0.1053,0.1816,0.2454,1.0,0.2233,0.2233,7
133404,npp,3058,1433,0.1745833866298199,40.7453384399414,-119.138710021973,3670176,3059,1076,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-21 09:28:08.026892,98.67850643251613,32.15282404929635,28.122740680900645,2.2997048161726085e-27,9.0,-32.21,1.2365102219381485,-32.21,0.0963,0.1852,0.2593,0.9807,0.173,0.1712,7
133584,npp,2295,903,0.2248504906892776,40.7446060180664,-119.138710021973,3670176,2296,674,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-22 09:09:12.364583,94.98986411726486,51.285203698646036,43.716712522622714,4.286007056464037e-25,6.0,-51.33,1.847645286154319,-51.27,0.0254,0.1787,0.2806,1.0161,0.2066,0.2285,7
133597,npp,1138,3623,0.159991018474102,40.7390403747559,-119.136711120605,3670176,1141,2938,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.56018739989912,62.58517954182313,51.84238212207212,1.0614649373164919e-28,22.0,62.29,2.6065528283652384,62.53,0.1354,0.3019,0.4469,0.6015,0.1271,0.0962,7
133762,npp,1503,380,0.1047850362956524,40.7422065734863,-119.139785766602,3670176,1500,213,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-23 08:50:13.143779,91.69303283814104,63.70696970279342,52.56785998276686,3.645690544802843e-21,3.0,-63.73,2.7445598364131496,-63.72,0.0441,0.1728,0.3308,1.0507,0.1568,0.1101,7
133775,npp,492,3148,0.1964978128671646,40.7402191162109,-119.133560180664,3670176,491,2516,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-23 10:30:46.644030,-71.08202022119939,50.70504497412996,43.2745689384001,8.655922787020746e-27,19.0,50.73,1.847645286154319,50.7,0.1185,0.2515,0.3603,0.722,0.1518,0.1419,7
133957,npp,2896,2639,0.11854692688211799,40.739013671875,-119.134605407715,3670176,2898,2129,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-24 10:12:01.657429,-73.4108339150289,32.317054392766465,28.26351912789904,4.169030832818632e-23,16.0,32.34,1.2365102219381485,32.34,0.1175,0.1909,0.2927,0.9511,0.123,0.1127,7
134138,npp,2199,2128,0.302489504218102,40.73876953125,-119.133666992188,3670176,2199,1690,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-25 09:53:14.892468,-73.08819920087744,5.47066574187838,4.843970307043472,8.455400018599244e-18,13.0,5.45,1.0,5.51,0.1322,0.195,0.2564,0.9311,0.2891,0.2817,7
134322,npp,1457,1608,0.08224073424935341,40.7428092956543,-119.13948059082,3670176,1458,1210,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-26 09:34:24.573705,99.39493318467167,23.828715159305503,20.967528198403993,2.1423042740470387e-11,10.0,-23.87,1.1367971201176101,-23.795,0.1139,0.1811,0.297,1.0027,0.0946,0.0825,7
134505,npp,703,1080,0.001365467905997994,40.7393112182617,-119.135047912598,3670176,701,793,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-27 09:15:28.921316,95.20670011853969,45.836087501510974,39.44812797152844,0.00016045069308661766,7.0,-45.86,1.5732132722552272,-45.86,0.0739,0.17,0.3218,1.0683,0.0744,0.0015,7
134517,npp,2558,3798,0.22837425023317298,40.7445793151855,-119.139846801758,3670176,2556,3057,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-27 10:55:39.292192,-66.97007090399802,65.58797398140962,53.76737447156527,1.0304925436915457e-12,23.0,65.59,3.0,65.55,0.1348,0.4432,0.5738,0.4097,0.11,0.0936,7
134700,npp,1930,3314,0.11597501579672098,40.7386322021484,-119.136474609375,3670176,1929,2661,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.17064690360924,55.22226548433583,46.68286833379959,1.2142254006676681e-05,20.0,55.24,2.0682789409984763,55.21,0.0773,0.2581,0.4095,0.7035,0.1129,0.0816,7
137335,npp,2049,1607,0.382589429616928,40.7430572509766,-119.135124206543,3670176,2050,1208,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-11 09:34:18.661353,99.25834402941727,23.87777116389307,21.010164773417333,0.00029389330477981807,10.0,-23.92,1.1367971201176101,-23.795,0.1139,0.1811,0.297,1.0027,0.3588,0.3836,7
137525,npp,1293,1078,0.1802963837981224,40.7423667907715,-119.137351989746,3670176,1292,792,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-12 09:15:22.986365,95.28437165374633,45.894266636210354,39.494462186850924,1.222776936386069e-08,7.0,-45.93,1.5732132722552272,-45.86,0.0739,0.17,0.3218,1.0683,0.1881,0.1926,7
137538,npp,77,3797,-0.07944418489933,40.7404518127441,-119.135070800781,3670176,75,3056,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-12 10:55:33.357684,-66.98845564043104,65.57645471779684,53.760372395683326,0.0002780678238641617,23.0,65.58,3.0,65.55,0.1348,0.4432,0.5738,0.4097,0.0074,-0.0325,7
137715,npp,508,553,0.16262294352054601,40.7430648803711,-119.137603759766,3670176,507,345,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-13 08:56:25.558627,92.68332579556076,60.15244382876037,50.1952168595034,2.698082502720391e-15,4.0,-60.19,2.3545700244418297,-60.13,0.0698,0.2209,0.3958,0.822,0.1568,0.1337,7
137730,npp,2518,3312,0.0034863799810409962,40.7437324523926,-119.140419006348,3670176,2519,2659,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.35710375843951,55.168293191976524,46.642695936579464,7.801367556111858e-08,20.0,55.19,2.0682789409984763,55.21,0.0773,0.2581,0.4095,0.7035,0.0585,0.0025,7
137903,npp,2765,31,0.1070327218621969,40.7447891235352,-119.138893127441,3670176,2763,11,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-14 08:37:24.575961,269.61243798457764,69.73559769680048,56.19061590365851,2.201396289395574e-21,1.0,-69.75,3.5496478698597698,-69.72,0.0069,0.193,0.5297,0.9407,0.1574,0.1007,7
137916,npp,1857,2808,0.12221363210119307,40.7422981262207,-119.134002685547,3670176,1859,2260,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-14 10:18:10.532417,-73.89492513093082,39.31841739149577,34.14216733143517,3.1523267208375233e-15,17.0,39.34,1.4276677814245327,39.38,0.1471,0.2216,0.3207,0.8193,0.112,0.1001,7
138105,npp,1167,2296,0.1635602042078972,40.7405700683594,-119.13818359375,3670176,1167,1849,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-15 09:59:22.003191,-75.1903137302011,15.073247199010813,13.317170874883898,1.8499055965073154e-22,14.0,15.06,1.0442604737599883,15.22,0.1262,0.1724,0.2553,1.0531,0.1731,0.1722,7
138296,npp,448,1778,0.1584927774965763,40.7404136657715,-119.134498596191,3670176,448,1358,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-16 09:40:31.691866,96.90290673228256,14.743644169768332,13.027244090849099,5.867393598937045e-28,11.0,-14.74,1.015504800579495,-14.51,0.1376,0.2039,0.277,0.8905,0.1368,0.1411,7
138492,npp,2757,1254,0.375195860862732,40.7436676025391,-119.140563964844,3670176,2758,935,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-17 09:21:39.597809,96.96913121777405,39.58949209150676,34.3644958466909,1.5851929202144283e-29,8.0,-39.64,1.4276677814245327,-39.51,0.0909,0.1743,0.2691,1.042,0.3223,0.391,7
138505,npp,1506,3956,0.254349082708359,40.738525390625,-119.132713317871,3670176,1509,3145,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.1632560942325,68.26181792721964,55.36882048814622,1.0428498749152874e-26,25.0,68.25,3.3166247903554,68.24,0.1609,0.2964,0.4865,0.6127,0.1689,0.1558,7
138688,npp,1981,725,0.241350904107094,40.7437934875488,-119.135498046875,3670176,1980,507,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-18 09:02:42.164813,93.78659025734702,56.07077899165225,47.298654488357535,1.060879342206823e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0271,0.1888,0.2964,0.9618,0.207,0.2321,7
138702,npp,869,3474,0.341892689466476,40.7362899780273,-119.135749816895,3670176,870,2816,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.25189208491358,59.0946196003643,49.4662609310619,2.4376647489879816e-29,21.0,59.11,2.3545700244418297,59.11,0.0934,0.2518,0.4131,0.7212,0.2198,0.2466,7
138881,npp,1177,205,0.629112780094147,40.7389373779297,-119.136215209961,3670176,1177,102,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-19 08:43:42.957307,90.6500903878507,66.92343991983725,54.57113394872423,4.530907533446738e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0382,0.1982,0.375,0.9162,0.3168,0.5764,7
138894,npp,217,2977,0.32689672708511397,40.7388458251953,-119.133430480957,3670176,217,2398,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.17620173157368,45.3712202343278,39.078015643683194,3.64635158329741e-30,18.0,45.4,1.5732132722552272,45.47,0.1027,0.2329,0.3306,0.7797,0.2413,0.2549,7
139094,npp,2608,2465,0.263034075498581,40.7392082214355,-119.136100769043,3670176,2607,1996,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-20 10:05:35.046255,-74.65777232918035,24.080029501185017,21.185912234697756,5.481561591386998e-29,15.0,24.08,1.1367971201176101,24.28,0.106,0.1847,0.2988,0.9829,0.2505,0.2585,7
139283,npp,1898,1949,0.12179698050022125,40.7420921325684,-119.141288757324,3670176,1898,1520,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-21 09:46:46.513465,96.99101052919544,4.941424789177584,4.3755808816509525,7.915485613089358e-26,12.0,-4.93,1.0,-4.67,0.1053,0.1816,0.2454,1.0,0.1218,0.1218,7
140071,npp,970,2634,0.1070940848439932,40.7436828613281,-119.141426086426,3670176,970,2125,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.46213235311929,32.10141674413099,28.079450666623977,7.191740302608944e-09,16.0,32.11,1.2365102219381485,32.34,0.1175,0.1909,0.2927,0.9511,0.1138,0.1019,7
142958,npp,123,374,0.417682945728302,40.7411155700684,-119.134315490723,3670176,122,208,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-10 08:49:48.648077,91.8873312644498,63.84634769557411,52.65135337321831,9.319177445683775e-05,3.0,-63.85,2.7445598364131496,-63.72,0.0441,0.1728,0.3308,1.0507,0.2708,0.4389,7
143165,npp,1527,2630,0.296326473355293,40.7421188354492,-119.141738891602,3670176,1527,2122,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-11 10:11:38.978644,-74.10599427835339,31.910869438472872,27.91620848161582,0.0001311975448663491,16.0,31.93,1.2365102219381485,32.34,0.1175,0.1909,0.2927,0.9511,0.2668,0.2818,7
143752,npp,2448,1073,0.371144130825996,40.7409744262695,-119.14037322998,3670176,2451,789,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-14 09:15:08.114843,94.88499945009664,46.06849036783752,39.6300071763383,7.152073733531363e-25,7.0,-46.1,1.5732132722552272,-45.86,0.0739,0.17,0.3218,1.0683,0.3095,0.3965,7
143766,npp,1234,3790,0.472472310066223,40.744255065918,-119.14038848877,3670176,1237,3052,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-14 10:55:20.266856,-67.03183372986311,65.46627321644475,53.686242205086565,2.2059730870465093e-18,23.0,65.45,3.0,65.55,0.1348,0.4432,0.5738,0.4097,0.1913,0.1936,7
144136,npp,871,30,0.529730588197708,40.7389945983887,-119.134300231934,3670176,872,11,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-16 08:37:13.314954,269.8497834594455,69.77193731870506,56.202418576971276,1.008259103120784e-31,1.0,-69.76,3.5496478698597698,-69.72,0.0069,0.193,0.5297,0.9407,0.2764,0.4983,7
144149,npp,3035,2802,0.32144595682621,40.7433967590332,-119.135200500488,3670176,3035,2255,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-16 10:17:57.493686,-73.2045808577197,39.100733287142326,33.95827868769092,1.333800529901342e-29,17.0,39.12,1.4276677814245327,39.38,0.1471,0.2216,0.3207,0.8193,0.2515,0.2634,7
144345,npp,2356,2292,0.406861037015915,40.7415390014648,-119.140075683594,3670176,2356,1846,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-17 09:59:12.548245,-76.589047196001,14.835625183740376,13.107033932900153,4.654061241087713e-31,14.0,14.84,1.0442604737599883,15.22,0.1262,0.1724,0.2553,1.0531,0.4061,0.4285,7
144543,npp,1648,1774,0.381439030170441,40.74072265625,-119.140625,3670176,1648,1355,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-18 09:40:22.260182,97.92001256010228,14.942298084946106,13.20054324755713,1.1355661986797046e-30,11.0,-14.96,1.0442604737599883,-14.51,0.1376,0.2039,0.277,0.8905,0.3516,0.3397,7
144746,npp,895,1252,0.26976218819618203,40.7425270080566,-119.135124206543,3670176,894,933,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-19 09:21:30.192993,96.47051839401908,39.682360768916354,34.43754951306537,3.0354318427259715e-28,8.0,-39.72,1.4276677814245327,-39.51,0.0909,0.1743,0.2691,1.042,0.2485,0.2811,7
144758,npp,2716,3950,0.37230095267295804,40.7467727661133,-119.140159606934,3670176,2714,3142,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-19 11:01:35.228315,-65.96773691420519,68.1703493274923,55.30816193184292,1.5981658614494064e-30,25.0,68.16,3.3166247903554,68.24,0.1609,0.2964,0.4865,0.6127,0.2045,0.2281,7
144944,npp,130,724,-0.018859311938285994,40.7448883056641,-119.138603210449,3670176,133,506,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-20 09:02:36.354365,94.18499777179433,56.107994684541154,47.31974491700773,7.189233522265757e-24,5.0,-56.14,2.0682789409984763,-56.04,0.0271,0.1888,0.2964,0.9618,0.0812,-0.0181,7
144957,npp,2090,3469,0.06058270484209061,40.7417297363281,-119.141227722168,3670176,2089,2813,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-10-20 10:42:57.403302,-69.25584769947992,58.99941237690756,49.39317073560562,1.7165225853657143e-28,21.0,59.0,2.3545700244418297,59.11,0.0934,0.2518,0.4131,0.7212,0.1004,0.0437,7
148864,npp,53,1433,0.0975687615573406,40.7425575256348,-119.133308410645,3670176,54,1075,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-09 09:27:59.552187,97.99872029999146,32.15850482565508,28.12338202876184,5.482534240790922e-06,9.0,-32.21,1.2365102219381485,-32.21,0.0963,0.1852,0.2593,0.9807,0.1107,0.0957,7
149084,npp,1202,3635,0.5171926319599149,40.738468170166,-119.135154724121,3670176,1205,2947,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-10 10:49:21.438475,-68.42403696162891,62.53723285679218,51.80078709693957,2.3673625629659626e-05,22.0,62.53,2.6065528283652384,62.53,0.1354,0.3019,0.4469,0.6015,0.2642,0.3111,7
149262,npp,1579,382,0.20218618214130402,40.7400207519531,-119.136131286621,3670176,1578,214,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-11 08:50:06.563165,91.74115885492589,63.68260753642935,52.54136684653028,6.752695350819241e-21,3.0,-63.7,2.7445598364131496,-63.72,0.0441,0.1728,0.3308,1.0507,0.1923,0.2124,7
149276,npp,567,3145,0.1065442934632301,40.7437133789062,-119.138191223145,3670176,568,2514,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-11 10:30:40.067370,-71.63594490541477,50.63939658952419,43.216268070437955,3.064879306347045e-13,19.0,50.65,1.847645286154319,50.7,0.1185,0.2515,0.3603,0.722,0.1031,0.0769,7
149654,npp,2283,2126,0.2139979675412178,40.7398147583008,-119.139854431152,3670176,2283,1689,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-13 09:53:08.426694,-73.38026656359868,5.385548862972025,4.768002771426875,3.5912795896371787e-28,13.0,5.34,1.0,5.51,0.1322,0.195,0.2564,0.9311,0.2006,0.1993,7
150028,npp,796,1080,0.1699664890766144,40.7389984130859,-119.140472412109,3670176,795,794,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-15 09:15:24.337038,95.70833988442978,45.82871172413045,39.435687468481916,5.359972799528243e-32,7.0,-45.86,1.5732132722552272,-45.86,0.0739,0.17,0.3218,1.0683,0.1816,0.1816,7
150038,npp,2667,3795,0.004052177071571003,40.7394142150879,-119.139343261719,3670176,2666,3055,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-15 10:55:34.711277,-66.93195291707885,65.55116019088635,53.733827351322375,3.616389888747959e-30,23.0,65.54,3.0,65.55,0.1348,0.4432,0.5738,0.4097,0.0352,0.0017,7
151144,npp,1535,728,0.0889349430799484,40.7390518188477,-119.141258239746,3670176,1532,510,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-21 09:02:47.360372,93.614003236351,56.00967352027413,47.2469613894489,1.3862581197218946e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0271,0.1888,0.2964,0.9618,0.1333,0.0855,7
151157,npp,421,3474,0.0517104491591454,40.7390441894531,-119.13826751709,3670176,422,2817,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-21 10:43:10.189443,-69.4833035232647,59.10705142638929,49.466765689686454,9.86672608627452e-17,21.0,59.11,2.3545700244418297,59.11,0.0934,0.2518,0.4131,0.7212,0.0966,0.0373,7
151330,npp,2846,2977,0.276297464966774,40.7454795837402,-119.139877319336,3670176,2845,2399,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-11-22 10:24:27.039088,-72.25467941909457,45.38562914895943,39.083998429113294,4.202405192281658e-10,18.0,45.4,1.5732132722552272,45.47,0.1027,0.2329,0.3306,0.7797,0.2092,0.2154,7
154133,npp,1368,204,0.225144512951374,40.7431640625,-119.139297485352,3670176,1368,103,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-12-08 08:43:48.455673,90.83409102021524,66.89205928566534,54.54621093553715,1.94907961965971e-09,2.0,-66.95,3.1865100272627664,-66.9,0.0382,0.1982,0.375,0.9162,0.19,0.2063,7
154332,npp,2803,2465,0.1596094071865082,40.7401657104492,-119.142379760742,3670176,2803,1997,196611,3866787,2081,usa_blackrock_41_35,40.74166667,-119.1375,41,35,usa_blackrock,2012-12-09 10:05:42.307795,-76.06842196739264,24.098212214397126,21.20015550189509,1.2671916616093782e-08,15.0,24.08,1.1367971201176101,24.28,0.106,0.1847,0.2988,0.9829,0.1595,0.1569,7
