gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3157,0.242231741547585,40.7688941955566,-119.146682739258,3670176,1495,2521,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-01 10:31:59.084893,-71.59491985613322,50.98662062876086,43.48721435336292,4.8678031255082714e-05,19.0,50.99,1.847645286154319,50.62,0.1276,0.2721,0.3962,0.7782,0.1956,0.1885,7
102792,npp,809,915,0.1140466555953026,40.7637367248535,-119.152534484863,3670176,809,681,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-16 09:10:18.384003,94.92336756038843,50.947911138820075,43.45746526738681,1.1815197893915662e-13,6.0,-50.99,1.847645286154319,-51.3,0.1264,0.2165,0.3718,0.9781,0.1563,0.1116,7
102919,npp,2073,3157,0.279412120580673,40.765453338623,-119.153778076172,3670176,2073,2522,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.18075434017331,50.98195548171384,43.48722858740384,2.47916151638883e-09,19.0,50.99,1.847645286154319,50.62,0.1276,0.2721,0.3962,0.7782,0.2157,0.2174,7
103278,npp,3049,1619,0.227699875831604,40.7677612304688,-119.148895263672,3670176,3049,1218,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-20 09:35:28.708984,98.14657717067861,23.271467245210662,20.483530870714755,1.644946720520117e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1096,0.2208,0.311,0.9591,0.2181,0.2184,7
103396,npp,2278,1091,0.09757183864712721,40.7645874023438,-119.15104675293,3670176,2278,802,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-21 09:16:34.802862,95.88784114518153,45.44320280869076,39.13340237752353,1.951117714789108e-23,7.0,-45.49,1.5732132722552272,-45.9,0.098,0.2004,0.3247,1.0566,0.1464,0.1031,7
103405,npp,1074,3807,2.82169842720032,40.768928527832,-119.147277832031,3686560,1077,3062,196611,3883171,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.33877585282151,65.77222552800433,53.88051207538992,1.0482775702862179e-18,23.0,65.75,3.0,65.49,0.1063,0.3865,0.6171,0.5478,1.0235,1.5458,7
103515,npp,1493,566,0.0815732702612877,40.7691078186035,-119.153587341309,3670176,1495,357,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-22 08:57:37.339140,93.08436183964481,59.86635362615599,49.99811951279216,1.221575880049663e-21,4.0,-59.89,2.3545700244418297,-60.17,0.0785,0.2729,0.4881,0.776,0.1305,0.0633,7
103524,npp,428,3323,0.1554819885641336,40.7635726928711,-119.147895812988,3686560,426,2670,196611,3883171,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.99014931049356,55.46925272186734,46.86421861425522,4.913521138196849e-19,20.0,55.47,2.0682789409984763,55.125,0.1338,0.265,0.4845,0.799,0.1588,0.1242,7
103642,npp,2839,2819,0.119119375012815,40.7677001953125,-119.149795532227,3670176,2839,2270,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-23 10:19:20.498138,-73.3835530777635,39.75072786889575,34.50005780601779,2.584043464317456e-19,17.0,39.76,1.4276677814245327,39.31,0.1715,0.2832,0.4036,0.7477,0.0968,0.0891,7
103760,npp,2149,2308,0.13357573002576828,40.7688865661621,-119.153747558594,3670176,2149,1860,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-24 10:00:33.718201,-75.94130771960766,15.726769728514846,13.891515321397257,9.830791567200862e-19,14.0,15.72,1.0442604737599883,15.11,0.1267,0.2176,0.3391,0.9731,0.1313,0.13,7
103877,npp,1431,1790,0.232718326151371,40.7644844055176,-119.153610229492,3670176,1431,1370,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-25 09:41:43.381370,99.61128846179508,14.018819205286949,12.389937375570355,3.816431947264686e-17,11.0,-14.06,1.015504800579495,-14.68,0.1266,0.2177,0.2986,0.9729,0.2266,0.2264,7
104119,npp,1863,3484,4.43052816390991,40.7689323425293,-119.152565002441,3686560,1864,2826,196611,3883171,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.14926568071823,59.33280108329667,49.6331674733531,2.028055586878617e-16,21.0,59.34,2.3545700244418297,59.05,0.0822,0.249,0.4884,0.8506,1.9877,3.7687,7
104228,npp,2158,218,0.231721960008144,40.7689971923828,-119.15380859375,3670176,2155,109,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-28 08:44:52.790709,90.58859349579616,66.7060208885166,54.44150064183658,7.898518147575771e-07,2.0,-66.71,3.1865100272627664,-66.92,0.0924,0.2787,0.572,0.7599,0.197,0.1761,7
104236,npp,1211,2988,3.5609712600708,40.7697715759277,-119.148567199707,3686560,1211,2407,196611,3883171,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-28 10:25:31.627929,-72.07512622675101,45.76050102559346,39.390055284604905,6.66986731478489e-14,18.0,45.77,1.5732132722552272,45.36,0.1625,0.2529,0.3551,0.8372,2.3145,2.9812,7
104355,npp,514,2478,0.822944700717926,40.7690887451172,-119.149261474609,3686560,515,2006,196611,3883171,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.75466342976198,24.718467828185858,21.739653003387275,2.0251318683290827e-10,15.0,24.73,1.1367971201176101,24.13,0.1385,0.2415,0.3908,0.8768,0.7232,0.7216,7
133040,npp,1424,2465,0.257967606186867,40.765266418457,-119.153419494629,3670176,1423,1996,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-19 10:05:46.898000,-73.65727685370788,24.081157219521003,21.18686858303251,1.0028718523575568e-26,15.0,24.08,1.1367971201176101,24.13,0.1385,0.2415,0.3908,0.8768,0.2262,0.2262,7
133223,npp,717,1950,0.251845180988312,40.7702293395996,-119.15306854248,3670176,717,1521,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-20 09:46:58.352899,95.28505817158447,4.897685584752104,4.336906419485425,7.218094003850982e-28,12.0,-4.87,1.0,-4.82,0.1308,0.2118,0.3278,1.0,0.2518,0.2518,7
133404,npp,3055,1431,0.23146171867847398,40.7642631530762,-119.148895263672,3670176,3054,1074,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-21 09:28:06.247610,97.23943163954203,32.26633536638396,28.219315913822232,2.3278996971816735e-27,9.0,-32.3,1.2365102219381485,-32.25,0.131,0.2131,0.3022,0.9936,0.2266,0.23,7
133584,npp,2292,902,0.1919178515672684,40.7657852172852,-119.14909362793,3670176,2293,673,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-22 09:09:12.364583,95.13471433628568,51.325943979435735,43.74793216492749,4.337877976587986e-25,6.0,-51.36,1.847645286154319,-51.3,0.1264,0.2165,0.3718,0.9781,0.1985,0.1877,7
133597,npp,1134,3619,0.1612515635788441,40.7671203613281,-119.148956298828,3670176,1132,2935,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-22 10:49:28.072376,-68.3682685782551,62.521239045380945,51.80023606340369,1.077070869129696e-28,22.0,62.21,2.6065528283652384,62.47,0.1205,0.3553,0.4898,0.5961,0.1373,0.0961,7
133762,npp,1499,379,0.1042560562491417,40.770076751709,-119.15380859375,3670176,1498,213,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-23 08:50:13.143779,91.82208516761776,63.738711188283226,52.58834171964496,3.6920957055233564e-21,3.0,-63.75,2.7445598364131496,-63.73,0.0943,0.3088,0.4369,0.6857,0.1372,0.0715,7
133775,npp,489,3145,0.1973361819982529,40.7649459838867,-119.147178649902,3670176,489,2514,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.24327853510577,50.62766294283705,43.214927480176186,8.770090215596969e-27,19.0,50.65,1.847645286154319,50.62,0.1276,0.2721,0.3962,0.7782,0.1713,0.1536,7
133957,npp,2893,2636,0.341830804944038,40.7637825012207,-119.15202331543,3670176,2892,2126,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.7022732647822,32.1860746677722,28.152180288946074,4.226473795822778e-23,16.0,32.2,1.2365102219381485,32.2,0.1162,0.2339,0.3478,0.9055,0.2991,0.3095,7
134138,npp,2195,2125,0.329969450831413,40.7692718505859,-119.15202331543,3670176,2195,1688,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-25 09:53:14.892468,-75.47671020990241,5.276875131560094,4.672486560248595,8.55201689470175e-18,13.0,5.28,1.0,5.34,0.1626,0.2286,0.314,0.9263,0.3131,0.3057,7
134322,npp,1454,1606,0.268073588609695,40.7631492614746,-119.147766113281,3670176,1453,1207,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-26 09:34:22.794423,97.4073881228515,23.959267243157424,21.08084796944909,2.1441389051045402e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1096,0.2208,0.311,0.9591,0.2534,0.2571,7
134505,npp,699,1078,0.19976350665092468,40.7682723999023,-119.151275634766,3670176,699,792,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-27 09:15:28.921316,95.4402002123431,45.90898662224826,39.50637126579249,0.0001602593662391702,7.0,-45.93,1.5732132722552272,-45.9,0.098,0.2004,0.3247,1.0566,0.2113,0.2111,7
134517,npp,2555,3795,0.394796967506409,40.7692718505859,-119.147285461426,3670176,2554,3055,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-27 10:55:39.292192,-67.07208510079215,65.54885493679723,53.743132958294524,1.0317296675364492e-12,23.0,65.54,3.0,65.49,0.1063,0.3865,0.6171,0.5478,0.2145,0.2163,7
134700,npp,1927,3311,0.1820818074047565,40.7636985778809,-119.149589538574,3670176,1927,2658,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.31260043128005,55.15453922912488,46.63296972581039,1.2156144725225221e-05,20.0,55.16,2.0682789409984763,55.125,0.1338,0.265,0.4845,0.799,0.1717,0.1455,7
137335,npp,2046,1604,0.378073930740356,40.764720916748,-119.151229858398,3670176,2045,1206,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-11 09:34:16.882072,97.28184463755488,24.055103883965156,21.164052795307818,0.0002935601142276993,10.0,-24.07,1.1367971201176101,-23.92,0.1096,0.2208,0.311,0.9591,0.3501,0.3626,7
137525,npp,1290,1077,0.1670871526002884,40.7638854980469,-119.146705627441,3670176,1289,791,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-12 09:15:22.986365,95.46098626434902,45.93838813177011,39.529703139638634,1.2270795733001408e-08,7.0,-45.97,1.5732132722552272,-45.9,0.098,0.2004,0.3247,1.0566,0.1906,0.1765,7
137538,npp,74,3793,0.405331254005432,40.7683448791504,-119.152587890625,3670176,73,3054,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.09694652664041,65.51559051776293,53.72263556431323,0.00027771693938709183,23.0,65.51,3.0,65.49,0.1063,0.3865,0.6171,0.5478,0.218,0.2221,7
137730,npp,2515,3309,0.301893189549446,40.7683372497559,-119.152053833008,3670176,2517,2656,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.49830166214782,55.10529513742291,46.59625413472363,7.795827501953502e-08,20.0,55.11,2.0682789409984763,55.125,0.1338,0.265,0.4845,0.799,0.2296,0.2412,7
137903,npp,2762,31,-0.096558183431625,40.7655410766602,-119.147499084473,3670176,2761,11,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-14 08:37:24.575961,269.69219921547074,69.74952380779422,56.19829184056761,2.224158094226073e-21,1.0,-69.75,3.5496478698597698,-69.73,0.0333,0.2639,0.4962,0.8026,0.1102,-0.0775,7
138105,npp,1164,2294,0.12900626892223954,40.7631225585938,-119.148574829102,3670176,1163,1847,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.84155301605121,14.962621187593568,13.219935435839869,1.8625047107738166e-22,14.0,14.95,1.0442604737599883,15.11,0.1267,0.2176,0.3391,0.9731,0.1269,0.1255,7
138296,npp,445,1776,0.1816785149276257,40.7637939453125,-119.147743225098,3670176,445,1356,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-16 09:40:31.691866,97.61323587978727,14.84713598337998,13.118228909133933,5.920807354205733e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1266,0.2177,0.2986,0.9729,0.1773,0.1768,7
138492,npp,2754,1253,0.310231074690819,40.7648277282715,-119.148445129395,3670176,2755,934,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-17 09:21:39.597809,97.18263795439336,39.637622160744506,34.404289569130945,1.6024772369568744e-29,8.0,-39.68,1.4276677814245327,-39.57,0.0945,0.1929,0.3358,1.0977,0.2939,0.3405,7
138505,npp,1502,3951,0.31984893977642104,40.7689819335938,-119.152908325195,3670176,1499,3143,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-17 11:01:42.851937,-65.73720153836864,68.18797034580756,55.32635516078849,1.0485565008734384e-26,25.0,68.17,3.3166247903554,68.17,0.1358,0.3198,0.6522,0.6621,0.2118,0.2118,7
138688,npp,1978,724,0.321974635124207,40.7650451660156,-119.146293640137,3670176,1977,505,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-18 09:02:42.164813,93.91176864177979,56.10547882921774,47.32394454607862,1.0731086102061128e-29,5.0,-56.14,2.0682789409984763,-56.06,0.125,0.2342,0.3292,0.9042,0.2542,0.2911,7
138702,npp,865,3470,0.0711577087640762,40.7699546813965,-119.152824401855,3670176,868,2814,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.42026840193482,59.014488150796694,49.41013128662879,2.4673701230213235e-29,21.0,59.02,2.3545700244418297,59.05,0.0822,0.249,0.4884,0.8506,0.1363,0.0605,7
138881,npp,1173,204,0.571066826581955,40.7661743164062,-119.148895263672,3670176,1175,101,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-19 08:43:42.957307,90.7642555681938,66.94772011030913,54.58567011231687,4.595060140474349e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0924,0.2787,0.572,0.7599,0.3035,0.434,7
138894,npp,214,2974,0.32006892561912503,40.7641105651855,-119.149353027344,3670176,214,2396,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.36970713919332,45.27453416391616,39.00048978500799,3.687066616968581e-30,18.0,45.3,1.5732132722552272,45.36,0.1625,0.2529,0.3551,0.8372,0.2544,0.268,7
139094,npp,2604,2462,0.339037403464317,40.7699127197266,-119.151710510254,3670176,2604,1994,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-20 10:05:35.046255,-75.18983811023745,23.933300304953335,21.058638538569998,5.560687920171892e-29,15.0,23.94,1.1367971201176101,24.13,0.1385,0.2415,0.3908,0.8768,0.2976,0.2973,7
140071,npp,967,2632,0.1662977151572704,40.7664451599121,-119.14958190918,3670176,967,2123,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.75357924880493,32.02093369570358,28.01099887428506,7.208011314008526e-09,16.0,32.02,1.2365102219381485,32.2,0.1162,0.2339,0.3478,0.9055,0.1571,0.1506,7
142958,npp,119,373,0.371871918439865,40.7690315246582,-119.145347595215,3670176,120,208,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-10 08:49:48.648077,92.01806268217884,63.87185727550099,52.667763656944075,9.3173596154456e-05,3.0,-63.87,2.7445598364131496,-63.73,0.0943,0.3088,0.4369,0.6857,0.2347,0.255,7
143165,npp,1524,2628,0.375130236148834,40.764835357666,-119.149864196777,3670176,1524,2120,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-11 10:11:38.978644,-74.39780081691688,31.829541704389992,27.847001886643472,0.000131085647625747,16.0,31.84,1.2365102219381485,32.2,0.1162,0.2339,0.3478,0.9055,0.326,0.3397,7
143752,npp,2444,1072,0.408639162778854,40.769344329834,-119.147842407227,3670176,2443,787,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-14 09:15:08.114843,95.1230804963178,46.107479409971205,39.66110975087343,7.217839080898262e-25,7.0,-46.14,1.5732132722552272,-45.9,0.098,0.2004,0.3247,1.0566,0.3441,0.4318,7
143766,npp,1231,3786,0.711091816425323,40.7661437988281,-119.151832580566,3670176,1228,3049,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-14 10:55:18.487581,-66.53676450580411,65.4113925971139,53.65234034673936,2.1983687289164266e-18,23.0,65.38,3.0,65.49,0.1063,0.3865,0.6171,0.5478,0.3199,0.3896,7
144136,npp,867,29,0.271646246314049,40.7667236328125,-119.147476196289,3670176,870,10,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-16 08:37:13.314954,269.95489283583436,69.79359375062424,56.214335874710436,1.0201530786345883e-31,1.0,-69.78,3.5496478698597698,-69.73,0.0333,0.2639,0.4962,0.8026,0.214,0.218,7
144149,npp,3032,2799,0.440269291400909,40.7676239013672,-119.149848937988,3670176,3032,2253,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-16 10:17:57.493686,-73.43452814934005,38.9980922913686,33.87320505567156,1.3390986936702415e-29,17.0,39.0,1.4276677814245327,39.31,0.1715,0.2832,0.4036,0.7477,0.3218,0.3292,7
144345,npp,2353,2290,0.526752799749374,40.7640724182129,-119.15047454834,3670176,2352,1843,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-17 09:59:12.548245,-77.26024982612525,14.728821651003608,13.013144302113691,4.688450219921314e-31,14.0,14.73,1.0442604737599883,15.11,0.1267,0.2176,0.3391,0.9731,0.5078,0.5126,7
144543,npp,1644,1772,0.333745315670967,40.7695198059082,-119.152549743652,3670176,1644,1353,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-18 09:40:22.260182,98.79036087777213,15.046756084924795,13.29234854538867,1.1485659945425291e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1266,0.2177,0.2986,0.9729,0.3229,0.3247,7
144746,npp,892,1250,0.47287130355835,40.7644691467285,-119.151641845703,3670176,891,931,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-19 09:21:30.192993,96.67849844547308,39.76697912031397,34.50746620000063,3.071671655436615e-28,8.0,-39.79,1.4276677814245327,-39.57,0.0945,0.1929,0.3358,1.0977,0.4079,0.5191,7
144758,npp,2714,3947,0.5139265358448031,40.7653388977051,-119.149993896484,3670176,2713,3141,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-19 11:01:35.228315,-66.03455737971514,68.13617153792508,55.2883742975185,1.6093598788690555e-30,25.0,68.11,3.3166247903554,68.17,0.1358,0.3198,0.6522,0.6621,0.2703,0.3403,7
144944,npp,126,722,0.247140698134899,40.7677536010742,-119.153450012207,3670176,124,504,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-20 09:02:34.575082,93.5419182715522,56.179245184919864,47.37179762866663,7.275658879806936e-24,5.0,-56.19,2.0682789409984763,-56.06,0.125,0.2342,0.3292,0.9042,0.218,0.2235,7
144957,npp,2087,3466,0.07602763921022421,40.7665061950684,-119.152290344238,3670176,2088,2810,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-10-20 10:42:57.403302,-69.3813471202821,58.94382673805737,49.354195703726326,1.7354752556034604e-28,21.0,58.93,2.3545700244418297,59.05,0.0822,0.249,0.4884,0.8506,0.1383,0.0647,7
148864,npp,50,1431,0.254795506596565,40.7648506164551,-119.148910522461,3670176,51,1074,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-09 09:27:59.552187,98.27339762810975,32.255761365531775,28.20604720380768,5.409206367706168e-06,9.0,-32.3,1.2365102219381485,-32.25,0.131,0.2131,0.3022,0.9936,0.2455,0.2532,7
149262,npp,1575,381,0.312613889575005,40.7678833007812,-119.148162841797,3670176,1576,213,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-11 08:50:06.563165,91.8716470092469,63.710190032696175,52.55916769554749,6.75616853738632e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0943,0.3088,0.4369,0.6857,0.2131,0.2143,7
149276,npp,564,3142,0.147403497248888,40.7680778503418,-119.150520324707,3670176,565,2512,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-11 10:30:40.067370,-71.79752337342454,50.56730611837503,43.16068977974227,3.036613452516788e-13,19.0,50.56,1.847645286154319,50.62,0.1276,0.2721,0.3962,0.7782,0.1443,0.1147,7
149654,npp,2279,2124,0.289426326751709,40.7689056396484,-119.149459838867,3670176,2279,1687,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-13 09:53:08.426694,-75.83480072841195,5.251161983731795,4.649098841016055,3.6017324651919077e-28,13.0,5.22,1.0,5.34,0.1626,0.2286,0.314,0.9263,0.2726,0.2681,7
150028,npp,792,1079,0.1750817187130451,40.7673683166504,-119.148643493652,3670176,792,792,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-15 09:15:24.337038,95.94614110525842,45.87250111546992,39.470670168352186,5.411260448510653e-32,7.0,-45.9,1.5732132722552272,-45.9,0.098,0.2004,0.3247,1.0566,0.1957,0.185,7
150038,npp,2664,3792,0.689359068870544,40.7646560668945,-119.148498535156,3670176,2664,3053,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-15 10:55:34.711277,-67.03505204459515,65.50826617733219,53.70723266657384,3.632216058111401e-30,23.0,65.49,3.0,65.49,0.1063,0.3865,0.6171,0.5478,0.3127,0.3777,7
151144,npp,1531,727,-0.008175402879714994,40.7671813964844,-119.151878356934,3670176,1530,509,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-21 09:02:47.360372,93.78364846539667,56.04521231999928,47.27287552772948,1.400681893819719e-08,5.0,-56.06,2.0682789409984763,-56.06,0.125,0.2342,0.3292,0.9042,0.0946,-0.0074,7
151157,npp,418,3471,0.231052480638027,40.7639694213867,-119.149765014648,3670176,420,2814,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-21 10:43:10.189443,-69.60918408865889,59.05074517015293,49.42735051975938,1.0033066895122094e-16,21.0,59.05,2.3545700244418297,59.05,0.0822,0.249,0.4884,0.8506,0.2042,0.1965,7
151330,npp,2843,2975,0.278063088655472,40.768424987793,-119.145820617676,3670176,2843,2397,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-11-22 10:24:27.039088,-72.44235445583071,45.32883071289279,39.038474598201184,4.2456000643221774e-10,18.0,45.33,1.5732132722552272,45.36,0.1625,0.2529,0.3551,0.8372,0.2277,0.2328,7
154133,npp,1365,204,0.27485692501068104,40.763557434082,-119.146156311035,3670176,1367,102,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-08 08:43:48.455673,90.92139498007484,66.90544589503257,54.55423122568024,1.9376189325036236e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0924,0.2787,0.572,0.7599,0.2106,0.2089,7
154332,npp,2799,2462,0.1287008833605796,40.7691116333008,-119.15145111084,3670176,2799,1994,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-09 10:05:40.528515,-74.23452678645535,23.964124689547685,21.083915899604076,1.2517576549222836e-08,15.0,23.94,1.1367971201176101,24.13,0.1385,0.2415,0.3908,0.8768,0.1125,0.1128,7
154533,npp,2094,1948,0.18922439962625498,40.7639656066895,-119.147155761719,3670176,2094,1519,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-10 09:46:51.983221,91.68921605816644,5.057043597848353,4.4777068262961555,1.9639196932718264e-16,12.0,-4.99,1.0,-4.82,0.1308,0.2118,0.3278,1.0,0.1892,0.1892,7
154930,npp,581,898,0.324093192815781,40.767635345459,-119.153022766113,3670176,582,671,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-12 09:09:05.988716,94.80755691205528,51.41226456527412,43.811227048301106,2.802607264663345e-29,6.0,-51.47,1.847645286154319,-51.3,0.1264,0.2165,0.3718,0.9781,0.27,0.317,7
154943,npp,2504,3629,0.22247019410133362,40.7679443359375,-119.146087646484,3670176,2504,2942,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-12 10:49:21.695963,-68.13605838335388,62.45616050242104,51.753316535610146,9.816864830805157e-24,22.0,62.41,2.6065528283652384,62.47,0.1205,0.3553,0.4898,0.5961,0.1608,0.1326,7
155126,npp,1851,3140,0.317879796028137,40.7622680664062,-119.14771270752,3670176,1850,2511,196611,3866787,1718,usa_blackrock_38_29,40.76666667,-119.15,38,29,usa_blackrock,2012-12-13 10:30:40.261962,-71.33846719743148,50.537039701074335,43.14266610716846,9.054399462125555e-31,19.0,50.5,1.847645286154319,50.62,0.1276,0.2721,0.3962,0.7782,0.2365,0.2474,7
