gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,403,0.764692902565002,40.7604904174805,-119.064582824707,3670144,2507,229,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-01 08:51:25.585532,91.74518431225623,63.27963247836684,52.28555931713094,0.0071957813810793626,3.0,-63.29,2.7445598364131496,-63.56,0.1249,0.5304,1.743,0.5655,0.3853,0.4325,0.2180414553134684,7
101057,npp,825,2658,0.443444132804871,40.7591247558594,-119.063461303711,3670144,825,2142,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.52102655495378,33.192907571626044,29.004515068324263,0.003027957062056945,16.0,33.19,1.2365102219381485,32.65,0.1947,0.3047,1.0098,0.9845,0.4122,0.4366,0.3463566712338566,7
101429,npp,1706,1102,2.91049361228943,40.762149810791,-119.058151245117,3670144,1706,810,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-05 09:16:41.252234,95.97113483438892,45.066002647369814,38.82818889284784,0.07030195476923337,7.0,-45.12,1.5732132722552272,-45.59,0.1605,0.4009,1.6703,0.7482,1.8952,2.1776,0.08236473506110897,7
101438,npp,484,3815,3.80066537857056,40.7642555236816,-119.066040039062,3670144,486,3067,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-05 10:56:51.620750,-67.07735981687341,65.91070362638014,53.96115161589211,0.029811984934651634,23.0,65.89,3.0,65.66,0.2265,0.5957,1.87,0.5035,1.3683,1.9137,1.0252023421760512,7
101560,npp,2928,3332,4.80431842803955,40.7590217590332,-119.060928344727,3670144,2932,2681,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-06 10:38:10.171910,-69.96953822451188,55.70352422981899,47.03231634744916,0.0770156283859532,20.0,55.7,2.0682789409984763,55.37,0.1852,0.4384,1.5367,0.6843,2.4109,3.2874,0.9920746271087011,7
101674,npp,113,57,4.82278966903687,40.762565612793,-119.05827331543,3670144,117,23,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-07 08:38:44.549546,90.11942837984213,69.34192220482694,55.96772126012093,0.11211868049334626,1.0,-69.35,3.5496478698597698,-69.58,0.2581,0.7412,2.0643,0.4047,1.4498,1.9519,-1.3896146705263785,7
102792,npp,808,925,0.233755797147751,40.7645072937012,-119.064033508301,3670176,808,687,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-16 09:10:18.384003,95.0310263059734,50.6598679429225,43.23575513699457,1.2675364112615467e-13,6.0,-50.7,1.847645286154319,-51.07,0.1934,0.3809,1.8165,0.7875,0.2203,0.1841,0.1841,7
102800,npp,2710,3656,0.654092371463776,40.760196685791,-119.065483093262,3670176,2711,2962,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-16 10:50:34.089818,-68.27267159361045,62.94628708488162,52.07942440915805,3.8779656323870735e-05,22.0,62.94,2.7445598364131496,62.65,0.2687,0.469,1.8352,0.6396,0.3674,0.4183,0.4183,7
102919,npp,2070,3167,0.42385596036911,40.7639617919922,-119.063537597656,3670176,2071,2528,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.27659927010943,51.2606581553231,43.701177315141315,2.6686933716888366e-09,19.0,51.27,1.847645286154319,50.87,0.1703,0.4032,1.1354,0.744,0.3112,0.3154,0.3154,7
103278,npp,3048,1628,0.2045409455895424,40.7643508911133,-119.065284729004,3670176,3048,1226,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-20 09:35:28.708984,98.31856852165566,22.79289277884259,20.067668869270786,1.7077757007442608e-20,10.0,-22.84,1.0837787002826917,-23.42,0.1693,0.3522,1.341,0.8518,0.1638,0.1742,0.1742,7
103396,npp,2277,1101,0.0658277720212936,40.763916015625,-119.059898376465,3670176,2278,809,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-21 09:16:34.802862,96.00586345726204,45.09817932178708,38.85668409873401,2.0005451850498283e-23,7.0,-45.15,1.5732132722552272,-45.59,0.1605,0.4009,1.6703,0.7482,0.087,0.0493,0.0493,7
103405,npp,1070,3816,3.29556369781494,40.7646446228027,-119.058944702148,3686560,1068,3067,196611,3883171,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-21 10:56:43.392528,-66.8108532438018,65.92303666191702,53.973530355581275,1.0991000802478965e-18,23.0,65.91,3.0,65.66,0.2265,0.5957,1.87,0.5035,1.1999,1.6594,1.6594,7
103515,npp,1493,576,0.1504567619413137,40.7652130126953,-119.059928894043,3670176,1495,365,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-22 08:57:37.339140,93.14540835896683,59.636124407233865,49.838577995074665,1.224789912233101e-21,4.0,-59.67,2.3545700244418297,-59.94,0.1863,0.4838,1.8473,0.6201,0.1584,0.0933,0.0933,7
103524,npp,425,3332,0.273290798068047,40.7625350952148,-119.06396484375,3686560,425,2680,196611,3883171,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-22 10:38:03.721632,-70.07102442655639,55.693318304553586,47.028549220706374,5.072443047482269e-19,20.0,55.7,2.0682789409984763,55.37,0.1852,0.4384,1.5367,0.6843,0.2201,0.187,0.187,7
103760,npp,2148,2318,0.11928879143670201,40.7599868774414,-119.065444946289,3670176,2148,1869,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-24 10:00:33.718201,-76.11371157273071,16.271385920064525,14.369695673675,9.712886310403183e-19,14.0,16.27,1.0442604737599883,15.61,0.1663,0.2976,1.5681,1.0081,0.1293,0.1203,0.1203,7
103877,npp,1429,1800,0.1476571895182133,40.7656440734863,-119.061477661133,3670176,1430,1379,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-25 09:41:43.381370,100.13719798387768,13.45019341079537,11.889489709143888,3.7314770641244076e-17,11.0,-13.5,1.015504800579495,-14.12,0.1817,0.3113,1.3776,0.9637,0.1388,0.1423,0.1423,7
104111,npp,2980,748,0.239130757749081,40.7613067626953,-119.062301635742,3670176,2982,531,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-27 09:03:53.805956,94.06372270642085,55.488308928082915,46.87322372850325,4.7856556546950807e-11,5.0,-55.52,2.0682789409984763,-55.83,0.1675,0.4826,1.8392,0.6216,0.1822,0.1486,0.1486,7
104119,npp,1860,3494,4.39667272567749,40.7645263671875,-119.060569763184,3686560,1862,2834,196611,3883171,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.20889637986826,59.55132688746138,49.78535181726125,1.9530496986338083e-16,21.0,59.56,2.3545700244418297,59.27,0.208,0.5154,1.5374,0.582,1.9484,2.559,2.559,7
104236,npp,1209,2997,3.7208104133606,40.7644653320312,-119.066078186035,3686560,1209,2414,196611,3883171,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.14664310636513,46.06199044326143,39.63089165334663,6.343767047661135e-14,18.0,46.08,1.5732132722552272,45.7,0.1579,0.3869,1.5256,0.7753,2.4191,2.8846,2.8846,7
104355,npp,512,2487,1.16312658786774,40.7650718688965,-119.062385559082,3686560,514,2014,196611,3883171,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-04-29 10:06:44.849999,-73.69185446716803,25.173022895640628,22.133270812653382,1.899939229471072e-10,15.0,25.17,1.1367971201176101,24.63,0.1825,0.3827,2.0048,0.7838,0.9865,0.9117,0.9117,7
133040,npp,1422,2475,0.36188973486423504,40.7618865966797,-119.065032958984,3670176,1421,2004,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.90029952566206,24.566513583093784,21.607609097211643,1.0155797999676883e-26,15.0,24.58,1.1367971201176101,24.63,0.1825,0.3827,2.0048,0.7838,0.2817,0.2837,0.2837,7
133223,npp,716,1960,0.179803840816021,40.7637138366699,-119.064430236816,3670176,716,1530,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-20 09:46:58.352899,95.31482491141965,4.315891878052321,3.8219524503253934,7.150307902996146e-28,12.0,-4.3,1.0,-4.3,0.1627,0.3,1.1974,1.0,0.1798,0.1798,0.1798,7
133584,npp,2292,912,0.1934585124254227,40.7596664428711,-119.059959411621,3670176,2293,679,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-22 09:09:12.364583,95.19295819783135,51.0366199890573,43.525973907040516,4.1456013667330775e-25,6.0,-51.07,1.847645286154319,-51.07,0.1934,0.3809,1.8165,0.7875,0.1985,0.1523,0.1523,7
133597,npp,1131,3629,0.407133549451828,40.7622261047363,-119.058364868164,3670176,1130,2942,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.41760584601359,62.713127274268,51.92682995263251,1.0565636770506485e-28,22.0,62.41,2.6065528283652384,62.65,0.2687,0.469,1.8352,0.6396,0.2762,0.2604,0.2604,7
133762,npp,1500,389,0.13506611250340939,40.7609252929688,-119.061393737793,3670176,1498,219,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-23 08:50:13.143779,91.84771213725072,63.541002212136355,52.4605489014648,3.4717867854451075e-21,3.0,-63.56,2.7445598364131496,-63.56,0.1249,0.5304,1.743,0.5655,0.1559,0.0764,0.0764,7
133775,npp,486,3155,0.1702995337545872,40.763744354248,-119.058219909668,3670176,487,2520,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.3408591282297,50.904996330443645,43.42849398768752,8.457340623167523e-27,19.0,50.93,1.847645286154319,50.87,0.1703,0.4032,1.1354,0.744,0.1739,0.1267,0.1267,7
133957,npp,2891,2646,0.1064354404807091,40.7589874267578,-119.061683654785,3670176,2890,2133,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.84634867264673,32.6282017415369,28.527829004675947,4.0048377431110006e-23,16.0,32.65,1.2365102219381485,32.65,0.1947,0.3047,1.0098,0.9845,0.1396,0.1048,0.1048,7
134138,npp,2194,2135,0.242281652987003,40.7615852355957,-119.063545227051,3670176,2194,1698,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-25 09:53:14.892468,-76.22454331033764,5.8498778201565464,5.1794967381867085,8.024020046112047e-18,13.0,5.86,1.0,5.86,0.1609,0.2774,0.7744,1.0815,0.2649,0.262,0.262,7
134322,npp,1453,1616,0.1038622725754976,40.759334564209,-119.060386657715,3670176,1452,1215,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-26 09:34:22.794423,97.56118332162626,23.462450450943457,20.649670630797694,2.0043161218209217e-11,10.0,-23.47,1.1367971201176101,-23.42,0.1693,0.3522,1.341,0.8518,0.0815,0.0885,0.0885,7
134505,npp,699,1088,0.0372907817363739,40.7609901428223,-119.059875488281,3670176,698,799,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-27 09:15:28.921316,95.49432258944896,45.56391795129542,39.23043322321956,0.00015129411499208023,7.0,-45.59,1.5732132722552272,-45.59,0.1605,0.4009,1.6703,0.7482,0.0688,0.0279,0.0279,7
134517,npp,2552,3804,0.0279488414525986,40.7653846740723,-119.065147399902,3670176,2552,3060,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.11638189429056,65.70255212655333,53.83824747867586,9.679630722637776e-13,23.0,65.7,3.0,65.66,0.2265,0.5957,1.87,0.5035,0.1107,0.0141,0.0141,7
134687,npp,2988,563,0.79824435710907,40.7646026611328,-119.061622619629,3670144,2987,354,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-28 08:56:31.487120,92.73959760364593,59.942913389828924,50.05143623935704,0.010306021359634774,4.0,-59.96,2.3545700244418297,-59.94,0.1863,0.4838,1.8473,0.6201,0.4335,0.495,0.18784581823078506,7
134700,npp,1924,3320,-0.031571820378304,40.7630195617676,-119.066581726074,3670176,1926,2668,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.39385506510446,55.37838585246052,46.797744754865036,1.1433672227299113e-05,20.0,55.39,2.0682789409984763,55.37,0.1852,0.4384,1.5367,0.6843,0.0727,-0.0216,-0.0216,7
134872,npp,2176,42,1.61651456356049,40.7608451843262,-119.06184387207,3670144,2181,17,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-29 08:37:30.492772,269.5775353914662,69.5865056927568,56.109366768913276,0.039351929222183946,1.0,-69.58,3.5496478698597698,-69.58,0.2581,0.7412,2.0643,0.4047,0.5466,0.6542,-0.5186201601270807,7
135062,npp,578,2306,2.54971528053284,40.7607917785645,-119.062103271484,3670144,578,1858,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.64236174915821,15.592484359211534,13.773590943457988,0.054375047081200015,14.0,15.61,1.0442604737599883,15.61,0.1663,0.2976,1.5681,1.0081,2.4567,2.5704,0.9498402794173519,7
135430,npp,2189,1265,4.30932855606079,40.7609481811523,-119.058334350586,3670144,2188,944,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-01 09:21:45.493767,96.47767625350306,39.19008370027208,34.034560029976895,0.13878135049797274,8.0,-39.23,1.4276677814245327,-39.21,0.1816,0.3882,2.0838,0.7727,3.0465,3.3297,-0.8064521259783302,7
135444,npp,919,3963,4.86191940307617,40.760383605957,-119.065582275391,3670144,920,3149,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.96120044112776,68.3763244251295,55.435722936373594,0.10282417289830392,25.0,68.37,3.3166247903554,68.32,0.2756,0.7914,2.2086,0.3791,1.5273,1.8429,-1.22160700911356,7
135611,npp,1400,735,3.89586400985718,40.7602844238281,-119.064231872559,3670144,1400,517,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-02 09:02:49.840425,93.77955292067807,55.828201325519046,47.12286686640543,0.11148176483551119,5.0,-55.86,2.0682789409984763,-55.83,0.1675,0.4826,1.8392,0.6216,1.9503,2.4215,-0.9010324366543863,7
135625,npp,300,3482,4.0065822601318395,40.7600364685059,-119.063270568848,3670144,298,2824,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-02 10:43:10.887132,-68.92313598665517,59.278032224422105,49.59570115520173,0.09929817271652372,21.0,59.29,2.3545700244418297,59.27,0.208,0.5154,1.5374,0.582,1.7827,2.332,-0.6274203162997214,7
135799,npp,597,215,3.81525850296021,40.7638092041016,-119.066528320312,3670144,599,108,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-03 08:43:50.628554,90.91997716351467,66.75089047641518,54.468947058272754,0.08505164393798934,2.0,-66.76,3.1865100272627664,-66.76,0.2926,0.7182,2.2923,0.4177,1.2719,1.5935,-0.9413257285996457,7
135810,npp,2707,2986,2.84690427780151,40.7610282897949,-119.062606811523,3670144,2708,2405,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.66654848242095,45.68067132110194,39.32651559533745,0.08742836901992475,18.0,45.7,1.5732132722552272,45.7,0.1579,0.3869,1.5256,0.7753,1.8636,2.2071,-0.3985601488242616,7
136001,npp,2028,2475,2.14942359924316,40.7609024047852,-119.06143951416,3670144,2028,2004,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-04 10:05:42.707346,-74.3688530192531,24.56469727477864,21.606497991443476,0.07081263776375175,15.0,24.58,1.1367971201176101,24.63,0.1825,0.3827,2.0048,0.7838,1.8541,1.6848,-0.4256553398689804,7
136188,npp,1320,1960,1.94663751125336,40.7644691467285,-119.059074401855,3670144,1320,1530,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-05 09:46:54.171314,99.84911879509065,4.27653894080467,3.787175140169837,0.052537856954372415,12.0,-4.3,1.0,-4.3,0.1627,0.3,1.1974,1.0,1.9466,1.9466,0.38079473901612504,7
136561,npp,2892,910,1.3883740901947,40.7604904174805,-119.063430786133,3670144,2891,678,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-07 09:09:06.420229,94.7431447065906,51.0930925284461,43.57037110961775,0.020686599180476488,6.0,-51.13,1.847645286154319,-51.07,0.1934,0.3809,1.8165,0.7875,0.8452,1.0933,0.4767696025613378,7
136575,npp,1724,3643,0.976113796234131,40.7651748657227,-119.06014251709,3670144,1723,2953,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-07 10:49:22.128716,-68.11743036943449,62.68593995112155,51.910581701334664,0.029385608808946195,22.0,62.69,2.6065528283652384,62.65,0.2687,0.469,1.8352,0.6396,0.4945,0.6243,-0.2514902118128315,7
136755,npp,2099,388,1.1863352060318,40.7595176696777,-119.061408996582,3670144,2101,218,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-08 08:50:08.984948,91.91716067250944,63.56166934097664,52.47519282941229,0.00977449793973667,3.0,-63.58,2.7445598364131496,-63.56,0.1249,0.5304,1.743,0.5655,0.539,0.6709,0.3795870080976536,7
136767,npp,1085,3153,0.435363382101059,40.7607536315918,-119.065742492676,3670144,1083,2519,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-08 10:30:40.706881,-70.9744226496383,50.85459124506561,43.39086763947655,0.017475592590871294,19.0,50.87,1.847645286154319,50.87,0.1703,0.4032,1.1354,0.744,0.3174,0.3239,-0.19693157562672164,7
136953,npp,415,2645,0.291263431310654,40.7600288391113,-119.05908203125,3670144,414,2132,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-09 10:11:55.728837,-73.43110534984461,32.58564933287923,28.49231655706616,0.008501100789591452,16.0,32.61,1.2365102219381485,32.65,0.1947,0.3047,1.0098,0.9845,0.2891,0.2868,0.03343853624526899,7
137142,npp,2772,2134,0.329929828643799,40.7623748779297,-119.05931854248,3670144,2772,1696,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-10 09:53:08.972558,-74.9526984918728,5.801813161383017,5.137057413788094,0.002863249633518609,13.0,5.8,1.0,5.86,0.1609,0.2774,0.7744,1.0815,0.3525,0.3568,0.2714655078914392,7
137335,npp,2045,1614,0.327232286334038,40.760913848877,-119.063766479492,3670176,2044,1214,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-11 09:34:16.882072,97.43266909406115,23.558340787676013,20.732998740135628,0.00029770925557008984,10.0,-23.57,1.1367971201176101,-23.42,0.1693,0.3522,1.341,0.8518,0.278,0.2787,0.2787,7
137525,npp,1289,1086,0.315129637718201,40.7641105651855,-119.06324005127,3670176,1289,798,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-12 09:15:22.986365,95.57139091967889,45.62671075879377,39.28054234792908,1.304826346182491e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1605,0.4009,1.6703,0.7482,0.2454,0.2358,0.2358,7
137538,npp,71,3803,0.354712203145027,40.761962890625,-119.062530517578,3670176,72,3060,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.13625433958774,65.6864770819683,53.82845007810818,0.00028063429294835707,23.0,65.68,3.0,65.66,0.2265,0.5957,1.87,0.5035,0.2196,0.1786,0.1786,7
137715,npp,505,561,0.1550247613340616,40.7609825134277,-119.064842224121,3670176,505,352,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-13 08:56:25.558627,92.8469749766588,59.978348693982674,50.07517046280392,2.8573664888674012e-15,4.0,-60.01,2.3545700244418297,-59.94,0.1863,0.4838,1.8473,0.6201,0.1604,0.0961,0.0961,7
137730,npp,2512,3318,-0.024879440665245,40.7637214660645,-119.064865112305,3670176,2516,2667,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-13 10:36:51.943909,-69.76237953151549,55.32849758046059,46.760805370419554,8.347884690825736e-08,20.0,55.34,2.0682789409984763,55.37,0.1852,0.4384,1.5367,0.6843,0.076,-0.017,-0.017,7
137903,npp,2762,40,0.1931711658835411,40.7657470703125,-119.061531066895,3670176,2761,15,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-14 08:37:24.575961,269.74786662459167,69.60445453433657,56.118158841106734,2.3145195092321697e-21,1.0,-69.61,3.5496478698597698,-69.58,0.2581,0.7412,2.0643,0.4047,0.1456,0.0782,0.0782,7
137916,npp,1852,2814,0.1501379646360874,40.7604598999023,-119.064636230469,3670176,1851,2266,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-14 10:18:08.753136,-72.8937950606102,39.55079771082845,34.334572731129064,3.340620484473908e-15,17.0,39.57,1.4276677814245327,39.61,0.1602,0.3083,1.6,0.973,0.1892,0.1461,0.1461,7
138105,npp,1162,2304,0.2102775275707245,40.7608451843262,-119.05891418457,3670176,1162,1856,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-15 09:59:22.003191,-76.23811873803588,15.504995387239589,13.696547749486573,1.9549630401966242e-22,14.0,15.5,1.0442604737599883,15.61,0.1663,0.2976,1.5681,1.0081,0.2164,0.212,0.212,7
138296,npp,443,1785,0.1669601611793041,40.7656211853027,-119.064178466797,3670176,443,1365,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-16 09:40:31.691866,98.01547247403123,14.332538485372778,12.665724363294736,6.099950247608046e-28,11.0,-14.34,1.015504800579495,-14.12,0.1817,0.3113,1.3776,0.9637,0.1579,0.1609,0.1609,7
138492,npp,2753,1263,0.334541007876396,40.7631187438965,-119.060821533203,3670176,2755,942,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-17 09:21:39.597809,97.31266322302396,39.25742517830628,34.089707308168904,1.616619647136194e-29,8.0,-39.3,1.4276677814245327,-39.21,0.1816,0.3882,2.0838,0.7727,0.2624,0.2585,0.2585,7
138688,npp,1978,733,0.350940302014351,40.7606239318848,-119.061897277832,3670176,1977,515,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-18 09:02:42.164813,93.96686017387493,55.86973676561347,47.151920786967445,1.059665590800854e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1675,0.4826,1.8392,0.6216,0.2363,0.2181,0.2181,7
138702,npp,862,3479,0.33798070251941703,40.7639808654785,-119.063163757324,3670176,860,2821,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-18 10:43:03.211839,-69.1155315614563,59.22377776488281,49.556679980743056,2.5043868264228708e-29,21.0,59.22,2.3545700244418297,59.27,0.208,0.5154,1.5374,0.582,0.2246,0.1967,0.1967,7
138881,npp,1173,213,0.366099804639816,40.7650985717773,-119.06575012207,3670176,1175,106,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-19 08:43:42.957307,90.81762827312782,66.7909156427549,54.491630595316245,4.461778865648641e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2926,0.7182,2.2923,0.4177,0.1895,0.1529,0.1529,7
138894,npp,211,2983,0.350998222827911,40.7657508850098,-119.065231323242,3670176,213,2404,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.5016613302975,45.575444708165584,39.24161313992215,3.676705425287067e-30,18.0,45.6,1.5732132722552272,45.7,0.1579,0.3869,1.5256,0.7753,0.2771,0.2721,0.2721,7
139094,npp,2603,2472,0.2145213484764099,40.760139465332,-119.065635681152,3670176,2602,2002,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-20 10:05:35.046255,-75.2746048207125,24.422300353377437,21.482659003817574,5.41399912450523e-29,15.0,24.43,1.1367971201176101,24.63,0.1825,0.3827,2.0048,0.7838,0.152,0.1681,0.1681,7
139881,npp,1653,3150,0.1798532381653786,40.7614898681641,-119.066032409668,3670176,1654,2517,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-24 10:30:33.076428,-71.70864449472832,50.77808163268483,43.33027802934846,6.615435125824004e-16,19.0,50.79,1.847645286154319,50.87,0.1703,0.4032,1.1354,0.744,0.1791,0.1338,0.1338,7
140071,npp,965,2642,0.1906338408589363,40.7618598937988,-119.059417724609,3670176,965,2130,196611,3866787,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.88408032331938,32.464721372504485,28.388236794739285,6.706675923696394e-09,16.0,32.47,1.2365102219381485,32.65,0.1947,0.3047,1.0098,0.9845,0.2077,0.1877,0.1877,7
140259,npp,264,2130,0.488467007875443,40.7642822265625,-119.063018798828,3670144,264,1693,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-26 09:52:59.583574,-74.25264145383659,5.59775305009247,4.95629827186055,0.0021546857353709156,13.0,5.57,1.0,5.86,0.1609,0.2774,0.7744,1.0815,0.5111,0.5283,0.464083100876369,7
140445,npp,2607,1611,1.34098303318024,40.7621116638184,-119.058479309082,3670144,2607,1211,196611,3866755,1799,usa_blackrock_59_30,40.7625,-119.0625,59,30,usa_blackrock,2012-09-27 09:34:07.498508,97.65129027144302,23.68559962878781,20.84256550996227,0.023795888745495025,10.0,-23.72,1.1367971201176101,-23.42,0.1693,0.3522,1.341,0.8518,1.1698,1.1422,0.43300229100623455,7
