lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.645,0.667,0.886
2,0.42,0.504,0.71
3,0.282,0.368,0.51
4,0.2,0.256,0.318
5,0.129,0.166,0.148
6,0.078,0.094,0.006
7,0.039,0.039,-0.103
8,0.022,-0.002,-0.18
9,0.014,-0.03,-0.232
10,0.012,-0.047,-0.264
11,0.007,-0.056,-0.284
12,0.003,-0.056,-0.296
13,-0.006,-0.051,-0.305
14,-0.007,-0.04,-0.308
15,-0.002,-0.026,-0.308
16,0.002,-0.01,-0.305
17,-0.001,0.009,-0.301
18,-0.003,0.028,-0.293
19,-0.0,0.047,-0.278
20,0.006,0.065,-0.252
21,0.017,0.083,-0.21
22,0.027,0.098,-0.146
23,0.031,0.112,-0.057
24,0.051,0.123,0.063
25,0.097,0.132,0.215
26,0.172,0.13,0.39
27,0.2,0.13,0.558
28,0.207,0.131,0.697
29,0.165,0.13,0.774
30,0.153,0.127,0.772
31,0.208,0.122,0.693
32,0.249,0.116,0.552
33,0.169,0.11,0.369
34,0.085,0.101,0.189
35,0.045,0.088,0.039
36,0.02,0.071,-0.076
37,0.003,0.055,-0.164
38,-0.008,0.04,-0.224
39,-0.021,0.026,-0.263
40,-0.028,0.012,-0.286
41,-0.029,-0.001,-0.298
42,-0.026,-0.013,-0.305
43,-0.027,-0.022,-0.308
44,-0.031,-0.029,-0.31
45,-0.035,-0.033,-0.31
46,-0.031,-0.034,-0.307
47,-0.027,-0.033,-0.299
48,-0.021,-0.028,-0.286
49,-0.02,-0.02,-0.266
50,-0.025,-0.009,-0.236
51,-0.024,0.003,-0.187
52,-0.009,0.013,-0.112
53,0.011,0.022,-0.01
54,0.035,0.031,0.122
55,0.026,0.04,0.27
56,0.046,0.048,0.434
57,0.079,0.052,0.586
58,0.141,0.051,0.7
59,0.147,0.048,0.737
60,0.102,0.046,0.672
61,0.021,0.043,0.54
62,0.002,0.038,0.387
63,0.027,0.031,0.235
64,0.052,0.024,0.096
65,0.015,0.017,-0.031
66,-0.01,0.009,-0.127
67,-0.021,0.0,-0.197
68,-0.028,-0.009,-0.242
69,-0.039,-0.018,-0.272
70,-0.044,-0.027,-0.289
71,-0.055,-0.034,-0.301
72,-0.06,-0.041,-0.307
73,-0.059,-0.048,-0.309
74,-0.054,-0.052,-0.308
75,-0.053,-0.055,-0.306
76,-0.055,-0.056,-0.303
77,-0.055,-0.054,-0.296
78,-0.051,-0.05,-0.282
79,-0.042,-0.046,-0.257
80,-0.03,-0.04,-0.217
81,-0.028,-0.032,-0.159
82,-0.034,-0.024,-0.079
83,-0.033,-0.016,0.03
84,-0.018,-0.011,0.166
85,0.011,-0.009,0.318
86,0.023,-0.006,0.465
87,-0.002,-0.001,0.578
88,-0.017,0.003,0.638
89,0.007,0.004,0.632
90,0.023,0.003,0.55
91,0.02,0.002,0.42
92,0.007,-0.0,0.273
93,-0.002,-0.004,0.129
94,0.001,-0.01,0.006
95,0.003,-0.017,-0.092
96,-0.002,-0.024,-0.166
97,-0.022,-0.028,-0.22
98,-0.036,-0.031,-0.256
99,-0.041,-0.034,-0.278
100,-0.042,-0.037,-0.289
101,-0.044,-0.039,-0.296
102,-0.046,-0.039,-0.299
103,-0.053,-0.037,-0.301
104,-0.055,-0.034,-0.301
105,-0.051,-0.03,-0.298
106,-0.044,-0.026,-0.291
107,-0.038,-0.02,-0.281
108,-0.037,-0.012,-0.263
109,-0.035,-0.004,-0.235
110,-0.025,0.005,-0.189
111,-0.004,0.013,-0.123
112,0.037,0.02,-0.029
113,0.049,0.028,0.083
114,0.049,0.036,0.206
115,0.06,0.043,0.339
116,0.095,0.049,0.467
117,0.113,0.053,0.56
118,0.124,0.057,0.596
119,0.075,0.059,0.549
120,0.019,0.058,0.444
121,0.025,0.054,0.32
122,0.063,0.048,0.194
123,0.056,0.042,0.068
124,0.039,0.036,-0.042
125,0.017,0.03,-0.127
126,0.012,0.022,-0.186
127,0.01,0.015,-0.226
128,0.006,0.008,-0.252
129,-0.004,0.004,-0.269
130,-0.012,0.0,-0.279
131,-0.013,-0.002,-0.283
132,-0.012,-0.004,-0.286
133,-0.01,-0.004,-0.286
134,-0.011,-0.002,-0.285
135,-0.018,0.002,-0.283
136,-0.019,0.006,-0.277
137,-0.013,0.012,-0.263
138,-0.002,0.018,-0.24
139,0.006,0.024,-0.204
140,0.022,0.031,-0.152
141,0.036,0.038,-0.08
142,0.05,0.043,0.013
143,0.087,0.047,0.127
144,0.128,0.048,0.254
145,0.107,0.051,0.371
146,0.06,0.054,0.461
147,0.049,0.056,0.522
148,0.074,0.056,0.528
149,0.069,0.054,0.472
150,0.076,0.053,0.37
151,0.032,0.052,0.243
152,0.008,0.046,0.119
153,0.006,0.038,0.011
154,0.021,0.03,-0.075
155,0.021,0.024,-0.143
156,0.013,0.02,-0.194
157,0.009,0.016,-0.228
158,0.008,0.012,-0.249
159,0.011,0.009,-0.261
160,0.016,0.007,-0.268
161,0.01,0.007,-0.273
162,0.005,0.008,-0.275
163,0.006,0.01,-0.275
164,0.01,0.014,-0.272
165,0.011,0.019,-0.267
166,0.013,0.025,-0.258
167,0.014,0.031,-0.243
168,0.015,0.038,-0.218
169,0.022,0.044,-0.179
170,0.044,0.047,-0.121
171,0.051,0.05,-0.046
172,0.063,0.054,0.045
173,0.058,0.058,0.15
174,0.067,0.059,0.269
175,0.117,0.06,0.39
176,0.172,0.059,0.488
177,0.087,0.058,0.514
178,0.028,0.057,0.48
179,0.002,0.054,0.397
180,0.035,0.049,0.297
181,0.046,0.044,0.186
182,0.049,0.04,0.075
183,0.027,0.037,-0.023
184,0.016,0.031,-0.101
185,0.012,0.023,-0.159
186,0.012,0.016,-0.2
187,0.008,0.01,-0.228
188,0.006,0.005,-0.248
189,-0.001,0.002,-0.26
190,-0.002,-0.001,-0.266
191,0.002,-0.002,-0.268
192,0.005,-0.002,-0.269
193,0.001,-0.0,-0.269
194,-0.004,0.003,-0.267
195,-0.005,0.008,-0.261
196,0.0,0.014,-0.249
197,0.007,0.02,-0.229
198,0.015,0.027,-0.198
199,0.015,0.034,-0.156
200,0.023,0.041,-0.095
201,0.04,0.046,-0.013
202,0.074,0.047,0.09
203,0.069,0.048,0.202
204,0.065,0.051,0.315
205,0.026,0.053,0.414
206,0.049,0.053,0.487
207,0.086,0.052,0.513
208,0.13,0.049,0.478
209,0.093,0.048,0.384
210,0.04,0.046,0.263
211,0.025,0.041,0.147
212,0.026,0.035,0.042
213,0.022,0.029,-0.047
214,0.018,0.023,-0.119
215,0.006,0.018,-0.173
216,-0.005,0.011,-0.212
217,-0.011,0.003,-0.238
218,-0.015,-0.005,-0.254
219,-0.021,-0.011,-0.264
220,-0.024,-0.016,-0.27
221,-0.027,-0.019,-0.273
222,-0.027,-0.021,-0.273
223,-0.023,-0.021,-0.271
224,-0.017,-0.02,-0.267
225,-0.013,-0.016,-0.259
226,-0.009,-0.012,-0.247
227,-0.005,-0.007,-0.226
228,0.001,-0.003,-0.192
229,0.007,0.002,-0.141
230,0.006,0.008,-0.07
231,-0.016,0.015,0.018
232,-0.018,0.021,0.129
233,0.0,0.026,0.255
234,0.058,0.026,0.382
235,0.06,0.027,0.477
236,0.036,0.028,0.521
237,0.019,0.027,0.507
238,0.028,0.024,0.443
239,0.058,0.019,0.349
240,0.086,0.015,0.237
241,0.045,0.01,0.113
242,0.004,0.006,0.003
243,-0.012,-0.001,-0.087
244,-0.018,-0.009,-0.153
245,-0.027,-0.017,-0.201
246,-0.033,-0.023,-0.234
247,-0.043,-0.029,-0.255
248,-0.05,-0.035,-0.268
249,-0.056,-0.04,-0.275
250,-0.057,-0.044,-0.278
251,-0.062,-0.047,-0.28
252,-0.063,-0.048,-0.28
253,-0.064,-0.048,-0.278
254,-0.061,-0.047,-0.273
255,-0.052,-0.045,-0.263
256,-0.043,-0.042,-0.245
257,-0.039,-0.037,-0.218
258,-0.036,-0.03,-0.177
259,-0.03,-0.023,-0.114
260,-0.007,-0.017,-0.025
261,0.018,-0.012,0.088
262,0.028,-0.006,0.216
263,-0.016,0.0,0.34
264,-0.035,0.005,0.455
265,0.006,0.008,0.544
266,0.04,0.007,0.575
267,0.055,0.006,0.54
268,0.028,0.006,0.448
269,0.004,0.004,0.326
270,-0.004,-0.001,0.195
271,0.012,-0.007,0.076
272,0.014,-0.012,-0.028
273,-0.01,-0.015,-0.113
274,-0.029,-0.019,-0.176
275,-0.042,-0.023,-0.22
276,-0.046,-0.028,-0.248
277,-0.049,-0.032,-0.265
278,-0.052,-0.036,-0.274
279,-0.058,-0.038,-0.28
280,-0.058,-0.04,-0.283
281,-0.054,-0.041,-0.282
282,-0.049,-0.041,-0.28
283,-0.046,-0.04,-0.277
284,-0.045,-0.038,-0.27
285,-0.042,-0.035,-0.257
286,-0.035,-0.031,-0.235
287,-0.027,-0.029,-0.198
288,-0.01,-0.026,-0.141
289,-0.006,-0.021,-0.065
290,0.0,-0.015,0.032
291,-0.016,-0.01,0.148
292,0.002,-0.007,0.285
293,0.036,-0.004,0.426
294,0.038,-0.002,0.542
295,-0.017,0.0,0.598
296,-0.062,0.0,0.588
297,-0.034,-0.004,0.522
298,0.012,-0.01,0.413
299,0.013,-0.015,0.275
300,0.002,-0.019,0.137
301,-0.02,-0.025,0.014
302,-0.026,-0.031,-0.082
303,-0.021,-0.037,-0.153
304,-0.025,-0.041,-0.204
305,-0.037,-0.043,-0.239
306,-0.044,-0.044,-0.262
307,-0.052,-0.043,-0.275
308,-0.047,-0.041,-0.281
309,-0.046,-0.038,-0.284
310,-0.048,-0.033,-0.285
311,-0.052,-0.026,-0.285
312,-0.055,-0.019,-0.283
313,-0.048,-0.011,-0.278
314,-0.038,-0.003,-0.267
315,-0.032,0.006,-0.25
316,-0.022,0.014,-0.219
317,-0.001,0.023,-0.171
318,0.032,0.031,-0.097
319,0.082,0.036,0.003
320,0.121,0.04,0.126
321,0.112,0.044,0.257
322,0.077,0.05,0.387
323,0.052,0.054,0.514
324,0.073,0.055,0.616
325,0.119,0.054,0.654
326,0.089,0.052,0.61
327,0.036,0.05,0.501
328,0.006,0.043,0.362
329,0.002,0.033,0.219
330,0.01,0.02,0.089
331,0.001,0.01,-0.025
332,-0.01,-0.001,-0.115
333,-0.022,-0.01,-0.179
334,-0.027,-0.02,-0.222
335,-0.026,-0.029,-0.249
336,-0.028,-0.034,-0.266
337,-0.035,-0.037,-0.277
338,-0.041,-0.037,-0.283
339,-0.043,-0.035,-0.286
340,-0.038,-0.031,-0.285
341,-0.035,-0.025,-0.284
342,-0.031,-0.016,-0.28
343,-0.033,-0.005,-0.273
344,-0.031,0.006,-0.258
345,-0.022,0.017,-0.232
346,-0.005,0.025,-0.19
347,0.013,0.033,-0.128
348,0.034,0.042,-0.044
349,0.047,0.051,0.062
350,0.068,0.058,0.192
351,0.122,0.061,0.339
352,0.191,0.062,0.493
353,0.142,0.064,0.604
354,0.101,0.064,0.663
355,0.047,0.062,0.646
356,0.069,0.057,0.57
357,0.071,0.051,0.439
358,0.057,0.047,0.286
359,-0.003,0.041,0.137
360,-0.02,0.031,0.013
361,-0.02,0.017,-0.083
362,-0.01,0.004,-0.154
363,-0.016,-0.007,-0.206
364,-0.022,-0.016,-0.241
365,-0.032,-0.024,-0.263
366,-0.032,-0.029,-0.274
367,-0.028,-0.032,-0.28
368,-0.025,-0.034,-0.282
369,-0.031,-0.032,-0.284
370,-0.038,-0.029,-0.285
371,-0.038,-0.023,-0.283
372,-0.033,-0.016,-0.277
373,-0.027,-0.007,-0.266
374,-0.016,0.003,-0.247
375,-0.007,0.015,-0.216
376,0.007,0.026,-0.166
377,0.018,0.037,-0.095
378,0.052,0.047,0.004
379,0.055,0.055,0.123
380,0.055,0.062,0.26
381,0.045,0.068,0.406
382,0.065,0.071,0.542
383,0.154,0.072,0.651
384,0.199,0.071,0.68
385,0.118,0.067,0.612
386,0.033,0.061,0.482
387,-0.007,0.052,0.337
388,-0.007,0.042,0.193
389,-0.004,0.03,0.064
390,-0.008,0.016,-0.044
391,-0.022,0.002,-0.128
392,-0.025,-0.013,-0.187
393,-0.025,-0.027,-0.225
394,-0.024,-0.039,-0.249
395,-0.027,-0.048,-0.262
396,-0.03,-0.053,-0.27
397,-0.033,-0.052,-0.275
398,-0.034,-0.045,-0.276
399,-0.031,-0.028,-0.275
400,-0.026,-0.0,-0.273
