gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3151,0.1307441182434559,40.7366027832031,-119.215866088867,3670176,1499,2518,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.28316998863694,50.817824313129805,43.35740151240431,5.085921184974393e-05,19.0,50.82,1.847645286154319,50.45,0.1578,0.2862,0.3943,0.8675,0.1642,0.1134,7
102792,npp,813,909,0.34376865625381503,40.7402458190918,-119.208137512207,3670176,812,677,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-16 09:10:18.384003,94.6850596226677,51.12009338627045,43.589728419806264,1.1268137429731067e-13,6.0,-51.16,1.847645286154319,-51.515,0.0953,0.2207,0.3205,1.1249,0.3149,0.3867,7
102919,npp,2079,3152,0.269737437367439,40.7375259399414,-119.211837768555,3670176,2083,2519,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.91145649855989,50.84262627689623,43.38007342752313,2.357566406225717e-09,19.0,50.84,1.847645286154319,50.45,0.1578,0.2862,0.3943,0.8675,0.2394,0.234,7
103160,npp,710,2132,0.184099093079567,40.7384910583496,-119.214706420898,3670176,710,1695,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-19 09:54:20.838413,-74.35070602340683,5.7225578898178595,5.0668047835877115,2.728063212150289e-17,13.0,5.68,1.0,4.99,0.1627,0.2483,0.3179,1.0,0.1841,0.1841,7
103278,npp,3055,1613,0.1628432497382164,40.7347717285156,-119.2099609375,3670176,3054,1213,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-20 09:35:28.708984,97.32331831397047,23.58610841497309,20.75674224543086,1.5592842884276374e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1296,0.2187,0.3258,1.1353,0.1992,0.1849,7
103396,npp,2283,1085,0.019550569355488004,40.7348709106445,-119.209777832031,3670176,2282,797,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-21 09:16:34.802862,95.5465517576234,45.65005771795617,39.299016048582786,1.8707587197119775e-23,7.0,-45.69,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.102,0.0194,7
103405,npp,1081,3802,2.36749124526978,40.737678527832,-119.213218688965,3686560,1081,3059,196611,3883171,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.15481148570795,65.6841904978849,53.82616667619183,9.872456252614306e-19,23.0,65.66,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.8855,1.2896,7
103515,npp,1498,560,-0.06372593343257901,40.7369728088379,-119.211692810059,3670176,1497,351,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-22 08:57:37.339140,92.85145031523176,60.003206627092986,50.09268228142568,1.1809560406712314e-21,4.0,-60.03,2.3545700244418297,-60.27,0.0613,0.2164,0.4173,1.1474,0.1293,-0.0731,7
103524,npp,434,3318,0.257795780897141,40.7403411865234,-119.213203430176,3686560,437,2666,196611,3883171,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.57383236388206,55.34286453737653,46.77118719338355,4.695802731229356e-19,20.0,55.34,2.0682789409984763,54.99,0.1176,0.2942,0.4188,0.8439,0.2307,0.2175,7
103877,npp,1436,1784,0.232689596712589,40.7381629943848,-119.21501159668,3670176,1436,1364,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-25 09:41:43.381370,98.43069090020684,14.367478804559148,12.696655087057419,3.7822451473934044e-17,11.0,-14.4,1.015504800579495,-15.02,0.1418,0.2185,0.3271,1.1363,0.2623,0.2644,7
104111,npp,2985,732,0.368203341960907,40.7352333068848,-119.212265014648,3670176,2985,514,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-27 09:03:53.805956,93.74687240666543,55.9034634860279,47.1772334561793,5.1612349555506927e-11,5.0,-55.93,2.0682789409984763,-56.21,0.0785,0.2336,0.3581,1.0628,0.3134,0.3913,7
104119,npp,1870,3479,3.60726022720337,40.7364311218262,-119.216384887695,3686560,1868,2822,196611,3883171,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.914142435323,59.22288459090699,49.55642949440082,2.017849793550248e-16,21.0,59.22,2.3545700244418297,58.93,0.1027,0.2608,0.4049,0.9521,1.6696,3.4346,7
104228,npp,2164,212,0.390773266553879,40.7343406677246,-119.212448120117,3670176,2166,106,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-28 08:44:54.569990,90.9473589059412,66.7989901508449,54.49722125194948,8.11198533143032e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0244,0.2095,0.4402,1.1853,0.3052,0.4632,7
104236,npp,1218,2983,4.02601957321167,40.7391624450684,-119.215232849121,3686560,1220,2404,196611,3883171,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.79474978218137,45.592687445471036,39.255680762389716,6.769216044998185e-14,18.0,45.6,1.5732132722552272,45.175,0.1169,0.2102,0.3826,1.1814,2.6738,4.7564,7
133223,npp,723,1945,0.2012688741087914,40.7382965087891,-119.213455200195,3670176,723,1516,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-20 09:47:00.132173,103.16007281890353,5.13226549863453,4.544498304533063,6.992551789241676e-28,12.0,-5.16,1.0,-5.16,0.1577,0.2145,0.3165,1.1575,0.2351,0.233,7
133404,npp,3060,1425,0.284616410732269,40.7399063110352,-119.214126586914,3670176,3061,1070,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-21 09:28:08.026892,98.43574028580043,32.52141723782779,28.435964250694344,2.343043422819549e-27,9.0,-32.57,1.2365102219381485,-32.57,0.1692,0.2266,0.2899,1.096,0.2953,0.3119,7
133584,npp,2297,895,0.237679079174995,40.7360191345215,-119.215065002441,3670176,2297,669,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-22 09:09:12.364583,94.83977157629002,51.52682539002468,43.901701476203286,4.435822153577062e-25,6.0,-51.55,1.847645286154319,-51.515,0.0953,0.2207,0.3205,1.1249,0.2575,0.2674,7
133597,npp,1141,3615,0.059762917459011106,40.7381401062012,-119.208839416504,3670176,1143,2932,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.49784711057181,62.43684996121252,51.74432815690379,1.0756510221637785e-28,22.0,62.13,2.6065528283652384,62.39,0.0839,0.2639,0.4932,0.9409,0.17,0.0562,7
133762,npp,1504,373,0.450225859880447,40.7369155883789,-119.210487365723,3670176,1509,208,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-23 08:50:13.143779,91.61261886619337,63.856651100906596,52.66432668429692,3.815749903830608e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0797,0.2321,0.3948,1.07,0.3278,0.4817,7
133775,npp,495,3139,0.317181378602982,40.7391204833984,-119.212669372559,3670176,499,2511,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-23 10:30:46.644030,-70.97675431059994,50.460483294886195,43.08593962659029,8.934732702615419e-27,19.0,50.48,1.847645286154319,50.45,0.1578,0.2862,0.3943,0.8675,0.2651,0.2752,7
133957,npp,2899,2631,0.23497416824102402,40.7365341186523,-119.216018676758,3670176,2900,2123,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.88191606778949,31.95433266725289,27.95500409620426,4.372590033955547e-23,16.0,31.98,1.2365102219381485,31.98,0.1399,0.2435,0.3207,1.0196,0.2414,0.2396,7
134138,npp,2201,2119,0.386841654777527,40.7384147644043,-119.215194702148,3670176,2201,1683,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-25 09:53:14.892468,-71.29213989705524,4.970508718014236,4.4013618585206675,8.971541626393532e-18,13.0,4.93,1.0,4.99,0.1627,0.2483,0.3179,1.0,0.3868,0.3868,7
134505,npp,704,1072,0.21266726404428482,40.7382354736328,-119.210815429688,3670176,707,788,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-27 09:15:28.921316,95.10234928766204,46.11752743377102,39.67283327851282,0.00016853859786826735,7.0,-46.14,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.2247,0.2114,7
134517,npp,2563,3791,0.0885749496519566,40.7349510192871,-119.210334777832,3670176,2566,3052,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.45580476146648,65.48215026939735,53.701555906157715,1.0911807940199255e-12,23.0,65.47,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.1259,0.0482,7
134700,npp,1933,3306,0.304865032434464,40.7366676330566,-119.208969116211,3670176,1931,2652,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.08182309112149,55.02941784877354,46.5406824478965,1.2819881625144066e-05,20.0,55.04,2.0682789409984763,54.99,0.1176,0.2942,0.4188,0.8439,0.2534,0.2573,7
137335,npp,2051,1598,0.480147778987885,40.7395248413086,-119.216270446777,3670176,2052,1202,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-11 09:34:18.661353,98.94699928379505,24.328098767522377,21.4007023790917,0.0002899306252395285,10.0,-24.36,1.1367971201176101,-24.21,0.1296,0.2187,0.3258,1.1353,0.4783,0.5451,7
137525,npp,1295,1070,0.306986048817635,40.7345657348633,-119.215438842773,3670176,1293,786,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-12 09:15:22.986365,95.11807323887042,46.18105386898323,39.72334424081968,1.1502549439553205e-08,7.0,-46.2,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.2847,0.3052,7
137538,npp,81,3789,0.0883094966411591,40.739803314209,-119.213577270508,3670176,85,3051,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-12 10:55:35.136959,-67.50794755412291,65.44669111394903,53.679651924818124,0.00027548205833490333,23.0,65.44,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.1258,0.0481,7
137715,npp,509,545,0.034476600587368,40.739013671875,-119.214958190918,3670176,507,339,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-13 08:56:25.558627,92.59490265774342,60.338456158614875,50.32311174610092,2.5621174160671943e-15,4.0,-60.36,2.4157378735459294,-60.27,0.0613,0.2164,0.4173,1.1474,0.173,0.0396,7
137903,npp,2766,24,0.32342134416103396,40.7375564575195,-119.212913513184,3670176,2773,8,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-14 08:37:24.575961,269.53619982398175,69.86015626050883,56.25914609551797,2.117019280051597e-21,1.0,-69.86,3.5496478698597698,-69.83,0.175,0.4053,0.6398,0.6126,0.2252,0.1981,7
138105,npp,1170,2289,0.230920001864433,40.7335624694824,-119.209663391113,3670176,1170,1842,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.54505609196136,14.668148678894081,12.961033906657192,1.7711769101825477e-22,14.0,14.68,1.0442604737599883,14.73,0.1725,0.2189,0.3184,1.1346,0.2599,0.262,7
138296,npp,450,1770,0.23315043747425102,40.7396697998047,-119.213760375977,3670176,450,1351,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-16 09:40:33.471148,100.41672430441025,15.144870207065157,13.379889526332045,5.7074668102518915e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1418,0.2185,0.3271,1.1363,0.2623,0.2649,7
138492,npp,2759,1246,0.302021756768227,40.7370567321777,-119.214447021484,3670176,2759,928,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-17 09:21:39.597809,96.77812942202215,39.903097108177455,34.623624965101314,1.5666046420386162e-29,8.0,-39.94,1.4276677814245327,-39.79,0.1521,0.2211,0.3157,1.1233,0.305,0.3393,7
138505,npp,1510,3948,0.5487968921661379,40.7336502075195,-119.209487915039,3670176,1511,3141,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.09156842479885,68.14083840309156,55.29885525666015,1.0071143882622612e-26,25.0,68.12,3.3166247903554,68.09,0.1162,0.3082,0.5558,0.8056,0.3208,0.4421,7
138688,npp,1982,717,0.21752363443374628,40.740837097168,-119.213851928711,3670176,1980,498,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-18 09:02:42.164813,93.6918046387898,56.28681932599879,47.45593538957402,1.0698487675736588e-29,5.0,-56.32,2.0682789409984763,-56.21,0.0785,0.2336,0.3581,1.0628,0.2405,0.2312,7
138702,npp,872,3465,0.237369269132614,40.7374153137207,-119.215919494629,3670176,872,2809,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.18374823336937,58.90437180865743,49.332889638166996,2.4009221639006495e-29,21.0,58.91,2.3545700244418297,58.93,0.1027,0.2608,0.4049,0.9521,0.2384,0.226,7
138881,npp,1177,197,0.378059685230255,40.7397956848145,-119.213066101074,3670176,1177,97,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-19 08:43:42.957307,90.60092769114063,67.06771534845736,54.657372758729956,4.655979197703973e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0244,0.2095,0.4402,1.1853,0.3012,0.4481,7
138894,npp,220,2968,0.24160642176866498,40.7371253967285,-119.216377258301,3670176,219,2392,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.04084338058837,45.073618846676204,38.83923927344083,3.6565998213968646e-30,18.0,45.09,1.5732132722552272,45.175,0.1169,0.2102,0.3826,1.1814,0.2683,0.2854,7
139094,npp,2610,2457,0.31163227558136,40.7408866882324,-119.212837219238,3670176,2611,1990,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.63039593957525,23.66959446148655,20.829779602170866,5.601223371369736e-29,15.0,23.69,1.1367971201176101,23.89,0.1628,0.23,0.3221,1.0798,0.3202,0.3365,7
139475,npp,1161,1421,0.11563726607710123,40.7415313720703,-119.215751647949,3670176,1161,1067,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-22 09:27:54.423050,97.62481282752813,32.71078676673315,28.59634627975615,7.227050752352793e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1692,0.2266,0.2899,1.096,0.1586,0.1267,7
140071,npp,973,2626,0.261688262224197,40.7379188537598,-119.214920043945,3670176,972,2119,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.21773637946856,31.75566845479893,27.78527029437461,7.640934670509704e-09,16.0,31.76,1.2365102219381485,31.98,0.1399,0.2435,0.3207,1.0196,0.263,0.2668,7
143165,npp,1530,2622,0.393780171871185,40.7362632751465,-119.215042114258,3670176,1530,2116,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.85408491750033,31.566068845880153,27.622682093481558,0.00012930215080619257,16.0,31.58,1.2365102219381485,31.98,0.1399,0.2435,0.3207,1.0196,0.3698,0.4015,7
143752,npp,2450,1066,0.473902583122253,40.7382049560547,-119.214447021484,3670176,2452,783,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-14 09:15:09.894124,95.29427790820456,46.320514685582225,39.83084647023313,6.877734026384563e-25,7.0,-46.34,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.3908,0.4711,7
143766,npp,1238,3782,0.556091815233231,40.7374305725098,-119.21248626709,3670176,1239,3047,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.94701969666617,65.34095494574278,53.608298798747164,2.0876197238694844e-18,23.0,65.31,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.2817,0.3029,7
144136,npp,871,22,1.1031016111373901,40.7388229370117,-119.213073730469,3670176,872,7,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-16 08:37:13.314954,269.7984251617359,69.90401310741986,56.27496559164801,1.0047892631883934e-31,1.0,-69.89,3.5496478698597698,-69.83,0.175,0.4053,0.6398,0.6126,0.4449,0.6758,7
144149,npp,3038,2793,0.28437976539135,40.7399482727051,-119.213584899902,3670176,3037,2248,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.0278443695885,38.77655881514183,33.68945651334393,1.296017083668423e-29,17.0,38.78,1.4276677814245327,39.08,0.1471,0.2517,0.322,0.9865,0.2712,0.2805,7
144345,npp,2358,2284,0.37342990934848797,40.7411308288574,-119.213020324707,3670176,2358,1838,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.18797194864722,14.396496466531627,12.72093498834843,4.615955793789365e-31,14.0,14.39,1.015504800579495,14.73,0.1725,0.2189,0.3184,1.1346,0.4005,0.4237,7
144543,npp,1650,1767,0.373677462339401,40.7374114990234,-119.211891174316,3670176,1650,1348,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-18 09:40:24.039464,101.31501063818327,15.305777891630795,13.519913880097956,1.1450229399420104e-30,11.0,-15.35,1.0442604737599883,-15.02,0.1418,0.2185,0.3271,1.1363,0.3969,0.4246,7
144758,npp,2721,3943,0.342896685004234,40.7391738891602,-119.211288452148,3670176,2725,3139,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-19 11:01:37.007597,-66.42295914200078,68.07318169211004,55.25163967049281,1.6025157169484084e-30,25.0,68.04,3.3166247903554,68.09,0.1162,0.3082,0.5558,0.8056,0.2588,0.2762,7
144944,npp,132,717,0.016756303608417997,40.734920501709,-119.209693908691,3670176,133,498,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-20 09:02:36.354365,94.05047459718148,56.30183822915179,47.46079118578692,7.477765086658021e-24,5.0,-56.32,2.0682789409984763,-56.21,0.0785,0.2336,0.3581,1.0628,0.1435,0.0178,7
144957,npp,2093,3461,0.1912346482276917,40.739616394043,-119.214019775391,3670176,2091,2806,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.17656938757058,58.830026624773474,49.27430294888435,1.754641523895154e-28,21.0,58.82,2.253202848596432,58.93,0.1027,0.2608,0.4049,0.9521,0.2174,0.1821,7
148864,npp,55,1425,0.2088880315423012,40.7370262145996,-119.208572387695,3670176,55,1070,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-09 09:27:59.552187,97.7643128614531,32.52690608467841,28.43638192442472,5.098043915032445e-06,9.0,-32.57,1.2365102219381485,-32.57,0.1692,0.2266,0.2899,1.096,0.234,0.2289,7
149262,npp,1580,374,0.413923799991608,40.7350082397461,-119.213958740234,3670176,1578,209,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-11 08:50:06.563165,91.65648483057223,63.847405730188186,52.64757152631807,6.408377093820616e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0797,0.2321,0.3948,1.07,0.3146,0.4429,7
149276,npp,571,3137,0.2182111069560051,40.7337532043457,-119.210739135742,3670176,570,2509,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.47826846229482,50.426733483028265,43.05221600144355,2.889246555250946e-13,19.0,50.42,1.847645286154319,50.45,0.1578,0.2862,0.3943,0.8675,0.2115,0.1893,7
149654,npp,2285,2118,0.2040405124425888,40.7380218505859,-119.212684631348,3670176,2285,1681,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-13 09:53:08.426694,-71.65231519400959,4.942531818945767,4.37600567080815,3.4608114445470713e-28,13.0,4.87,1.0,4.99,0.1627,0.2483,0.3179,1.0,0.204,0.204,7
150028,npp,797,1073,0.26119524240493797,40.7373809814453,-119.208190917969,3670176,796,788,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-15 09:15:24.337038,95.60541583657397,46.07963170852568,39.63600817975182,5.349373251054171e-32,7.0,-46.1,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.2556,0.2597,7
150038,npp,2670,3787,0.30626389384269703,40.7397499084473,-119.210090637207,3670176,2668,3050,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.87948469561309,65.42139063421638,53.6532866736865,3.53676240719108e-30,23.0,65.4,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.1984,0.1668,7
151144,npp,1536,721,0.106641935184598,40.7356224060059,-119.210746765137,3670176,1540,503,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-21 09:02:47.360372,93.52572798611087,56.201512283658154,47.38671312844761,1.467361962829356e-08,5.0,-56.21,2.0682789409984763,-56.21,0.0785,0.2336,0.3581,1.0628,0.1869,0.1133,7
151157,npp,424,3466,0.2027189284563065,40.7377281188965,-119.209854125977,3670176,424,2810,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.41113816454087,58.939927218619765,49.349680310109406,1.03689426192149e-16,21.0,58.93,2.3545700244418297,58.93,0.1027,0.2608,0.4049,0.9521,0.2236,0.193,7
151330,npp,2850,2970,0.349990710616112,40.7376708984375,-119.213478088379,3670176,2851,2393,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.62588733179703,45.14333542709481,38.88962998591655,4.4487622190349126e-10,18.0,45.16,1.5732132722552272,45.175,0.1169,0.2102,0.3826,1.1814,0.3372,0.4135,7
154133,npp,1369,197,-0.088432386517525,40.7372131347656,-119.210266113281,3670176,1369,98,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-08 08:43:48.455673,90.75755868197288,67.02530795041258,54.625918152383484,1.8387294746517375e-09,2.0,-67.07,3.1865100272627664,-67.03,0.0244,0.2095,0.4402,1.1853,0.1548,-0.1048,7
154332,npp,2805,2457,0.0602755472064018,40.7398567199707,-119.212905883789,3670176,2806,1990,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.85179604310255,23.711236281470864,20.86445147683051,1.1968041488755782e-08,15.0,23.69,1.1367971201176101,23.89,0.1628,0.23,0.3221,1.0798,0.099,0.0651,7
154533,npp,2099,1942,0.22373788058757782,40.7399024963379,-119.214263916016,3670176,2099,1514,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-10 09:46:53.762502,100.17045462817056,5.299723384045968,4.692443874255627,1.8654581902493837e-16,12.0,-5.34,1.0,-5.16,0.1577,0.2145,0.3165,1.1575,0.2575,0.259,7
154930,npp,586,892,0.336436778306961,40.7372169494629,-119.210334777832,3670176,586,667,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-12 09:09:05.988716,94.52005673862682,51.585592717618376,43.943804659662554,2.71519625857133e-29,6.0,-51.64,1.847645286154319,-51.515,0.0953,0.2207,0.3205,1.1249,0.3109,0.3784,7
154943,npp,2511,3624,-0.17416891455650302,40.7351608276367,-119.211364746094,3670176,2508,2938,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-12 10:49:21.695963,-67.92175141754704,62.35763294973435,51.6880655584309,9.386799377481093e-24,22.0,62.31,2.6065528283652384,62.39,0.0839,0.2639,0.4932,0.9409,0.0802,-0.1639,7
155126,npp,1857,3135,0.350689366459846,40.7383308410645,-119.211067199707,3670176,1859,2508,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-13 10:30:42.041243,-72.01351269107307,50.39562885621867,43.0333681304458,8.746626649182112e-31,19.0,50.36,1.7549928774784245,50.45,0.1578,0.2862,0.3943,0.8675,0.285,0.3042,7
155306,npp,1189,2627,0.1118059493601322,40.7371559143066,-119.212127685547,3670176,1189,2120,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-14 10:11:57.048031,-75.00900350501449,31.830389797357295,27.84821582913441,2.878562400947787e-31,16.0,31.8,1.2365102219381485,31.98,0.1399,0.2435,0.3207,1.0196,0.1418,0.114,7
155486,npp,492,2115,0.1040933318436146,40.7368278503418,-119.214797973633,3670176,492,1679,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-15 09:53:08.498038,-72.00280965099076,4.77789692452605,4.2307489054662195,6.462556303649134e-31,13.0,4.7,1.0,4.99,0.1627,0.2483,0.3179,1.0,0.1041,0.1041,7
155856,npp,2085,1068,0.012414224445819994,40.7364654541016,-119.214691162109,3670176,2086,784,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-17 09:15:24.272630,96.11500285938985,46.20199383984278,39.73789679869256,1.0223594806300329e-24,7.0,-46.27,1.5732132722552272,-46.1,0.0951,0.2498,0.3561,0.9942,0.0974,0.0123,7
155870,npp,870,3783,0.0952919647097588,40.7414245605469,-119.212562561035,3670176,871,3047,196611,3866787,2123,usa_blackrock_23_36,40.7375,-119.2125,23,36,usa_blackrock,2012-12-17 10:55:34.642764,-67.18053221283874,65.39087847282246,53.64116928625838,6.505404094384804e-28,23.0,65.33,3.0,65.42,0.1318,0.4559,0.6699,0.5447,0.1281,0.0519,7
