lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.771,0.772,0.88
2,0.597,0.607,0.714
3,0.45,0.467,0.525
4,0.332,0.35,0.342
5,0.234,0.255,0.176
6,0.154,0.177,0.037
7,0.099,0.116,-0.066
8,0.062,0.068,-0.139
9,0.043,0.033,-0.185
10,0.03,0.009,-0.213
11,0.025,-0.006,-0.229
12,0.021,-0.014,-0.238
13,0.02,-0.016,-0.242
14,0.021,-0.013,-0.244
15,0.022,-0.006,-0.243
16,0.022,0.004,-0.242
17,0.015,0.015,-0.241
18,0.012,0.028,-0.237
19,0.01,0.041,-0.226
20,0.01,0.054,-0.206
21,0.014,0.067,-0.171
22,0.02,0.078,-0.116
23,0.033,0.088,-0.036
24,0.049,0.096,0.071
25,0.069,0.102,0.205
26,0.106,0.104,0.359
27,0.149,0.104,0.515
28,0.181,0.102,0.644
29,0.183,0.099,0.711
30,0.174,0.095,0.7
31,0.151,0.09,0.613
32,0.138,0.084,0.477
33,0.09,0.079,0.315
34,0.04,0.074,0.159
35,0.014,0.068,0.03
36,0.005,0.061,-0.068
37,0.002,0.054,-0.14
38,-0.003,0.046,-0.189
39,-0.007,0.037,-0.219
40,-0.007,0.027,-0.235
41,-0.006,0.016,-0.243
42,-0.005,0.006,-0.247
43,-0.006,-0.004,-0.25
44,-0.009,-0.013,-0.252
45,-0.009,-0.02,-0.252
46,-0.007,-0.026,-0.249
47,-0.003,-0.031,-0.243
48,-0.0,-0.033,-0.233
49,-0.001,-0.033,-0.219
50,-0.006,-0.031,-0.194
51,-0.009,-0.028,-0.153
52,-0.012,-0.024,-0.091
53,-0.013,-0.021,-0.003
54,-0.028,-0.019,0.104
55,-0.039,-0.018,0.232
56,-0.05,-0.018,0.367
57,-0.062,-0.019,0.489
58,-0.056,-0.021,0.572
59,-0.027,-0.022,0.596
60,-0.02,-0.023,0.545
61,-0.021,-0.023,0.441
62,-0.006,-0.023,0.314
63,-0.002,-0.022,0.179
64,-0.001,-0.02,0.058
65,-0.01,-0.019,-0.044
66,-0.01,-0.017,-0.12
67,-0.009,-0.014,-0.171
68,-0.009,-0.012,-0.204
69,-0.011,-0.01,-0.225
70,-0.014,-0.009,-0.237
71,-0.018,-0.008,-0.245
72,-0.02,-0.008,-0.249
73,-0.018,-0.009,-0.25
74,-0.016,-0.01,-0.249
75,-0.015,-0.013,-0.248
76,-0.016,-0.015,-0.245
77,-0.014,-0.018,-0.239
78,-0.014,-0.022,-0.227
79,-0.012,-0.025,-0.206
80,-0.009,-0.028,-0.172
81,-0.013,-0.031,-0.124
82,-0.02,-0.032,-0.057
83,-0.028,-0.033,0.032
84,-0.032,-0.033,0.142
85,-0.037,-0.032,0.263
86,-0.041,-0.032,0.385
87,-0.061,-0.031,0.477
88,-0.053,-0.03,0.524
89,-0.05,-0.029,0.508
90,-0.051,-0.028,0.433
91,-0.04,-0.027,0.324
92,-0.031,-0.025,0.203
93,-0.016,-0.024,0.087
94,-0.008,-0.023,-0.012
95,-0.003,-0.022,-0.089
96,0.001,-0.02,-0.145
97,0.001,-0.017,-0.183
98,0.002,-0.014,-0.206
99,-0.002,-0.011,-0.221
100,-0.002,-0.009,-0.229
101,-0.003,-0.007,-0.233
102,-0.007,-0.005,-0.236
103,-0.009,-0.003,-0.236
104,-0.012,-0.002,-0.236
105,-0.012,-0.0,-0.234
106,-0.009,0.0,-0.23
107,-0.005,0.0,-0.221
108,-0.005,0.0,-0.207
109,-0.005,0.0,-0.183
110,-0.006,0.0,-0.146
111,-0.001,0.0,-0.089
112,0.009,0.0,-0.013
113,0.006,0.002,0.077
114,0.01,0.003,0.181
115,0.011,0.005,0.286
116,0.015,0.008,0.382
117,0.019,0.011,0.447
118,0.015,0.014,0.459
119,0.001,0.017,0.421
120,-0.002,0.02,0.335
121,0.01,0.022,0.232
122,0.02,0.024,0.125
123,0.033,0.026,0.029
124,0.037,0.028,-0.05
125,0.035,0.03,-0.11
126,0.037,0.031,-0.15
127,0.035,0.032,-0.177
128,0.037,0.033,-0.194
129,0.038,0.034,-0.205
130,0.037,0.035,-0.211
131,0.037,0.036,-0.214
132,0.038,0.037,-0.216
133,0.036,0.037,-0.217
134,0.036,0.038,-0.216
135,0.036,0.038,-0.213
136,0.036,0.037,-0.208
137,0.031,0.037,-0.2
138,0.03,0.036,-0.183
139,0.026,0.034,-0.158
140,0.028,0.033,-0.118
141,0.029,0.031,-0.064
142,0.035,0.029,0.007
143,0.036,0.027,0.09
144,0.045,0.025,0.181
145,0.03,0.023,0.264
146,0.013,0.023,0.33
147,0.024,0.022,0.37
148,0.021,0.021,0.365
149,0.024,0.02,0.316
150,0.019,0.02,0.235
151,0.014,0.02,0.143
152,0.012,0.019,0.053
153,0.01,0.019,-0.025
154,0.008,0.018,-0.087
155,0.011,0.018,-0.134
156,0.014,0.018,-0.166
157,0.02,0.018,-0.188
158,0.021,0.019,-0.202
159,0.021,0.019,-0.211
160,0.023,0.019,-0.216
161,0.024,0.019,-0.218
162,0.021,0.019,-0.22
163,0.022,0.019,-0.22
164,0.022,0.018,-0.218
165,0.02,0.018,-0.215
166,0.02,0.017,-0.209
167,0.018,0.017,-0.199
168,0.016,0.016,-0.181
169,0.016,0.014,-0.153
170,0.016,0.012,-0.112
171,0.013,0.01,-0.058
172,0.008,0.009,0.008
173,-0.0,0.007,0.084
174,-0.001,0.005,0.171
175,0.003,0.004,0.253
176,0.015,0.002,0.316
177,0.008,0.001,0.337
178,-0.005,0.0,0.311
179,-0.015,-0.001,0.249
180,-0.016,-0.002,0.171
181,-0.009,-0.002,0.091
182,-0.004,-0.002,0.015
183,-0.001,-0.002,-0.05
184,-0.002,-0.001,-0.104
185,-0.001,-0.002,-0.144
186,0.003,-0.001,-0.171
187,0.004,-0.001,-0.19
188,0.003,-0.001,-0.204
189,0.005,-0.0,-0.211
190,0.006,0.001,-0.216
191,0.006,0.001,-0.217
192,0.006,0.002,-0.218
193,0.005,0.002,-0.218
194,0.001,0.002,-0.218
195,-0.002,0.002,-0.214
196,-0.003,0.002,-0.207
197,-0.002,0.001,-0.194
198,-0.002,0.001,-0.173
199,-0.004,0.0,-0.143
200,-0.003,0.0,-0.099
201,-0.0,-0.0,-0.042
202,0.002,-0.002,0.029
203,-0.0,-0.003,0.112
204,-0.002,-0.004,0.198
205,-0.008,-0.005,0.276
206,-0.006,-0.006,0.333
207,-0.006,-0.006,0.351
208,0.006,-0.006,0.326
209,-0.003,-0.006,0.257
210,-0.011,-0.006,0.172
211,-0.008,-0.006,0.088
212,-0.009,-0.006,0.01
213,-0.011,-0.006,-0.056
214,-0.009,-0.006,-0.111
215,-0.005,-0.004,-0.151
216,-0.004,-0.003,-0.179
217,-0.004,-0.003,-0.197
218,-0.006,-0.003,-0.208
219,-0.004,-0.003,-0.214
220,-0.004,-0.003,-0.217
221,-0.002,-0.003,-0.219
222,-0.002,-0.003,-0.219
223,-0.004,-0.004,-0.219
224,-0.001,-0.004,-0.215
225,-0.001,-0.005,-0.21
226,0.002,-0.005,-0.2
227,0.001,-0.006,-0.186
228,0.0,-0.006,-0.163
229,-0.003,-0.006,-0.128
230,-0.008,-0.007,-0.08
231,-0.009,-0.007,-0.014
232,-0.013,-0.007,0.066
233,-0.01,-0.008,0.163
234,-0.004,-0.009,0.265
235,-0.006,-0.01,0.347
236,-0.021,-0.011,0.385
237,-0.034,-0.012,0.38
238,-0.036,-0.013,0.334
239,-0.023,-0.014,0.262
240,-0.003,-0.015,0.179
241,-0.007,-0.016,0.086
242,-0.01,-0.018,0.001
243,-0.01,-0.02,-0.07
244,-0.01,-0.022,-0.125
245,-0.01,-0.023,-0.163
246,-0.013,-0.023,-0.189
247,-0.018,-0.024,-0.206
248,-0.025,-0.024,-0.218
249,-0.027,-0.025,-0.223
250,-0.031,-0.025,-0.227
251,-0.037,-0.026,-0.23
252,-0.038,-0.026,-0.23
253,-0.036,-0.027,-0.228
254,-0.033,-0.028,-0.224
255,-0.033,-0.029,-0.218
256,-0.031,-0.029,-0.206
257,-0.031,-0.029,-0.186
258,-0.03,-0.029,-0.156
259,-0.026,-0.029,-0.109
260,-0.024,-0.029,-0.044
261,-0.021,-0.029,0.042
262,-0.027,-0.029,0.144
263,-0.03,-0.028,0.254
264,-0.022,-0.027,0.359
265,-0.004,-0.026,0.439
266,-0.014,-0.025,0.466
267,-0.029,-0.025,0.442
268,-0.039,-0.024,0.367
269,-0.039,-0.024,0.268
270,-0.03,-0.023,0.163
271,-0.023,-0.022,0.064
272,-0.016,-0.021,-0.02
273,-0.022,-0.02,-0.091
274,-0.02,-0.021,-0.141
275,-0.017,-0.022,-0.175
276,-0.017,-0.022,-0.196
277,-0.02,-0.023,-0.21
278,-0.022,-0.024,-0.218
279,-0.027,-0.024,-0.223
280,-0.027,-0.024,-0.225
281,-0.024,-0.024,-0.224
282,-0.02,-0.023,-0.223
283,-0.018,-0.022,-0.22
284,-0.019,-0.02,-0.215
285,-0.018,-0.018,-0.206
286,-0.015,-0.016,-0.19
287,-0.011,-0.014,-0.163
288,-0.007,-0.011,-0.12
289,-0.006,-0.009,-0.06
290,-0.014,-0.006,0.018
291,-0.02,-0.005,0.118
292,-0.028,-0.003,0.231
293,-0.021,-0.002,0.351
294,-0.017,0.001,0.451
295,-0.005,0.003,0.514
296,0.01,0.005,0.525
297,0.028,0.006,0.475
298,0.034,0.007,0.378
299,0.029,0.008,0.26
300,0.02,0.009,0.141
301,0.022,0.008,0.039
302,0.01,0.006,-0.047
303,0.005,0.003,-0.109
304,0.001,-0.002,-0.153
305,-0.004,-0.006,-0.183
306,-0.008,-0.01,-0.202
307,-0.013,-0.013,-0.214
308,-0.015,-0.014,-0.219
309,-0.014,-0.014,-0.221
310,-0.013,-0.013,-0.222
311,-0.012,-0.011,-0.221
312,-0.011,-0.008,-0.22
313,-0.012,-0.004,-0.217
314,-0.012,0.001,-0.211
315,-0.011,0.005,-0.199
316,-0.011,0.011,-0.179
317,-0.008,0.016,-0.145
318,-0.006,0.022,-0.092
319,0.003,0.028,-0.014
320,0.016,0.034,0.088
321,0.022,0.04,0.203
322,0.028,0.045,0.323
323,0.043,0.049,0.44
324,0.092,0.052,0.541
325,0.118,0.054,0.582
326,0.12,0.055,0.56
327,0.125,0.054,0.48
328,0.103,0.051,0.359
329,0.068,0.046,0.226
330,0.038,0.041,0.101
331,0.019,0.034,-0.004
332,0.0,0.027,-0.086
333,-0.007,0.021,-0.142
334,-0.009,0.014,-0.178
335,-0.014,0.007,-0.201
336,-0.017,0.002,-0.214
337,-0.02,-0.003,-0.221
338,-0.016,-0.006,-0.223
339,-0.014,-0.007,-0.224
340,-0.01,-0.007,-0.222
341,-0.007,-0.005,-0.221
342,-0.007,-0.002,-0.218
343,-0.004,0.004,-0.213
344,-0.005,0.011,-0.204
345,-0.003,0.019,-0.187
346,0.002,0.028,-0.158
347,0.013,0.038,-0.11
348,0.032,0.048,-0.042
349,0.058,0.059,0.052
350,0.083,0.068,0.167
351,0.106,0.075,0.294
352,0.124,0.079,0.425
353,0.116,0.082,0.53
354,0.116,0.082,0.592
355,0.107,0.081,0.589
356,0.102,0.078,0.522
357,0.101,0.075,0.414
358,0.084,0.071,0.283
359,0.066,0.066,0.157
360,0.055,0.059,0.046
361,0.04,0.051,-0.042
362,0.022,0.042,-0.11
363,0.01,0.033,-0.157
364,-0.0,0.026,-0.188
365,-0.006,0.018,-0.206
366,-0.006,0.012,-0.215
367,-0.006,0.006,-0.219
368,-0.002,0.002,-0.219
369,-0.005,-0.001,-0.221
370,-0.007,-0.003,-0.221
371,-0.008,-0.003,-0.22
372,-0.006,-0.002,-0.215
373,-0.003,0.001,-0.207
374,0.001,0.005,-0.193
375,0.006,0.01,-0.168
376,0.011,0.015,-0.129
377,0.017,0.021,-0.07
378,0.029,0.026,0.011
379,0.03,0.031,0.112
380,0.033,0.035,0.228
381,0.034,0.039,0.351
382,0.044,0.041,0.467
383,0.078,0.042,0.56
384,0.08,0.041,0.589
385,0.05,0.04,0.536
386,0.027,0.036,0.43
387,0.007,0.032,0.3
388,0.005,0.026,0.176
389,0.003,0.02,0.064
390,-0.004,0.012,-0.03
391,-0.01,0.004,-0.101
392,-0.01,-0.004,-0.148
393,-0.01,-0.011,-0.178
394,-0.006,-0.018,-0.195
395,-0.007,-0.022,-0.205
396,-0.008,-0.024,-0.211
397,-0.01,-0.023,-0.214
398,-0.008,-0.017,-0.215
399,-0.007,-0.005,-0.214
400,-0.006,0.014,-0.212
