lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.843,0.837,0.91
2,0.69,0.677,0.759
3,0.551,0.539,0.579
4,0.429,0.422,0.395
5,0.329,0.325,0.229
6,0.24,0.244,0.086
7,0.167,0.179,-0.026
8,0.117,0.127,-0.108
9,0.082,0.086,-0.164
10,0.06,0.057,-0.2
11,0.045,0.036,-0.223
12,0.035,0.022,-0.236
13,0.029,0.016,-0.242
14,0.025,0.014,-0.246
15,0.025,0.017,-0.246
16,0.024,0.023,-0.245
17,0.022,0.031,-0.242
18,0.019,0.041,-0.236
19,0.022,0.052,-0.222
20,0.03,0.064,-0.196
21,0.046,0.075,-0.155
22,0.067,0.086,-0.092
23,0.089,0.095,-0.008
24,0.116,0.103,0.102
25,0.135,0.109,0.23
26,0.146,0.113,0.367
27,0.146,0.115,0.495
28,0.141,0.114,0.594
29,0.131,0.111,0.647
30,0.128,0.105,0.639
31,0.128,0.098,0.567
32,0.126,0.09,0.455
33,0.096,0.081,0.315
34,0.058,0.072,0.17
35,0.037,0.062,0.045
36,0.02,0.051,-0.056
37,0.007,0.042,-0.132
38,-0.003,0.032,-0.185
39,-0.012,0.022,-0.219
40,-0.017,0.012,-0.239
41,-0.017,0.003,-0.249
42,-0.016,-0.005,-0.255
43,-0.015,-0.011,-0.257
44,-0.016,-0.015,-0.258
45,-0.015,-0.018,-0.257
46,-0.012,-0.018,-0.254
47,-0.008,-0.017,-0.247
48,-0.004,-0.015,-0.235
49,-0.004,-0.011,-0.217
50,-0.007,-0.007,-0.19
51,-0.005,-0.003,-0.145
52,0.009,0.0,-0.077
53,0.021,0.004,0.016
54,0.027,0.007,0.129
55,0.015,0.01,0.257
56,0.01,0.012,0.39
57,0.009,0.012,0.505
58,0.01,0.011,0.58
59,0.011,0.009,0.598
60,0.003,0.006,0.547
61,-0.007,0.004,0.45
62,0.006,0.0,0.328
63,0.009,-0.003,0.198
64,0.005,-0.006,0.076
65,-0.011,-0.01,-0.03
66,-0.019,-0.013,-0.112
67,-0.023,-0.017,-0.169
68,-0.025,-0.021,-0.206
69,-0.028,-0.024,-0.23
70,-0.03,-0.027,-0.245
71,-0.035,-0.029,-0.254
72,-0.037,-0.031,-0.258
73,-0.037,-0.033,-0.259
74,-0.036,-0.035,-0.259
75,-0.036,-0.036,-0.257
76,-0.037,-0.036,-0.254
77,-0.038,-0.035,-0.248
78,-0.038,-0.034,-0.235
79,-0.033,-0.034,-0.211
80,-0.028,-0.033,-0.175
81,-0.027,-0.032,-0.123
82,-0.029,-0.03,-0.053
83,-0.029,-0.028,0.038
84,-0.024,-0.026,0.148
85,-0.02,-0.024,0.269
86,-0.022,-0.022,0.381
87,-0.026,-0.02,0.464
88,-0.019,-0.019,0.504
89,-0.01,-0.018,0.492
90,-0.008,-0.018,0.428
91,-0.019,-0.018,0.328
92,-0.029,-0.018,0.212
93,-0.031,-0.019,0.097
94,-0.02,-0.02,-0.001
95,-0.009,-0.021,-0.079
96,-0.009,-0.022,-0.14
97,-0.016,-0.022,-0.183
98,-0.02,-0.022,-0.211
99,-0.022,-0.022,-0.229
100,-0.023,-0.023,-0.239
101,-0.026,-0.023,-0.245
102,-0.027,-0.024,-0.247
103,-0.03,-0.025,-0.248
104,-0.032,-0.026,-0.248
105,-0.033,-0.026,-0.246
106,-0.031,-0.027,-0.241
107,-0.03,-0.027,-0.232
108,-0.03,-0.027,-0.218
109,-0.029,-0.027,-0.192
110,-0.026,-0.026,-0.152
111,-0.018,-0.025,-0.095
112,-0.009,-0.023,-0.018
113,-0.011,-0.021,0.072
114,-0.015,-0.018,0.175
115,-0.012,-0.015,0.28
116,-0.006,-0.012,0.373
117,-0.004,-0.009,0.433
118,-0.007,-0.005,0.445
119,-0.018,-0.001,0.408
120,-0.027,0.003,0.331
121,-0.014,0.006,0.235
122,-0.0,0.009,0.134
123,0.012,0.012,0.039
124,0.024,0.014,-0.04
125,0.027,0.017,-0.103
126,0.03,0.019,-0.146
127,0.031,0.02,-0.175
128,0.035,0.022,-0.194
129,0.035,0.024,-0.205
130,0.035,0.026,-0.212
131,0.034,0.028,-0.215
132,0.031,0.03,-0.217
133,0.029,0.031,-0.218
134,0.027,0.032,-0.217
135,0.025,0.033,-0.216
136,0.022,0.033,-0.211
137,0.021,0.034,-0.201
138,0.021,0.033,-0.183
139,0.024,0.032,-0.154
140,0.026,0.032,-0.112
141,0.028,0.031,-0.057
142,0.031,0.029,0.013
143,0.04,0.027,0.097
144,0.043,0.026,0.186
145,0.031,0.025,0.267
146,0.019,0.025,0.331
147,0.033,0.025,0.367
148,0.041,0.024,0.364
149,0.029,0.024,0.317
150,0.024,0.024,0.242
151,0.014,0.024,0.153
152,0.008,0.023,0.064
153,0.011,0.022,-0.014
154,0.016,0.021,-0.076
155,0.017,0.02,-0.124
156,0.019,0.019,-0.159
157,0.021,0.017,-0.184
158,0.021,0.017,-0.2
159,0.019,0.016,-0.21
160,0.019,0.016,-0.215
161,0.018,0.015,-0.218
162,0.016,0.015,-0.22
163,0.016,0.015,-0.219
164,0.018,0.016,-0.217
165,0.017,0.016,-0.214
166,0.014,0.016,-0.208
167,0.013,0.017,-0.197
168,0.01,0.017,-0.178
169,0.011,0.017,-0.149
170,0.014,0.016,-0.107
171,0.015,0.016,-0.051
172,0.013,0.016,0.017
173,0.013,0.015,0.098
174,0.015,0.013,0.184
175,0.023,0.012,0.263
176,0.036,0.011,0.321
177,0.019,0.009,0.34
178,0.008,0.009,0.321
179,0.001,0.008,0.266
180,0.001,0.006,0.193
181,0.002,0.005,0.111
182,-0.003,0.004,0.03
183,-0.003,0.004,-0.039
184,-0.003,0.002,-0.095
185,-0.002,0.001,-0.136
186,-0.003,-0.001,-0.167
187,-0.002,-0.002,-0.189
188,-0.0,-0.004,-0.203
189,-0.001,-0.005,-0.211
190,-0.002,-0.006,-0.216
191,-0.003,-0.006,-0.218
192,-0.004,-0.006,-0.218
193,-0.005,-0.006,-0.219
194,-0.007,-0.006,-0.217
195,-0.007,-0.006,-0.213
196,-0.004,-0.005,-0.204
197,-0.004,-0.004,-0.19
198,-0.005,-0.003,-0.168
199,-0.007,-0.002,-0.137
200,-0.009,-0.001,-0.093
201,-0.006,-0.001,-0.033
202,-0.003,-0.001,0.04
203,0.001,-0.002,0.126
204,-0.002,-0.002,0.21
205,-0.007,-0.003,0.284
206,-0.007,-0.004,0.334
207,0.006,-0.005,0.35
208,0.011,-0.005,0.327
209,0.007,-0.006,0.265
210,0.001,-0.005,0.184
211,-0.001,-0.006,0.098
212,-0.007,-0.006,0.017
213,-0.01,-0.006,-0.052
214,-0.013,-0.005,-0.107
215,-0.014,-0.005,-0.149
216,-0.013,-0.005,-0.178
217,-0.014,-0.006,-0.197
218,-0.014,-0.006,-0.209
219,-0.013,-0.007,-0.216
220,-0.012,-0.008,-0.219
221,-0.012,-0.009,-0.221
222,-0.011,-0.01,-0.221
223,-0.01,-0.012,-0.22
224,-0.009,-0.013,-0.217
225,-0.007,-0.014,-0.211
226,-0.005,-0.015,-0.201
227,-0.003,-0.016,-0.184
228,-0.002,-0.017,-0.16
229,-0.006,-0.018,-0.123
230,-0.011,-0.019,-0.071
231,-0.022,-0.02,-0.005
232,-0.032,-0.02,0.077
233,-0.036,-0.022,0.168
234,-0.037,-0.023,0.257
235,-0.033,-0.025,0.333
236,-0.04,-0.027,0.37
237,-0.041,-0.029,0.369
238,-0.044,-0.032,0.328
239,-0.032,-0.034,0.26
240,-0.024,-0.036,0.176
241,-0.031,-0.038,0.082
242,-0.034,-0.04,-0.002
243,-0.034,-0.043,-0.072
244,-0.033,-0.046,-0.127
245,-0.035,-0.048,-0.168
246,-0.04,-0.051,-0.197
247,-0.045,-0.052,-0.215
248,-0.051,-0.053,-0.226
249,-0.054,-0.054,-0.232
250,-0.057,-0.054,-0.236
251,-0.059,-0.054,-0.238
252,-0.059,-0.052,-0.238
253,-0.058,-0.05,-0.237
254,-0.058,-0.048,-0.234
255,-0.055,-0.046,-0.226
256,-0.052,-0.044,-0.212
257,-0.052,-0.041,-0.19
258,-0.051,-0.038,-0.157
259,-0.047,-0.035,-0.107
260,-0.039,-0.032,-0.037
261,-0.034,-0.029,0.052
262,-0.032,-0.026,0.153
263,-0.03,-0.023,0.257
264,-0.015,-0.02,0.353
265,0.007,-0.019,0.426
266,0.01,-0.018,0.456
267,0.008,-0.017,0.439
268,0.002,-0.017,0.373
269,-0.002,-0.017,0.279
270,-0.008,-0.018,0.172
271,-0.014,-0.02,0.069
272,-0.016,-0.022,-0.018
273,-0.03,-0.024,-0.092
274,-0.043,-0.027,-0.147
275,-0.049,-0.03,-0.185
276,-0.049,-0.033,-0.208
277,-0.049,-0.037,-0.222
278,-0.049,-0.041,-0.229
279,-0.052,-0.044,-0.234
280,-0.052,-0.047,-0.235
281,-0.05,-0.049,-0.235
282,-0.047,-0.05,-0.234
283,-0.046,-0.049,-0.231
284,-0.042,-0.048,-0.226
285,-0.041,-0.045,-0.216
286,-0.038,-0.041,-0.198
287,-0.034,-0.037,-0.169
288,-0.028,-0.032,-0.124
289,-0.03,-0.025,-0.063
290,-0.03,-0.019,0.019
291,-0.03,-0.014,0.12
292,-0.024,-0.009,0.232
293,-0.01,-0.005,0.344
294,-0.003,-0.001,0.438
295,0.004,0.002,0.497
296,-0.004,0.004,0.503
297,0.005,0.004,0.461
298,0.018,0.005,0.378
299,0.026,0.005,0.268
300,0.03,0.004,0.154
301,0.034,0.003,0.053
302,0.022,0.0,-0.036
303,0.007,-0.004,-0.104
304,-0.005,-0.009,-0.153
305,-0.016,-0.013,-0.187
306,-0.024,-0.017,-0.209
307,-0.029,-0.021,-0.222
308,-0.03,-0.023,-0.229
309,-0.031,-0.024,-0.231
310,-0.032,-0.023,-0.233
311,-0.032,-0.022,-0.233
312,-0.031,-0.018,-0.232
313,-0.029,-0.014,-0.228
314,-0.025,-0.01,-0.22
315,-0.023,-0.004,-0.206
316,-0.017,0.003,-0.181
317,-0.01,0.01,-0.142
318,0.003,0.017,-0.082
319,0.016,0.024,-0.001
320,0.02,0.031,0.099
321,0.026,0.037,0.213
322,0.033,0.043,0.33
323,0.049,0.048,0.439
324,0.083,0.052,0.527
325,0.109,0.055,0.566
326,0.114,0.056,0.54
327,0.106,0.054,0.462
328,0.083,0.05,0.346
329,0.064,0.044,0.22
330,0.047,0.036,0.101
331,0.024,0.026,-0.001
332,0.001,0.016,-0.084
333,-0.012,0.006,-0.142
334,-0.02,-0.004,-0.181
335,-0.025,-0.014,-0.205
336,-0.029,-0.021,-0.221
337,-0.032,-0.026,-0.229
338,-0.035,-0.029,-0.234
339,-0.036,-0.028,-0.236
340,-0.033,-0.025,-0.236
341,-0.031,-0.019,-0.234
342,-0.028,-0.01,-0.231
343,-0.025,0.002,-0.224
344,-0.021,0.015,-0.212
345,-0.013,0.029,-0.191
346,0.002,0.045,-0.154
347,0.024,0.061,-0.099
348,0.047,0.077,-0.025
349,0.074,0.093,0.071
350,0.107,0.107,0.188
351,0.151,0.119,0.319
352,0.187,0.128,0.446
353,0.198,0.134,0.542
354,0.209,0.137,0.599
355,0.206,0.138,0.598
356,0.194,0.136,0.542
357,0.188,0.133,0.441
358,0.16,0.127,0.312
359,0.125,0.118,0.183
360,0.093,0.106,0.067
361,0.065,0.091,-0.027
362,0.04,0.075,-0.098
363,0.017,0.058,-0.152
364,-0.001,0.041,-0.188
365,-0.012,0.026,-0.211
366,-0.018,0.011,-0.223
367,-0.019,-0.001,-0.229
368,-0.019,-0.011,-0.231
369,-0.021,-0.018,-0.232
370,-0.025,-0.023,-0.232
371,-0.026,-0.024,-0.231
372,-0.024,-0.022,-0.226
373,-0.022,-0.018,-0.217
374,-0.018,-0.011,-0.201
375,-0.014,-0.001,-0.175
376,-0.01,0.012,-0.134
377,-0.003,0.025,-0.074
378,0.012,0.038,0.008
379,0.025,0.05,0.112
380,0.043,0.061,0.232
381,0.069,0.071,0.361
382,0.098,0.079,0.475
383,0.131,0.085,0.555
384,0.15,0.089,0.583
385,0.125,0.089,0.542
386,0.097,0.087,0.45
387,0.071,0.082,0.331
388,0.054,0.074,0.206
389,0.042,0.064,0.091
390,0.028,0.051,-0.006
391,0.013,0.037,-0.082
392,0.005,0.022,-0.135
393,0.0,0.007,-0.17
394,-0.003,-0.008,-0.193
395,-0.008,-0.02,-0.207
396,-0.014,-0.029,-0.216
397,-0.018,-0.033,-0.221
398,-0.019,-0.03,-0.222
399,-0.016,-0.018,-0.221
400,-0.013,0.006,-0.22
