gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1502,3161,0.11884440761059523,40.7094841003418,-119.137741088867,3670176,1500,2524,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.18289318832286,51.09652092138763,43.57162949578189,4.6967502064338264e-05,19.0,51.1,1.847645286154319,50.76,0.1096,0.1918,0.3122,0.9764,0.1478,0.116,7
102792,npp,818,918,0.1547383330762386,40.704948425293,-119.13729095459,3670176,820,683,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-16 09:10:20.163276,95.41019580865152,50.84932267397688,43.381508689163745,1.1859842215397948e-13,6.0,-50.9,1.847645286154319,-51.225,0.0706,0.1716,0.2945,1.0914,0.1781,0.1689,7
102919,npp,2080,3162,0.231407955288887,40.7103881835938,-119.133941650391,3670176,2083,2525,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-17 10:31:52.637107,-70.8139354307014,51.120729966046234,43.59382638675891,2.5059846194870975e-09,19.0,51.13,1.847645286154319,50.76,0.1096,0.1918,0.3122,0.9764,0.2087,0.2259,7
103278,npp,3058,1622,0.1020078789442778,40.7072105407715,-119.140151977539,3670176,3058,1221,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-20 09:35:30.488265,99.39500681842699,23.09722145853879,20.332106939988822,1.579771143183134e-20,10.0,-23.16,1.0837787002826917,-23.72,0.102,0.1658,0.2683,1.1292,0.1284,0.1152,7
103396,npp,2286,1093,0.0659897997975349,40.7086410522461,-119.139930725098,3670176,2285,803,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-21 09:16:34.802862,95.40454755962107,45.375489184431444,39.07914161406392,1.8650718993732756e-23,7.0,-45.42,1.5732132722552272,-45.83,0.0624,0.1667,0.3537,1.1235,0.1233,0.0741,7
103405,npp,1082,3812,2.5778329372406,40.7059059143066,-119.137268066406,3686560,1081,3065,196611,3883171,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.07330179031494,65.85444343240154,53.931162743075944,1.0077474030033244e-18,23.0,65.84,3.0,65.59,0.1292,0.3714,0.573,0.5041,0.9227,1.2996,7
103515,npp,1502,568,-0.082449555397034,40.7065505981445,-119.137336730957,3670176,1500,358,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-22 08:57:37.339140,92.74316527268758,59.81754732579035,49.96434608558413,1.153554508284437e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0585,0.2456,0.3678,0.7623,0.0479,-0.0629,7
103524,npp,436,3328,0.0869379378855228,40.7055435180664,-119.137001037598,3686560,437,2676,196611,3883171,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.43613153690758,55.59061105162573,46.953128748734166,4.695038318629839e-19,20.0,55.6,2.0682789409984763,55.26,0.0536,0.1997,0.3897,0.9377,0.1327,0.0815,7
103760,npp,2157,2312,0.1605466306209564,40.7102966308594,-119.135848999023,3670176,2157,1863,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-24 10:00:33.718201,-74.29902687866024,15.960885248237417,14.097108454387332,9.279646272827226e-19,14.0,15.94,1.0442604737599883,15.28,0.0994,0.1927,0.2642,0.9718,0.1565,0.156,7
103877,npp,1439,1793,0.251530036330223,40.7070846557617,-119.139434814453,3670176,1439,1372,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-25 09:41:43.381370,97.69827930931567,13.866284361300089,12.255718384559913,3.602430468973083e-17,11.0,-13.89,1.015504800579495,-14.46,0.1215,0.1921,0.2757,0.975,0.2458,0.2452,7
104111,npp,2988,740,0.351667732000351,40.7108345031738,-119.13988494873,3670176,2987,523,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-27 09:03:53.805956,93.65976154598836,55.69544302369098,47.025091224878885,4.8496670396722534e-11,5.0,-55.73,2.0682789409984763,-56.01,0.0241,0.201,0.3238,0.9315,0.2601,0.3276,7
104119,npp,1871,3489,3.67253684997559,40.706657409668,-119.138313293457,3686560,1876,2831,196611,3883171,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.82638922543197,59.44011058616565,49.707962537267235,1.9099756669549186e-16,21.0,59.45,2.3545700244418297,59.16,0.0929,0.2719,0.3739,0.6887,1.6315,2.5294,7
104228,npp,2168,220,0.18576506525278091,40.7064170837402,-119.138961791992,3670176,2168,110,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-28 08:44:54.569990,90.87238209452778,66.65887482681607,54.41288079020079,7.572440359829846e-07,2.0,-66.68,3.1865100272627664,-66.89,0.1043,0.2719,0.4793,0.6887,0.1602,0.1279,7
104236,npp,1220,2993,4.00323295593262,40.7059783935547,-119.135711669922,3686560,1221,2411,196611,3883171,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.62145744851894,45.927354378705736,39.5232814403516,6.317033329007495e-14,18.0,45.94,1.5732132722552272,45.53,0.1153,0.1918,0.3241,0.9764,2.61,3.9087,7
104355,npp,522,2482,0.685881316661835,40.710376739502,-119.133354187012,3686560,522,2009,196611,3883171,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.72746679714808,24.918547147087573,21.912928723535305,1.940016813583255e-10,15.0,24.92,1.1367971201176101,24.33,0.1251,0.1743,0.2414,1.0741,0.6372,0.7367,7
133040,npp,1432,2470,0.23046604543924298,40.7069129943848,-119.135757446289,3670176,1432,2000,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-19 10:05:48.677281,-74.96110622687785,24.31233302499767,21.387262226947986,9.670003796980793e-27,15.0,24.33,1.1367971201176101,24.33,0.1251,0.1743,0.2414,1.0741,0.2366,0.2475,7
133223,npp,726,1954,0.1924064233899117,40.706958770752,-119.140258789062,3670176,726,1525,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-20 09:47:00.132173,101.31255709406167,4.613848847458364,4.0856796430501,6.830961081944739e-28,12.0,-4.64,1.0,-4.59,0.1046,0.1873,0.2635,1.0,0.1924,0.1924,7
133584,npp,2300,904,0.1482288837432861,40.7103614807129,-119.136383056641,3670176,2299,674,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-22 09:09:12.364583,94.73864093910088,51.266239832480814,43.70217644290644,4.233173861000153e-25,6.0,-51.3,1.847645286154319,-51.225,0.0706,0.1716,0.2945,1.0914,0.1746,0.1618,7
133597,npp,1142,3624,0.1056696344166994,40.7102317810059,-119.140289306641,3670176,1143,2939,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.4175337527956,62.60910094268192,51.85816971148042,1.0488994871777482e-28,22.0,62.31,2.6065528283652384,62.59,0.0663,0.248,0.402,0.7551,0.1327,0.0798,7
133762,npp,1509,381,0.16759361699223518,40.7071838378906,-119.142158508301,3670176,1511,214,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-23 08:50:14.923060,91.82208850441063,63.699745265356846,52.56310129799086,3.635453292048157e-21,3.0,-63.72,2.7445598364131496,-63.7,-0.0016,0.1778,0.3984,1.053,0.1835,0.1765,7
133775,npp,497,3150,0.1799341179430485,40.7072219848633,-119.13597869873,3670176,499,2517,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.75809167243224,50.76515746191705,43.320739545950886,8.577151579536431e-27,19.0,50.79,1.847645286154319,50.76,0.1096,0.1918,0.3122,0.9764,0.1808,0.1757,7
133957,npp,2901,2641,0.1455363165587187,40.7059135437012,-119.13565826416,3670176,2901,2129,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.64037041528866,32.39779387492117,28.33205181214196,4.15264009680224e-23,16.0,32.43,1.2365102219381485,32.43,0.1041,0.1699,0.2729,1.1023,0.1676,0.1604,7
134138,npp,2204,2129,0.1841575317084789,40.7045364379883,-119.134384155273,3670176,2204,1691,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-25 09:53:14.892468,-70.13129806608613,5.568144710768226,4.930224130076447,8.478567379487827e-18,13.0,5.51,1.0,5.57,0.1195,0.1827,0.2466,1.025,0.1887,0.1888,7
134322,npp,1462,1609,0.1616712436079979,40.7088890075684,-119.138832092285,3670176,1462,1210,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-26 09:34:24.573705,98.73485797849175,23.787294285164975,20.931586540974866,2.1614531718437545e-11,10.0,-23.82,1.1367971201176101,-23.72,0.102,0.1658,0.2683,1.1292,0.1836,0.1826,7
134505,npp,708,1081,-0.017442122101784002,40.7097854614258,-119.136703491211,3670176,709,794,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-27 09:15:30.700596,96.00935289787654,45.79160397786572,39.41245375498699,0.0001625563136594604,7.0,-45.83,1.5732132722552272,-45.83,0.0624,0.1667,0.3537,1.1235,0.0702,-0.0196,7
134517,npp,2563,3800,0.258564725518227,40.7125205993652,-119.139373779297,3670176,2566,3058,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.40954379805586,65.63503670448726,53.79631869626895,1.0363452154420359e-12,23.0,65.63,3.0,65.59,0.1292,0.3714,0.573,0.5041,0.1496,0.1304,7
134700,npp,1934,3315,0.263564944267273,40.7104835510254,-119.13875579834,3670176,1932,2663,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.99390603593461,55.252772700245316,46.705332422712424,1.2280320243912619e-05,20.0,55.26,2.0682789409984763,55.26,0.0536,0.1997,0.3897,0.9377,0.2181,0.2471,7
137335,npp,2054,1608,0.350515678524971,40.7090682983398,-119.134048461914,3670176,2054,1209,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-11 09:34:18.661353,98.59937399381788,23.83448887521661,20.972611231962635,0.0002932518833898319,10.0,-23.87,1.1367971201176101,-23.72,0.102,0.1658,0.2683,1.1292,0.3497,0.3958,7
137525,npp,1299,1080,0.225540295243263,40.705150604248,-119.134124755859,3670176,1300,793,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-12 09:15:24.765601,96.02483054916112,45.82851346667855,39.441798185928455,1.2038697871589624e-08,7.0,-45.86,1.5732132722552272,-45.83,0.0624,0.1667,0.3537,1.1235,0.2247,0.2534,7
137538,npp,82,3799,0.1319385557435453,40.7086181640625,-119.138236999512,3670176,85,3057,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.42638878909865,65.61667549287091,53.78507989274727,0.00027770598232215905,23.0,65.61,3.0,65.59,0.1292,0.3714,0.573,0.5041,0.1074,0.0665,7
137715,npp,514,554,0.246460422873497,40.7079315185547,-119.142562866211,3670176,517,346,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-13 08:56:27.337864,93.16671928359692,60.13791048021272,50.185022344229615,2.6320359583612843e-15,4.0,-60.17,2.3545700244418297,-60.12,0.0585,0.2456,0.3678,0.7623,0.1876,0.1879,7
137730,npp,2523,3314,0.06133363395929339,40.7067070007324,-119.136260986328,3670176,2522,2661,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.1316251421263,55.22736086046546,46.68620983431211,7.726589789892754e-08,20.0,55.24,2.0682789409984763,55.26,0.0536,0.1997,0.3897,0.9377,0.1204,0.0575,7
137903,npp,2771,32,-0.1625617146492,40.7112274169922,-119.141136169434,3670176,2774,12,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-14 08:37:26.355242,269.9795733648917,69.72496774337257,56.18452173942298,2.1490214893375127e-21,1.0,-69.73,3.5496478698597698,-69.71,0.1085,0.2405,0.5914,0.7785,0.0737,-0.1266,7
137916,npp,1862,2809,0.1870557777583599,40.7079391479492,-119.137008666992,3670176,1862,2261,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-14 10:18:10.532417,-73.52994170219748,39.362399490569096,34.17857929747863,3.0949376663154668e-15,17.0,39.38,1.4276677814245327,39.42,0.1146,0.2304,0.3014,0.8128,0.1569,0.152,7
138105,npp,1172,2298,0.2148663029074669,40.706859588623,-119.136932373047,3670176,1172,1851,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-15 09:59:23.782472,-76.07769655075258,15.160546595020937,13.393876807767116,1.8168198468253145e-22,14.0,15.17,1.0442604737599883,15.28,0.0994,0.1927,0.2642,0.9718,0.2085,0.2088,7
138296,npp,453,1779,0.1984318420290947,40.7096557617188,-119.139259338379,3670176,453,1359,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-16 09:40:33.471148,99.82787223750515,14.647976489884334,12.943093440166393,5.753902682574604e-28,11.0,-14.68,1.015504800579495,-14.46,0.1215,0.1921,0.2757,0.975,0.1935,0.1935,7
138492,npp,2762,1255,0.289975762367249,40.7095756530762,-119.139198303223,3670176,2762,936,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-17 09:21:39.597809,96.605538383257,39.561760237385805,34.34156330409063,1.5558109384666938e-29,8.0,-39.61,1.4276677814245327,-39.45,0.1027,0.2084,0.2744,0.8987,0.2444,0.2606,7
138505,npp,1510,3957,0.402174472808838,40.7097358703613,-119.13801574707,3670176,1511,3146,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.04581430925592,68.28095558361667,55.37986568277834,1.0267934171002958e-26,25.0,68.27,3.3166247903554,68.27,0.0315,0.2935,0.5363,0.638,0.22,0.2566,7
138688,npp,1987,726,0.36557300388812997,40.7079238891602,-119.139511108398,3670176,1989,508,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-18 09:02:43.944050,93.94172498883431,56.06120083930227,47.29158692923728,1.0434655742531576e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0241,0.201,0.3238,0.9315,0.2668,0.3405,7
138702,npp,873,3475,0.33614742755889904,40.7081985473633,-119.138595581055,3670176,873,2818,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.09614592601284,59.12146256793429,49.485048684607435,2.4051033998032722e-29,21.0,59.13,2.3545700244418297,59.16,0.0929,0.2719,0.3739,0.6887,0.2145,0.2315,7
138881,npp,1182,205,0.367321327328682,40.7051162719727,-119.138153076172,3670176,1179,102,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-19 08:43:42.957307,90.49599161847165,66.92675497581702,54.57311916700368,4.4801974301596145e-28,2.0,-66.93,3.1865100272627664,-66.89,0.1043,0.2719,0.4793,0.6887,0.2172,0.253,7
138894,npp,221,2978,0.249851033091545,40.7105979919434,-119.135284423828,3670176,220,2399,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.93254665646425,45.40874061159497,39.10808789124621,3.604378983674121e-30,18.0,45.43,1.5732132722552272,45.53,0.1153,0.1918,0.3241,0.9764,0.2242,0.244,7
139094,npp,2613,2467,0.21985972672700882,40.7054252624512,-119.135894775391,3670176,2613,1997,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.19398320134708,24.16049360374526,21.255661977954535,5.421023786097788e-29,15.0,24.18,1.1367971201176101,24.33,0.1251,0.1743,0.2414,1.0741,0.2273,0.2361,7
140071,npp,975,2636,0.12955118669196963,40.7071533203125,-119.134948730469,3670176,974,2126,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-09-25 10:11:48.110075,-73.98287841295736,32.199923420292635,28.163209040425212,7.20413192554845e-09,16.0,32.2,1.2365102219381485,32.43,0.1041,0.1699,0.2729,1.1023,0.1546,0.1428,7
142958,npp,128,374,0.553063809871674,40.7066230773926,-119.136459350586,3670176,133,209,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-10 08:49:48.648077,91.71340106263439,63.84843614800354,52.65269720019181,9.278824757444236e-05,3.0,-63.85,2.7445598364131496,-63.7,-0.0016,0.1778,0.3984,1.053,0.324,0.5824,7
143165,npp,1532,2632,0.36472679674625397,40.7056694030762,-119.135307312012,3670176,1531,2123,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.62575893919032,32.0106920538689,28.00113038123239,0.00013120769274850162,16.0,32.02,1.2365102219381485,32.43,0.1041,0.1699,0.2729,1.1023,0.3448,0.402,7
143752,npp,2453,1075,0.353749051690102,40.7107315063477,-119.133804321289,3670176,2454,789,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-14 09:15:09.894124,95.1568622617972,46.01064622719184,39.583783930141855,7.07768752156528e-25,7.0,-46.03,1.5732132722552272,-45.83,0.0624,0.1667,0.3537,1.1235,0.3062,0.3974,7
143766,npp,1239,3792,0.600120067596436,40.7064399719238,-119.138076782227,3670176,1240,3053,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.86851883828523,65.50983406677722,53.71328188676939,2.190597038971513e-18,23.0,65.49,3.0,65.59,0.1292,0.3714,0.573,0.5041,0.2635,0.3025,7
144136,npp,875,30,0.538636445999146,40.7112579345703,-119.134552001953,3670176,874,11,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-16 08:37:13.314954,269.7359095904288,69.77295714007248,56.202979964819384,9.95935492908885e-32,1.0,-69.76,3.5496478698597698,-69.71,0.1085,0.2405,0.5914,0.7785,0.2712,0.4193,7
144149,npp,3040,2803,0.47630974650383,40.7090148925781,-119.138000488281,3670176,3042,2257,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-16 10:17:57.493686,-72.83831109593096,39.148130745588816,33.997550823282495,1.3154207779922383e-29,17.0,39.16,1.4276677814245327,39.42,0.1146,0.2304,0.3014,0.8128,0.3595,0.3871,7
144345,npp,2361,2293,0.264071136713028,40.7072639465332,-119.141258239746,3670176,2361,1847,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.49280196709307,14.899593764128227,13.163262860905528,4.593639292140176e-31,14.0,14.89,1.0442604737599883,15.28,0.0994,0.1927,0.2642,0.9718,0.2556,0.2566,7
144543,npp,1653,1776,0.275662183761597,40.7068786621094,-119.13793182373,3670176,1653,1356,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-18 09:40:24.039464,100.74579404489879,14.809816120349456,13.084057566664454,1.1221692595240387e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1215,0.1921,0.2757,0.975,0.2673,0.2688,7
144746,npp,900,1253,0.371772691607475,40.7115440368652,-119.139114379883,3670176,901,934,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-19 09:21:31.972274,96.78006128411103,39.658679084596606,34.41792407376266,3.0150138204512745e-28,8.0,-39.68,1.4276677814245327,-39.45,0.1027,0.2084,0.2744,0.8987,0.3017,0.3341,7
144758,npp,2722,3953,0.489106059074402,40.7066993713379,-119.136573791504,3670176,2725,3144,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.34392396706083,68.22711792810297,55.34077005463882,1.5763519092106826e-30,25.0,68.2,3.3166247903554,68.27,0.0315,0.2935,0.5363,0.638,0.2462,0.3121,7
144944,npp,135,725,0.11585758812725544,40.7101936340332,-119.135704040527,3670176,136,506,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-20 09:02:36.354365,93.9665600793846,56.091688136276254,47.30786452534499,7.140125235949334e-24,5.0,-56.11,2.0682789409984763,-56.01,0.0241,0.201,0.3238,0.9315,0.1461,0.1079,7
144957,npp,2095,3471,0.2357197701931,40.7048110961914,-119.13843536377,3670176,2092,2814,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.05684307954185,59.05017696250447,49.42873742852723,1.6958800803408523e-28,21.0,59.05,2.3545700244418297,59.16,0.0929,0.2719,0.3739,0.6887,0.1719,0.1623,7
148864,npp,58,1433,0.1111478833481669,40.7090950012207,-119.140625,3670176,58,1076,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-09 09:27:59.552187,97.51941561364049,32.166629607148266,28.13028879056725,5.431676945891503e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1097,0.1767,0.2465,1.0597,0.1342,0.1178,7
149084,npp,1206,3636,0.312940701842308,40.709545135498,-119.139045715332,3670176,1207,2948,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-10 10:49:21.438475,-68.28058350010298,62.56085277165942,51.816384376373854,2.3674315240972948e-05,22.0,62.55,2.6065528283652384,62.59,0.0663,0.248,0.402,0.7551,0.2122,0.2363,7
149262,npp,1584,382,0.279116094112396,40.7056694030762,-119.139556884766,3670176,1589,215,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-11 08:50:06.563165,91.5661217640803,63.687692611255805,52.5446493494257,6.668478229986169e-21,3.0,-63.7,2.7445598364131496,-63.7,-0.0016,0.1778,0.3984,1.053,0.2242,0.2939,7
149276,npp,572,3147,0.227468281984329,40.7071685791016,-119.134048461914,3670176,571,2515,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.37787694790651,50.703187587970476,43.26541901436071,3.071922895639798e-13,19.0,50.7,1.847645286154319,50.76,0.1096,0.1918,0.3122,0.9764,0.2066,0.2221,7
149654,npp,2287,2127,0.225725337862968,40.7120780944824,-119.138557434082,3670176,2288,1690,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-13 09:53:08.426694,-70.97914463703367,5.47390167278063,4.846173196443901,3.5672859032395975e-28,13.0,5.39,1.0,5.57,0.1195,0.1827,0.2466,1.025,0.2303,0.2314,7
150028,npp,801,1082,0.1850562170147896,40.708911895752,-119.134002685547,3670176,803,795,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-15 09:15:26.116311,96.51723218348012,45.75738639056793,39.378565615308474,5.305948892457737e-32,7.0,-45.8,1.5732132722552272,-45.83,0.0624,0.1667,0.3537,1.1235,0.1989,0.2079,7
150038,npp,2671,3797,0.374799102544785,40.7082672119141,-119.135162353516,3670176,2668,3056,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-15 10:55:34.711277,-66.79968691145262,65.5911743530596,53.75861219610812,3.588923998871907e-30,23.0,65.58,3.0,65.59,0.1292,0.3714,0.573,0.5041,0.1884,0.189,7
151144,npp,1540,730,-0.058016091585158996,40.7094612121582,-119.134269714355,3670176,1542,512,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-21 09:02:49.139645,94.20931404407814,55.95834135800692,47.20935421681545,1.3759577546149515e-08,5.0,-55.98,2.0682789409984763,-56.01,0.0241,0.201,0.3238,0.9315,0.062,-0.054,7
151157,npp,425,3475,0.35230118036270097,40.7107696533203,-119.140586853027,3670176,425,2818,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-21 10:43:10.189443,-69.32705194566299,59.13495722632301,49.48628790681896,9.786022722685676e-17,21.0,59.13,2.3545700244418297,59.16,0.0929,0.2719,0.3739,0.6887,0.2214,0.2426,7
151330,npp,2852,2980,0.244080662727356,40.7049179077148,-119.135208129883,3670176,2853,2401,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.45468827513146,45.47660285685429,39.156821899782685,4.146416132310704e-10,18.0,45.5,1.5732132722552272,45.53,0.1153,0.1918,0.3241,0.9764,0.2205,0.2383,7
154133,npp,1373,205,-0.09997330605983701,40.7093048095703,-119.135902404785,3670176,1371,103,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-12-08 08:43:48.455673,90.68341789613835,66.88505366504447,54.54201255106443,1.955379097327797e-09,2.0,-66.93,3.1865100272627664,-66.89,0.1043,0.2719,0.4793,0.6887,0.0706,-0.0689,7
154332,npp,2808,2467,0.061670340597629505,40.7042655944824,-119.135971069336,3670176,2808,1998,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.40892400304746,24.20130417182544,21.289546232242227,1.2815676157846234e-08,15.0,24.18,1.1367971201176101,24.33,0.1251,0.1743,0.2414,1.0741,0.0881,0.0662,7
154533,npp,2102,1951,0.1800167635083199,40.7086334228516,-119.140991210938,3670176,2102,1522,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-12-10 09:46:53.762502,98.07165788014247,4.7917474690337345,4.2429146224115755,1.9746127421223142e-16,12.0,-4.82,1.0,-4.59,0.1046,0.1873,0.2635,1.0,0.18,0.18,7
154930,npp,590,900,0.2160559147596359,40.7053489685059,-119.141143798828,3670176,588,672,196611,3866787,2561,usa_blackrock_41_43,40.70833333,-119.1375,41,43,usa_blackrock,2012-12-12 09:09:05.988716,94.36045294069034,51.35466311035965,43.76712185979654,2.7727124099902566e-29,6.0,-51.41,1.847645286154319,-51.225,0.0706,0.1716,0.2945,1.0914,0.2113,0.2358,7
