gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1480,3161,0.1507484130561352,40.8466300964355,-119.066383361816,3670176,1480,2524,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.3343493864265,51.10346020548819,43.57708675273721,4.7145055046814454e-05,19.0,51.1,1.847645286154319,50.73,0.1511,0.2614,0.352,0.8141,0.1529,0.1227,7
102671,npp,1559,1451,0.26411415636539504,40.8522682189941,-119.070190429688,3670176,1559,1089,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-15 09:29:12.294199,98.1130073634304,31.351093893485295,27.43993484943317,3.470884622193196e-09,9.0,-31.4,1.2365102219381485,-31.98,0.1201,0.2148,0.2948,0.9907,0.2527,0.2617,7
102792,npp,795,923,0.292466640472412,40.8500556945801,-119.065704345703,3670176,794,686,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-16 09:10:16.604723,94.75963209697142,50.72537784640999,43.28636179928407,1.2812151189955435e-13,6.0,-50.76,1.847645286154319,-51.07,0.0475,0.1644,0.3444,1.2943,0.2821,0.3785,7
102800,npp,2697,3649,0.283840551972389,40.8528747558594,-119.069511413574,3670176,2697,2957,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.0835616606167,62.822098453544044,51.99808875955202,3.849263379279121e-05,22.0,62.81,2.7445598364131496,62.55,0.1159,0.2787,0.4812,0.7636,0.2147,0.2167,7
102912,npp,2,401,0.0016606077551839932,40.8513984680176,-119.069625854492,3670176,5,228,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-17 08:51:19.138041,92.25192095230298,63.30524811331447,52.30698687839325,1.6157194202032586e-17,3.0,-63.33,2.7445598364131496,-63.58,0.0961,0.253,0.3993,0.8413,0.1212,0.0014,7
102919,npp,2058,3162,0.2212708741426468,40.8479423522949,-119.064109802246,3670176,2057,2524,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.9663692693938,51.121638517159354,43.59465540629521,2.689609316502195e-09,19.0,51.13,1.847645286154319,50.73,0.1511,0.2614,0.352,0.8141,0.1911,0.1801,7
103278,npp,3035,1625,0.2064985632896423,40.8513031005859,-119.067588806152,3670176,3035,1223,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-20 09:35:26.929748,97.6168610043451,22.963991682133532,20.216441300618843,1.8187728359482335e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1137,0.2132,0.3176,0.9982,0.2066,0.2061,7
103396,npp,2264,1098,0.1095870984718204,40.8499374389648,-119.069694519043,3670176,2264,807,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-21 09:16:33.023584,96.22020116158379,45.19558632911342,38.93492585174585,2.148665572233839e-23,7.0,-45.25,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.1413,0.105,7
103405,npp,1059,3810,3.67806792259216,40.8495941162109,-119.066688537598,3686560,1062,3064,196611,3883171,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.17154077608447,65.82213545401702,53.91145829158916,1.1628851310463994e-18,23.0,65.81,3.0,65.56,0.156,0.3168,0.6034,0.6717,1.3332,2.4707,7
103515,npp,1480,574,0.017612844705581998,40.8495635986328,-119.067436218262,3670176,1480,364,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-22 08:57:35.559858,92.92495243715288,59.68922972358523,49.875599678649216,1.32449487208288e-21,4.0,-59.71,2.3545700244418297,-59.98,0.0606,0.2268,0.3579,0.9381,0.1239,0.0165,7
103524,npp,413,3327,0.14436241053044802,40.8459434509277,-119.064315795898,3686560,411,2674,196611,3883171,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.79153926635378,55.56824922445653,46.937024558854276,5.447623397489826e-19,20.0,55.57,2.0682789409984763,55.24,0.1206,0.2894,0.4683,0.7352,0.1427,0.1061,7
103642,npp,2824,2824,0.12939884839579463,40.852409362793,-119.064613342285,3670176,2824,2274,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-23 10:19:18.718857,-73.10694277888044,39.93512565724398,34.65246686177991,2.842816760862078e-19,17.0,39.94,1.4276677814245327,39.42,0.1444,0.2506,0.315,0.8492,0.1279,0.1099,7
103877,npp,1417,1797,0.277535408735275,40.8461494445801,-119.063346862793,3670176,1416,1375,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-25 09:41:41.602088,98.678902992295,13.63866500655186,12.05542472401033,4.0276701527944885e-17,11.0,-13.67,1.015504800579495,-14.26,0.121,0.2272,0.3244,0.9368,0.2624,0.26,7
104111,npp,2966,746,0.330655306577682,40.8529663085938,-119.066375732422,3670176,2967,529,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-27 09:03:52.026675,94.26049707911731,55.53473199321096,46.90737136428786,5.114717909313382e-11,5.0,-55.58,2.0682789409984763,-55.87,0.0929,0.1873,0.2888,1.1364,0.2821,0.3758,7
104119,npp,1848,3488,4.40759801864624,40.8506393432617,-119.066513061523,3686560,1848,2829,196611,3883171,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.3173071232374,59.42808269204898,49.69966848740554,2.1114094957323583e-16,21.0,59.42,2.3545700244418297,59.13,0.112,0.2163,0.4348,0.9839,1.9929,4.3364,7
104236,npp,1197,2992,3.85160613059998,40.8486328125,-119.070732116699,3686560,1196,2410,196611,3883171,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.78280788367259,45.89482372484647,39.497531895518485,6.769074104181295e-14,18.0,45.91,1.5732132722552272,45.53,0.1417,0.2623,0.3645,0.8112,2.4943,3.1245,7
104355,npp,500,2483,1.29249119758606,40.8501052856445,-119.069496154785,3686560,500,2011,196611,3883171,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.20373931462116,24.962081598558157,21.95068014407881,1.9992727238922413e-10,15.0,24.97,1.1367971201176101,24.43,0.1227,0.1975,0.3346,1.0775,1.176,1.3927,7
133040,npp,1409,2471,0.343415677547455,40.8530616760254,-119.069931030273,3670176,1410,2001,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.57739512976302,24.35650376060127,21.42560721093347,1.0792430276528481e-26,15.0,24.38,1.1367971201176101,24.43,0.1227,0.1975,0.3346,1.0775,0.3412,0.37,7
133223,npp,703,1956,0.25768724083900496,40.8527412414551,-119.07063293457,3670176,703,1527,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-20 09:46:56.573618,92.04938713021411,4.60178867309015,4.075025379223786,7.551303936563403e-28,12.0,-4.53,1.0,-4.47,0.1609,0.2128,0.2847,1.0,0.2577,0.2577,7
133404,npp,3041,1438,0.18805619329214102,40.8514099121094,-119.069259643555,3670176,3042,1079,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-21 09:28:06.247610,98.62040796485216,31.945436631426677,27.946428795627543,2.376122010089547e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1201,0.2148,0.2948,0.9907,0.1912,0.1863,7
133584,npp,2278,909,0.13406248576939106,40.8525047302246,-119.070167541504,3670176,2279,678,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-22 09:09:10.585302,94.96866417904263,51.13047069976305,43.598173821842984,4.29609163909903e-25,6.0,-51.16,1.847645286154319,-51.07,0.0475,0.1644,0.3444,1.2943,0.1964,0.1735,7
133597,npp,1119,3622,0.013950332999229001,40.8488960266113,-119.067985534668,3670176,1116,2937,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-22 10:49:26.293146,-68.1940391406857,62.58316536951483,51.841317938051006,1.0994655234484612e-28,22.0,62.27,2.6065528283652384,62.55,0.1159,0.2787,0.4812,0.7636,0.1112,0.0107,7
133762,npp,1486,388,-0.078393504023552,40.850658416748,-119.063667297363,3670176,1484,218,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-23 08:50:11.364505,91.68239865012477,63.57206312527744,52.48084948114354,3.516563268380432e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0961,0.253,0.3993,0.8413,0.0921,-0.066,7
133775,npp,474,3149,0.1432835273444653,40.8497772216797,-119.066284179688,3670176,474,2517,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-23 10:30:44.864750,-71.03310679430993,50.73889658074558,43.30077983741683,8.713013288555602e-27,19.0,50.76,1.847645286154319,50.73,0.1511,0.2614,0.352,0.8141,0.1489,0.1166,7
133957,npp,2878,2641,0.264614507555962,40.849536895752,-119.067932128906,3670176,2877,2130,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.36982075838185,32.40746203251471,28.340421052779103,4.690734766547425e-23,16.0,32.43,1.2365102219381485,32.43,0.1421,0.2509,0.3298,0.848,0.2239,0.2244,7
134505,npp,686,1085,0.0319349467754364,40.8472023010254,-119.069519042969,3670176,684,797,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-27 09:15:27.142034,95.70874134275859,45.65820346850062,39.30595048953806,0.00014684765329582206,7.0,-45.69,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.0919,0.0306,7
134517,npp,2540,3798,0.125,40.8506851196289,-119.066268920898,3670176,2538,3056,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.90813043226127,65.59988091520026,53.77493823069749,9.534927767412055e-13,23.0,65.59,3.0,65.56,0.156,0.3168,0.6034,0.6717,0.1489,0.084,7
137335,npp,2032,1611,0.387704491615295,40.8481864929199,-119.0654296875,3670176,2031,1212,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-11 09:34:15.102792,97.95867170545037,23.687089117031384,20.844785052603516,0.0002994221084823224,10.0,-23.72,1.1367971201176101,-23.57,0.1137,0.2132,0.3176,0.9982,0.3663,0.387,7
137525,npp,1276,1084,0.2222009152173996,40.849250793457,-119.064651489258,3670176,1275,796,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-12 09:15:21.207083,95.7866383733643,45.68971843785697,39.3310153043389,1.3580500019215992e-08,7.0,-45.73,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.2128,0.2129,7
137538,npp,59,3797,0.1651796586811543,40.8465690612793,-119.06453704834,3670176,58,3056,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.92425956963154,65.5828743700362,53.76454933970299,0.00028125147800154394,23.0,65.58,3.0,65.56,0.156,0.3168,0.6034,0.6717,0.1623,0.111,7
138105,npp,1149,2299,0.1547121591866016,40.8516082763672,-119.067932128906,3670176,1149,1852,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-15 09:59:20.223953,-75.17716555766513,15.241168403960295,13.464781070499688,2.045939684527905e-22,14.0,15.22,1.0442604737599883,15.39,0.1577,0.2302,0.2869,0.9243,0.1405,0.143,7
138296,npp,431,1782,0.231445528566837,40.8462409973145,-119.065216064453,3670176,431,1362,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-16 09:40:29.912630,96.68295798473969,14.524761202911534,12.834816242796707,6.391039990096754e-28,11.0,-14.51,1.015504800579495,-14.26,0.121,0.2272,0.3244,0.9368,0.217,0.2168,7
138505,npp,1486,3954,0.17485308647155762,40.8544311523438,-119.067016601562,3670176,1493,3145,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-17 11:01:41.072656,-65.86831126510553,68.23902514107924,55.355977736340925,1.1313235195015374e-26,25.0,68.22,3.3166247903554,68.22,0.1533,0.3266,0.5327,0.6516,0.167,0.1139,7
138881,npp,1160,212,0.290579035878181,40.8482856750488,-119.069259643555,3670176,1160,106,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-19 08:43:41.178027,90.91426025139417,66.80788057758457,54.50193313190706,4.600939928532391e-28,2.0,-66.81,3.1865100272627664,-66.78,0.026,0.2563,0.5538,0.8303,0.2236,0.2413,7
140071,npp,952,2637,0.1498780120164156,40.8527450561523,-119.065048217773,3670176,953,2127,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.41937197196314,32.24192385212097,28.198996580433008,6.622228628396264e-09,16.0,32.25,1.2365102219381485,32.43,0.1421,0.2509,0.3298,0.848,0.1311,0.1271,7
143165,npp,1509,2633,0.238648422062397,40.8508033752441,-119.066116333008,3670176,1510,2124,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.90483942463243,32.064506435346004,28.04694167295536,0.00013361713782921578,16.0,32.07,1.2365102219381485,32.43,0.1421,0.2509,0.3298,0.848,0.2029,0.2024,7
143356,npp,821,2123,0.390689194202423,40.8488960266113,-119.067344665527,3670176,821,1686,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-12 09:52:50.466857,-74.18706017448677,5.197212332551102,4.601676634704224,1.3126138433455174e-10,13.0,5.16,1.0,5.68,0.1308,0.2302,0.3058,0.9243,0.3733,0.3611,7
143752,npp,2431,1079,0.491020619869232,40.8478622436523,-119.066436767578,3670176,2429,792,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-14 09:15:06.335569,94.85303282360354,45.87948009748712,39.47924479513224,7.799887193296082e-25,7.0,-45.9,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.3837,0.4704,7
143766,npp,1215,3789,0.728203535079956,40.8532905578613,-119.068405151367,3670176,1221,3052,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-14 10:55:16.708299,-66.4002375079724,65.46170096868947,53.68381022275698,2.38640513475462e-18,23.0,65.44,3.0,65.56,0.156,0.3168,0.6034,0.6717,0.3499,0.4892,7
144136,npp,854,37,0.5260010063648219,40.8481559753418,-119.069580078125,3670176,855,14,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-16 08:37:11.535672,269.8335824731346,69.67572857270292,56.149608162271726,1.0613450622597964e-31,1.0,-69.66,3.5496478698597698,-69.59,0.0546,0.2571,0.4905,0.8277,0.2886,0.4354,7
144149,npp,3018,2804,0.382761299610138,40.8467216491699,-119.067573547363,3670176,3017,2257,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-16 10:17:55.714404,-73.0885875866701,39.184000223676826,34.02736993018684,1.4199098474870907e-29,17.0,39.19,1.4276677814245327,39.42,0.1444,0.2506,0.315,0.8492,0.3054,0.325,7
144345,npp,2338,2296,0.413854777812958,40.8508186340332,-119.062438964844,3670176,2338,1849,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-17 09:59:10.768963,-76.54273896477763,15.052065994312112,13.297308604257502,4.892816948333967e-31,14.0,15.06,1.0442604737599883,15.39,0.1577,0.2302,0.2869,0.9243,0.3887,0.3825,7
144758,npp,2698,3950,0.699593901634216,40.8508186340332,-119.064109802246,3670176,2697,3142,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.89916481083526,68.18189425885059,55.31505651465571,1.6461188765937273e-30,25.0,68.16,3.3166247903554,68.22,0.1533,0.3266,0.5327,0.6516,0.3253,0.4558,7
144944,npp,113,730,0.2197252735495567,40.8531303405762,-119.070991516113,3670176,116,512,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-20 09:02:34.575082,94.16800850149929,55.97000388085246,47.21930405137057,7.029695844158158e-24,5.0,-55.98,2.0682789409984763,-55.87,0.0929,0.1873,0.2888,1.1364,0.2285,0.2497,7
144957,npp,2072,3470,0.12877839081920683,40.8484573364258,-119.066879272461,3670176,2072,2813,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.19732652107442,59.0307701261475,49.41532009228686,1.7330869324551954e-28,21.0,59.02,2.3545700244418297,59.13,0.112,0.2163,0.4348,0.9839,0.1756,0.1267,7
145733,npp,2405,1435,0.39148223400116,40.8487586975098,-119.06266784668,3670176,2405,1077,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-10-24 09:27:50.521408,98.01644101588624,32.085732638460385,28.06240241820638,6.292275286379331e-05,9.0,-32.12,1.2365102219381485,-31.98,0.1201,0.2148,0.2948,0.9907,0.3557,0.3878,7
149262,npp,1562,389,0.299757778644562,40.8490409851074,-119.065162658691,3670176,1561,219,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-11 08:50:04.783882,91.72980709871248,63.55876547456336,52.461513262353364,7.308742795205178e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0961,0.253,0.3993,0.8413,0.2299,0.2522,7
149276,npp,549,3146,0.14432371780276299,40.8524551391602,-119.070350646973,3670176,550,2515,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.5814780911517,50.676132634437074,43.24471346999464,3.2479734477465486e-13,19.0,50.67,1.847645286154319,50.73,0.1511,0.2614,0.352,0.8141,0.1494,0.1175,7
149654,npp,2265,2130,0.29594072699546803,40.8504791259766,-119.064552307129,3670176,2265,1693,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-13 09:53:06.647412,-73.55662204713173,5.611568364703393,4.967981991670421,3.8409879272246435e-28,13.0,5.57,1.0,5.68,0.1308,0.2302,0.3058,0.9243,0.2785,0.2735,7
150028,npp,778,1086,0.27351388335228,40.8530120849609,-119.065841674805,3670176,778,798,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-15 09:15:22.557755,95.74476694761894,45.63924435136966,39.28432965543517,5.582614210640684e-32,7.0,-45.66,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.2455,0.262,7
150038,npp,2648,3794,0.570907384157181,40.8539505004883,-119.068695068359,3670176,2648,3054,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.90466561884496,65.54892871407685,53.73263501840824,3.82235758574424e-30,23.0,65.52,3.0,65.56,0.156,0.3168,0.6034,0.6717,0.2975,0.3835,7
151144,npp,1518,735,0.12735773483291268,40.8466339111328,-119.064872741699,3670176,1516,517,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-21 09:02:45.581089,93.59869597175458,55.84703802352758,47.128385530976374,1.3103058778231183e-08,5.0,-55.86,2.0682789409984763,-55.87,0.0929,0.1873,0.2888,1.1364,0.1838,0.1447,7
151330,npp,2829,2979,0.227784879505634,40.8474311828613,-119.068351745605,3670176,2828,2400,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-11-22 10:24:25.259805,-72.14650418153387,45.46268933746047,39.14585101222278,4.067203602852021e-10,18.0,45.47,1.5732132722552272,45.53,0.1417,0.2623,0.3645,0.8112,0.1908,0.1848,7
154332,npp,2785,2468,0.0805575661361217,40.8504753112793,-119.07014465332,3670176,2786,1999,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-09 10:05:40.528515,-76.02865140777563,24.24725194200293,21.329436294804957,1.3186640707042949e-08,15.0,24.23,1.1367971201176101,24.43,0.1227,0.1975,0.3346,1.0775,0.1099,0.0868,7
154533,npp,2080,1954,0.2118890061974525,40.8468818664551,-119.064376831055,3670176,2080,1525,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-10 09:46:50.203941,94.522496159819,4.64445978984385,4.112574781471785,2.0911332486468714e-16,12.0,-4.64,1.0,-4.47,0.1609,0.2128,0.2847,1.0,0.2119,0.2119,7
154930,npp,567,906,0.318417638540268,40.8532638549805,-119.066116333008,3670176,568,675,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-12 09:09:04.209436,95.09163234008575,51.1770758797785,43.63106761117476,2.970275979400631e-29,6.0,-51.24,1.847645286154319,-51.07,0.0475,0.1644,0.3444,1.2943,0.2962,0.4121,7
154943,npp,2489,3632,0.13433351088315248,40.8497161865234,-119.06388092041,3670176,2489,2944,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.96316484398984,62.52096208693554,51.796338703143,1.0412499724328777e-23,22.0,62.47,2.6065528283652384,62.55,0.1159,0.2787,0.4812,0.7636,0.1574,0.1026,7
155126,npp,1836,3144,0.32130092382430997,40.8461570739746,-119.065811157227,3670176,1835,2513,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.12213470097007,50.65282231629285,43.232081229475526,9.579382194307632e-31,19.0,50.62,1.847645286154319,50.73,0.1511,0.2614,0.352,0.8141,0.2452,0.2616,7
155306,npp,1168,2637,0.20328392833471298,40.8501930236816,-119.064125061035,3670176,1170,2127,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-14 10:11:53.489520,-73.48931142600594,32.2822475948468,28.232670183243446,3.095845950761217e-31,16.0,32.25,1.2365102219381485,32.43,0.1421,0.2509,0.3298,0.848,0.1743,0.1724,7
155486,npp,472,2127,0.226732023060322,40.8492889404297,-119.066749572754,3670176,472,1690,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-15 09:53:06.718758,-73.92168807856916,5.448417664419182,4.824131967761302,6.76445820615034e-31,13.0,5.39,1.0,5.68,0.1308,0.2302,0.3058,0.9243,0.2093,0.2096,7
155856,npp,2066,1082,0.03485700488090521,40.8510131835938,-119.062950134277,3670176,2068,795,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-17 09:15:22.493357,96.26446754963747,45.727369852304335,39.35906896578764,1.0001939316341733e-24,7.0,-45.8,1.5732132722552272,-45.69,0.0768,0.2221,0.3403,0.9579,0.0938,0.0334,7
156049,npp,220,3309,-0.027108803391456993,40.849048614502,-119.063873291016,3670176,219,2656,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-18 10:36:51.425514,-70.13560728524709,55.15047576158047,46.626744194818144,1.5744309361571485e-24,20.0,55.11,2.0682789409984763,55.24,0.1206,0.2894,0.4683,0.7352,0.0598,-0.0199,7
156226,npp,2634,2806,0.0387256368994713,40.850040435791,-119.065963745117,3670176,2634,2259,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-19 10:18:08.185042,-73.3853147092196,39.289533769935574,34.116732149878025,1.0928310117789371e-19,17.0,39.27,1.4276677814245327,39.42,0.1444,0.2506,0.315,0.8492,0.0644,0.0329,7
156413,npp,1931,2297,0.1967310905456543,40.8467788696289,-119.06356048584,3670176,1931,1850,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-20 09:59:21.411004,-75.26859607885392,15.152044407550829,13.3860448269789,1.141959238773621e-13,14.0,15.11,1.0442604737599883,15.39,0.1577,0.2302,0.2869,0.9243,0.1807,0.1818,7
156593,npp,1214,1779,0.324368819594383,40.8516311645508,-119.068649291992,3670176,1214,1359,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2012-12-21 09:40:31.077936,98.74896730101801,14.625906905622376,12.923391740999959,4.54482157636363e-07,11.0,-14.68,1.015504800579495,-14.26,0.121,0.2272,0.3244,0.9368,0.3085,0.3039,7
169006,npp,1806,1775,0.29608325660228696,40.8522644042969,-119.06258392334,3670176,1806,1355,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-06 09:40:25.060818,98.66662327304182,14.851452669753513,13.122086824283906,8.327009721260352e-05,11.0,-14.91,1.0442604737599883,-14.26,0.121,0.2272,0.3244,0.9368,0.2788,0.2774,7
169185,npp,1060,1252,0.30219128727912903,40.8496360778809,-119.067543029785,3670176,1061,933,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-07 09:21:32.969399,96.80684183108654,39.65644528047421,34.419847710650004,3.4136947942493084e-12,8.0,-39.72,1.4276677814245327,-39.3,0.1268,0.2152,0.3114,0.989,0.2738,0.2989,7
169195,npp,2864,3945,0.27219067513942696,40.8466339111328,-119.066452026367,3670176,2869,3140,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-07 11:01:36.223309,-65.78653007657958,68.13794360830201,55.29691305050137,9.238274921679129e-05,25.0,68.08,3.3166247903554,68.22,0.1533,0.3266,0.5327,0.6516,0.1964,0.1774,7
169913,npp,186,1945,0.35150907933712,40.8531303405762,-119.067451477051,3670176,186,1516,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-11 09:46:39.876642,95.12939083085317,5.1664651004580975,4.574895846818912,2.8508123940971196e-30,12.0,-5.16,1.0,-4.47,0.1609,0.2128,0.2847,1.0,0.3515,0.3515,7
170090,npp,2521,1426,0.255934074521065,40.8476791381836,-119.064308166504,3670176,2521,1071,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-12 09:27:47.783961,97.41707643776675,32.4658855992155,28.38972228799717,1.1857333491340099e-31,9.0,-32.52,1.2365102219381485,-31.98,0.1201,0.2148,0.2948,0.9907,0.2461,0.2536,7
170284,npp,590,3624,0.478742599487305,40.8506202697754,-119.068412780762,3670176,588,2939,196611,3866787,538,usa_blackrock_58_9,40.85,-119.06666667,58,9,usa_blackrock,2013-01-13 10:49:07.837811,-67.84864573911878,62.35423832128646,51.69188763744564,6.029175024303709e-29,22.0,62.31,2.6065528283652384,62.55,0.1159,0.2787,0.4812,0.7636,0.2896,0.3656,7
