lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.589,0.64,0.877
2,0.341,0.476,0.691
3,0.267,0.34,0.496
4,0.207,0.23,0.307
5,0.15,0.142,0.134
6,0.08,0.074,-0.013
7,0.022,0.022,-0.125
8,-0.006,-0.015,-0.204
9,-0.01,-0.04,-0.255
10,-0.008,-0.054,-0.286
11,-0.008,-0.06,-0.304
12,-0.014,-0.059,-0.315
13,-0.016,-0.053,-0.321
14,-0.019,-0.043,-0.323
15,-0.012,-0.03,-0.322
16,-0.009,-0.015,-0.319
17,-0.011,0.0,-0.316
18,-0.018,0.016,-0.31
19,-0.012,0.031,-0.296
20,-0.001,0.045,-0.269
21,0.009,0.057,-0.227
22,0.014,0.068,-0.165
23,0.007,0.076,-0.078
24,0.02,0.083,0.043
25,0.063,0.087,0.201
26,0.133,0.08,0.384
27,0.16,0.079,0.56
28,0.149,0.08,0.7
29,0.101,0.08,0.777
30,0.065,0.075,0.771
31,0.125,0.067,0.692
32,0.172,0.061,0.551
33,0.072,0.057,0.36
34,-0.007,0.051,0.178
35,-0.018,0.04,0.03
36,-0.012,0.026,-0.084
37,-0.011,0.013,-0.17
38,-0.022,0.002,-0.232
39,-0.03,-0.007,-0.272
40,-0.032,-0.016,-0.296
41,-0.03,-0.025,-0.308
42,-0.027,-0.031,-0.314
43,-0.025,-0.035,-0.317
44,-0.028,-0.035,-0.319
45,-0.033,-0.033,-0.32
46,-0.032,-0.028,-0.317
47,-0.026,-0.021,-0.31
48,-0.017,-0.012,-0.299
49,-0.016,0.0,-0.281
50,-0.021,0.014,-0.251
51,-0.014,0.029,-0.2
52,0.009,0.041,-0.121
53,0.051,0.051,-0.01
54,0.081,0.06,0.129
55,0.045,0.069,0.28
56,0.039,0.078,0.447
57,0.094,0.082,0.611
58,0.183,0.08,0.738
59,0.228,0.079,0.774
60,0.142,0.078,0.698
61,0.06,0.076,0.558
62,0.041,0.068,0.4
63,0.082,0.059,0.247
64,0.092,0.051,0.101
65,0.037,0.044,-0.032
66,-0.001,0.036,-0.134
67,-0.008,0.025,-0.203
68,-0.014,0.014,-0.249
69,-0.019,0.004,-0.278
70,-0.028,-0.005,-0.297
71,-0.036,-0.013,-0.307
72,-0.04,-0.02,-0.312
73,-0.039,-0.026,-0.314
74,-0.037,-0.029,-0.314
75,-0.038,-0.03,-0.312
76,-0.039,-0.029,-0.308
77,-0.039,-0.025,-0.301
78,-0.033,-0.02,-0.286
79,-0.018,-0.014,-0.259
80,0.002,-0.008,-0.216
81,0.013,0.002,-0.154
82,0.011,0.013,-0.071
83,0.019,0.022,0.041
84,0.042,0.028,0.182
85,0.081,0.03,0.339
86,0.09,0.032,0.49
87,0.02,0.036,0.597
88,-0.014,0.038,0.652
89,0.025,0.036,0.647
90,0.085,0.031,0.57
91,0.079,0.027,0.437
92,0.034,0.023,0.279
93,-0.001,0.018,0.127
94,-0.004,0.008,0.0
95,0.003,-0.003,-0.099
96,-0.003,-0.012,-0.175
97,-0.022,-0.02,-0.229
98,-0.038,-0.026,-0.265
99,-0.044,-0.033,-0.286
100,-0.046,-0.039,-0.297
101,-0.048,-0.043,-0.303
102,-0.052,-0.045,-0.307
103,-0.058,-0.045,-0.309
104,-0.059,-0.044,-0.309
105,-0.055,-0.04,-0.306
106,-0.048,-0.035,-0.298
107,-0.042,-0.029,-0.287
108,-0.04,-0.021,-0.268
109,-0.039,-0.013,-0.238
110,-0.03,-0.004,-0.19
111,-0.002,0.004,-0.119
112,0.043,0.01,-0.019
113,0.036,0.018,0.095
114,0.012,0.028,0.219
115,0.028,0.037,0.359
116,0.075,0.042,0.496
117,0.121,0.044,0.594
118,0.126,0.048,0.621
119,0.062,0.051,0.565
120,0.006,0.051,0.454
121,0.025,0.046,0.327
122,0.062,0.042,0.197
123,0.063,0.038,0.069
124,0.035,0.035,-0.045
125,0.015,0.031,-0.132
126,0.007,0.025,-0.192
127,0.007,0.017,-0.232
128,0.005,0.011,-0.258
129,-0.006,0.006,-0.276
130,-0.013,0.002,-0.285
131,-0.013,-0.002,-0.29
132,-0.012,-0.006,-0.291
133,-0.013,-0.008,-0.292
134,-0.012,-0.009,-0.29
135,-0.014,-0.007,-0.287
136,-0.014,-0.004,-0.28
137,-0.008,0.0,-0.267
138,-0.003,0.004,-0.244
139,0.004,0.008,-0.208
140,0.01,0.015,-0.157
141,0.016,0.022,-0.086
142,0.015,0.028,0.006
143,0.06,0.031,0.125
144,0.111,0.033,0.26
145,0.068,0.036,0.379
146,-0.014,0.04,0.468
147,0.004,0.043,0.532
148,0.041,0.043,0.539
149,0.078,0.041,0.484
150,0.079,0.04,0.376
151,0.045,0.04,0.242
152,0.018,0.036,0.112
153,0.026,0.029,0.003
154,0.039,0.022,-0.083
155,0.032,0.017,-0.153
156,0.018,0.014,-0.204
157,0.002,0.01,-0.24
158,-0.005,0.006,-0.26
159,-0.007,0.001,-0.272
160,-0.007,-0.002,-0.279
161,-0.011,-0.003,-0.283
162,-0.015,-0.004,-0.286
163,-0.013,-0.003,-0.285
164,-0.01,-0.002,-0.282
165,-0.008,0.001,-0.278
166,-0.006,0.004,-0.269
167,-0.006,0.009,-0.254
168,-0.008,0.015,-0.229
169,0.002,0.02,-0.189
170,0.025,0.022,-0.129
171,0.041,0.025,-0.05
172,0.047,0.031,0.045
173,0.03,0.038,0.154
174,0.017,0.043,0.277
175,0.088,0.045,0.409
176,0.148,0.047,0.508
177,0.076,0.049,0.533
178,0.017,0.05,0.492
179,-0.008,0.05,0.408
180,0.048,0.046,0.309
181,0.077,0.042,0.195
182,0.066,0.041,0.076
183,0.036,0.041,-0.027
184,0.019,0.037,-0.108
185,0.017,0.03,-0.166
186,0.017,0.023,-0.207
187,0.016,0.017,-0.235
188,0.012,0.012,-0.254
189,0.002,0.008,-0.266
190,-0.002,0.004,-0.272
191,0.001,0.0,-0.274
192,0.001,-0.001,-0.275
193,-0.002,-0.001,-0.275
194,-0.006,0.001,-0.273
195,-0.004,0.004,-0.267
196,0.001,0.007,-0.257
197,0.007,0.011,-0.238
198,0.011,0.016,-0.209
199,0.012,0.022,-0.166
200,0.014,0.03,-0.105
201,0.026,0.035,-0.022
202,0.057,0.036,0.085
203,0.053,0.038,0.202
204,0.041,0.042,0.317
205,-0.007,0.047,0.418
206,-0.015,0.049,0.492
207,0.076,0.049,0.527
208,0.179,0.049,0.502
209,0.112,0.05,0.397
210,0.035,0.049,0.267
211,0.04,0.046,0.148
212,0.053,0.041,0.043
213,0.048,0.035,-0.047
214,0.032,0.032,-0.122
215,0.015,0.029,-0.177
216,0.002,0.023,-0.216
217,0.002,0.016,-0.24
218,-0.002,0.01,-0.255
219,-0.005,0.005,-0.264
220,-0.009,0.001,-0.27
221,-0.012,-0.002,-0.273
222,-0.015,-0.005,-0.273
223,-0.011,-0.007,-0.272
224,-0.006,-0.007,-0.267
225,-0.002,-0.006,-0.26
226,-0.006,-0.004,-0.25
227,-0.004,-0.001,-0.23
228,0.004,0.001,-0.196
229,0.009,0.004,-0.146
230,0.008,0.008,-0.075
231,-0.01,0.015,0.012
232,-0.018,0.023,0.121
233,0.014,0.028,0.247
234,0.069,0.028,0.376
235,0.078,0.029,0.48
236,0.053,0.031,0.529
237,-0.01,0.031,0.516
238,-0.018,0.028,0.454
239,0.062,0.023,0.367
240,0.097,0.019,0.251
241,0.045,0.016,0.12
242,0.005,0.011,0.007
243,0.002,0.004,-0.082
244,0.003,-0.004,-0.146
245,-0.002,-0.011,-0.194
246,-0.016,-0.016,-0.228
247,-0.027,-0.02,-0.25
248,-0.037,-0.025,-0.263
249,-0.04,-0.029,-0.27
250,-0.046,-0.031,-0.274
251,-0.051,-0.033,-0.277
252,-0.054,-0.032,-0.278
253,-0.054,-0.031,-0.277
254,-0.05,-0.028,-0.272
255,-0.04,-0.025,-0.262
256,-0.029,-0.02,-0.245
257,-0.026,-0.014,-0.22
258,-0.024,-0.006,-0.181
259,-0.011,0.002,-0.12
260,0.019,0.007,-0.033
261,0.054,0.011,0.078
262,0.062,0.016,0.205
263,0.015,0.022,0.324
264,-0.005,0.029,0.441
265,0.035,0.031,0.541
266,0.098,0.03,0.589
267,0.094,0.029,0.561
268,0.043,0.03,0.459
269,0.004,0.028,0.33
270,0.001,0.022,0.198
271,0.029,0.013,0.082
272,0.034,0.007,-0.023
273,0.003,0.003,-0.112
274,-0.022,-0.003,-0.176
275,-0.03,-0.009,-0.219
276,-0.033,-0.016,-0.245
277,-0.036,-0.021,-0.261
278,-0.039,-0.025,-0.27
279,-0.043,-0.028,-0.275
280,-0.043,-0.03,-0.278
281,-0.039,-0.031,-0.278
282,-0.035,-0.031,-0.276
283,-0.034,-0.03,-0.274
284,-0.033,-0.027,-0.269
285,-0.033,-0.022,-0.258
286,-0.029,-0.018,-0.237
287,-0.018,-0.015,-0.202
288,0.003,-0.012,-0.146
289,0.002,-0.007,-0.074
290,-0.002,-0.001,0.02
291,-0.009,0.005,0.138
292,0.016,0.007,0.275
293,0.074,0.007,0.421
294,0.085,0.009,0.543
295,0.006,0.011,0.599
296,-0.069,0.012,0.591
297,-0.012,0.008,0.538
298,0.039,0.004,0.43
299,0.023,0.001,0.286
300,-0.006,-0.001,0.143
301,-0.024,-0.006,0.018
302,-0.025,-0.015,-0.08
303,-0.016,-0.024,-0.15
304,-0.017,-0.031,-0.201
305,-0.029,-0.036,-0.236
306,-0.037,-0.039,-0.258
307,-0.038,-0.041,-0.27
308,-0.038,-0.041,-0.277
309,-0.037,-0.039,-0.28
310,-0.039,-0.036,-0.282
311,-0.043,-0.031,-0.282
312,-0.044,-0.024,-0.281
313,-0.039,-0.017,-0.276
314,-0.031,-0.009,-0.267
315,-0.027,-0.001,-0.251
316,-0.025,0.008,-0.224
317,-0.018,0.018,-0.179
318,-0.006,0.026,-0.111
319,0.033,0.031,-0.015
320,0.073,0.034,0.108
321,0.066,0.038,0.242
322,0.028,0.045,0.375
323,0.037,0.049,0.512
324,0.11,0.049,0.63
325,0.183,0.047,0.684
326,0.153,0.047,0.64
327,0.059,0.046,0.516
328,-0.008,0.041,0.362
329,0.002,0.031,0.217
330,0.008,0.02,0.085
331,-0.003,0.009,-0.03
332,-0.019,0.0,-0.119
333,-0.037,-0.008,-0.183
334,-0.038,-0.018,-0.224
335,-0.035,-0.026,-0.25
336,-0.034,-0.032,-0.265
337,-0.038,-0.034,-0.276
338,-0.041,-0.035,-0.281
339,-0.041,-0.034,-0.284
340,-0.035,-0.031,-0.283
341,-0.032,-0.026,-0.283
342,-0.031,-0.02,-0.28
343,-0.032,-0.011,-0.275
344,-0.032,-0.001,-0.263
345,-0.023,0.009,-0.241
346,-0.006,0.019,-0.202
347,0.013,0.028,-0.142
348,0.029,0.039,-0.062
349,0.031,0.051,0.04
350,0.048,0.058,0.172
351,0.123,0.061,0.328
352,0.203,0.061,0.491
353,0.166,0.062,0.613
354,0.091,0.063,0.667
355,0.053,0.061,0.657
356,0.038,0.055,0.581
357,0.077,0.048,0.456
358,0.062,0.043,0.299
359,-0.003,0.038,0.143
360,-0.029,0.028,0.012
361,-0.024,0.014,-0.084
362,-0.013,0.002,-0.153
363,-0.015,-0.007,-0.205
364,-0.022,-0.014,-0.24
365,-0.03,-0.02,-0.262
366,-0.031,-0.025,-0.273
367,-0.029,-0.029,-0.279
368,-0.027,-0.031,-0.281
369,-0.031,-0.031,-0.283
370,-0.036,-0.028,-0.284
371,-0.036,-0.024,-0.283
372,-0.031,-0.019,-0.278
373,-0.027,-0.012,-0.269
374,-0.021,-0.004,-0.251
375,-0.018,0.006,-0.222
376,-0.01,0.015,-0.174
377,0.011,0.023,-0.101
378,0.05,0.031,0.001
379,0.076,0.038,0.127
380,0.069,0.043,0.265
381,0.024,0.047,0.405
382,0.008,0.049,0.54
383,0.121,0.049,0.659
384,0.179,0.047,0.696
385,0.068,0.043,0.622
386,-0.045,0.037,0.485
387,-0.046,0.029,0.339
388,-0.018,0.019,0.2
389,-0.007,0.008,0.071
390,-0.015,-0.004,-0.04
391,-0.031,-0.016,-0.127
392,-0.038,-0.028,-0.188
393,-0.035,-0.039,-0.227
394,-0.029,-0.048,-0.251
395,-0.029,-0.054,-0.265
396,-0.03,-0.056,-0.273
397,-0.034,-0.052,-0.277
398,-0.033,-0.041,-0.279
399,-0.026,-0.022,-0.277
400,-0.022,0.008,-0.276
