gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,915,0.243684120476246,40.6394386291504,-119.170654296875,3670176,827,681,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-16 09:10:20.163276,94.88006264589048,50.934275241432246,43.446847179151,1.1443565363317372e-13,6.0,-50.99,1.847645286154319,-51.3,0.0881,0.201,0.3346,0.7994,0.1838,0.1948,7
102919,npp,2091,3163,0.1770227514207363,40.6417846679688,-119.162971496582,3670176,2090,2525,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.19848567688533,51.14668775794391,43.61361913902191,2.4304932199074577e-09,19.0,51.15,1.847645286154319,50.76,0.0412,0.1786,0.3091,0.8997,0.1598,0.1593,7
103278,npp,3068,1621,0.16813310980796808,40.6409492492676,-119.16325378418,3670176,3068,1220,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-20 09:35:30.488265,97.98923868880962,23.15730093546064,20.38430445113216,1.4880250138168367e-20,10.0,-23.21,1.0837787002826917,-23.77,0.101,0.1681,0.2716,0.9558,0.1607,0.1607,7
103396,npp,2313,1092,0.11041045375168321,40.638801574707,-119.164459228516,3670176,2313,802,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-21 09:16:36.582144,95.82858006856277,45.39779697592908,39.09690335796274,1.744157296535925e-23,7.0,-45.46,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,0.0981,0.085,7
103405,npp,1093,3814,2.06332325935364,40.6372261047363,-119.164367675781,3686560,1094,3066,196611,3883171,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.04390957918032,65.88197964346737,53.94801031295548,9.446661617766889e-19,23.0,65.88,3.0,65.62,0.0704,0.2795,0.4844,0.5749,0.7553,1.1862,7
103515,npp,1512,566,0.0649694427847862,40.6449203491211,-119.167037963867,3670176,1513,357,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-22 08:57:39.118368,93.0590086645816,59.858997130709085,49.992858914233906,1.0869918482451777e-21,4.0,-59.89,2.3545700244418297,-60.17,0.026,0.1903,0.3419,0.8445,0.1075,0.0549,7
103524,npp,446,3328,0.248762719333172,40.6415214538574,-119.167823791504,3686560,444,2676,196611,3883171,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.01200719635996,55.590455719218916,46.9530148401639,4.39144984423825e-19,20.0,55.6,2.0682789409984763,55.29,0.1244,0.2567,0.3803,0.6261,0.1569,0.1557,7
103877,npp,1449,1793,0.1381757128983736,40.6434555053711,-119.162055969238,3670176,1449,1372,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-25 09:41:45.160597,99.5843360884491,13.84571102779821,12.237582490086966,3.412775038509116e-17,11.0,-13.89,1.015504800579495,-14.63,0.104,0.187,0.2549,0.8592,0.1126,0.1187,7
104111,npp,2999,738,0.370256319642067,40.6419830322266,-119.16854095459,3670176,3000,520,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-27 09:03:55.585235,93.97174193120175,55.73398889653639,47.05315297458011,4.7062685725141114e-11,5.0,-55.78,2.0682789409984763,-56.075,0.0727,0.2149,0.2893,0.7479,0.2358,0.2769,7
104119,npp,1882,3491,3.81750512123108,40.6377487182617,-119.164321899414,3686560,1881,2831,196611,3883171,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.13281789324625,59.47634401718512,49.733022710916195,1.8151121493663474e-16,21.0,59.49,2.3545700244418297,59.18,0.0792,0.2144,0.3021,0.7496,1.691,2.8618,7
104228,npp,2178,218,0.237785138189793,40.6436653137207,-119.162521362305,3670176,2181,109,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-28 08:44:56.349270,91.1285005505651,66.68528912534201,54.42859695356735,7.470879582717699e-07,2.0,-66.71,3.1865100272627664,-66.95,0.0213,0.3117,0.5345,0.5156,0.1375,0.1226,7
104236,npp,1230,2993,3.00132775306702,40.6404342651367,-119.163818359375,3686560,1229,2411,196611,3883171,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-04-28 10:25:33.407209,-72.03196978345886,45.926892979367516,39.52291290368415,6.114256711080683e-14,18.0,45.94,1.5732132722552272,45.53,0.0804,0.2056,0.317,0.7815,1.9378,2.3455,7
133040,npp,1442,2470,0.281516343355179,40.6441230773926,-119.163909912109,3670176,1443,2000,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-19 10:05:50.456562,-76.0224325290123,24.311824142320184,21.386765531781823,9.225530438886642e-27,15.0,24.33,1.1367971201176101,24.33,0.1253,0.1879,0.2757,0.8554,0.2431,0.2408,7
133223,npp,736,1953,0.21464432775974268,40.6431045532227,-119.165855407715,3670176,736,1523,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-20 09:47:00.132173,94.34731407574053,4.728080314384514,4.186785403847872,6.5813983038143745e-28,12.0,-4.7,1.0,-4.64,0.0969,0.1607,0.2403,1.0,0.2146,0.2146,7
133584,npp,2311,902,0.011895269155502,40.641284942627,-119.166786193848,3670176,2311,673,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-22 09:09:14.143857,95.09112602582131,51.31148624717095,43.73671506583183,4.199993151918156e-25,6.0,-51.36,1.847645286154319,-51.3,0.0881,0.201,0.3346,0.7994,0.0583,0.0095,7
133597,npp,1153,3626,0.024109996855258997,40.642162322998,-119.165107727051,3670176,1157,2940,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.70301163314392,62.64810472961426,51.88371838273621,1.0230240965675527e-28,22.0,62.35,2.6065528283652384,62.61,0.0148,0.2205,0.3749,0.7288,0.0854,0.0176,7
133762,npp,1519,379,0.481555223464966,40.638843536377,-119.161888122559,3670176,1516,212,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-23 08:50:14.923060,91.4640723181049,63.73739843775969,52.587399707408856,3.651657111867022e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0218,0.2399,0.4165,0.6699,0.2488,0.3226,7
133775,npp,507,3150,0.028881870210170704,40.6435661315918,-119.164985656738,3670176,506,2517,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.26678430823337,50.76351924172183,43.31947798162067,8.511182031102043e-27,19.0,50.79,1.847645286154319,50.76,0.0412,0.1786,0.3091,0.8997,0.0797,0.026,7
133957,npp,2911,2640,0.22980889678001398,40.6422271728516,-119.168197631836,3670176,2910,2129,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.71375820869218,32.358264690621915,28.29846330310797,4.196370097106355e-23,16.0,32.38,1.2365102219381485,32.38,0.1301,0.2209,0.2644,0.7274,0.1679,0.1672,7
134138,npp,2214,2128,0.225712694227695,40.6420364379883,-119.168243408203,3670176,2214,1691,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.91041828906265,5.459149554932855,4.833767761735543,8.725452934841427e-18,13.0,5.45,1.0,5.51,0.1212,0.1833,0.239,0.8766,0.2031,0.1979,7
134322,npp,1473,1608,0.12902378430590034,40.638614654541,-119.168937683105,3670176,1474,1210,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-26 09:34:26.352985,99.64297778171915,23.82622292199953,20.96531008816776,2.256758762608904e-11,10.0,-23.87,1.1367971201176101,-23.77,0.101,0.1681,0.2716,0.9558,0.1263,0.1233,7
134505,npp,718,1079,0.061848290264606504,40.6427345275879,-119.163475036621,3670176,717,792,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-27 09:15:30.700596,95.38506797383839,45.86072655537578,39.467696161366625,0.00016984881821684926,7.0,-45.9,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,0.0673,0.0476,7
134517,npp,2574,3802,0.125,40.6384620666504,-119.164093017578,3670176,2571,3059,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.06888546542665,65.66559408517811,53.81521775633413,1.0715703425469022e-12,23.0,65.66,3.0,65.62,0.0704,0.2795,0.4844,0.5749,0.1092,0.0719,7
134700,npp,1945,3316,0.2052862048149109,40.6424369812012,-119.169120788574,3670176,1945,2664,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.33855193633573,55.27643105512493,46.722597487129505,1.076761227712528e-05,20.0,55.29,2.0682789409984763,55.29,0.1244,0.2567,0.3803,0.6261,0.1359,0.1285,7
137335,npp,2065,1607,0.27083249390125297,40.63916015625,-119.163673400879,3670176,2066,1208,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-11 09:34:20.440634,99.51444343576136,23.870334432084196,21.003653830628423,0.00029040860811202105,10.0,-23.92,1.1367971201176101,-23.77,0.101,0.1681,0.2716,0.9558,0.251,0.2589,7
137525,npp,1309,1077,0.30473369359970104,40.6388206481934,-119.170417785645,3670176,1308,791,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-12 09:15:24.765601,95.3953453547753,45.93331421261158,39.525524123100894,1.1352283838435016e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,0.2216,0.2345,7
137538,npp,92,3800,0.19780752062797552,40.6432647705078,-119.166725158691,3670176,90,3058,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.12054154675488,65.63136659051298,53.79417173683582,0.000276239325252039,23.0,65.63,3.0,65.62,0.0704,0.2795,0.4844,0.5749,0.1335,0.1137,7
137715,npp,524,552,-0.11554829776287101,40.6395568847656,-119.164421081543,3670176,522,344,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-13 08:56:27.337864,92.76314179393056,60.180825569252676,50.21456973491742,2.488701005291955e-15,4.0,-60.21,2.4157378735459294,-60.17,0.026,0.1903,0.3419,0.8445,0.0341,-0.0976,7
137730,npp,2533,3315,0.280147969722748,40.6449279785156,-119.166259765625,3670176,2535,2663,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.51564608956707,55.2443733587715,46.698578295740845,7.381556990439663e-08,20.0,55.26,2.0682789409984763,55.29,0.1244,0.2567,0.3803,0.6261,0.172,0.1754,7
137903,npp,2781,29,0.1433197967708111,40.6419334411621,-119.167106628418,3670176,2779,10,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-14 08:37:26.355242,269.6783857168354,69.77012128664362,56.209405627249545,2.024820285207385e-21,1.0,-69.78,3.5496478698597698,-69.75,0.02,0.2157,0.6078,0.7449,0.1403,0.1068,7
137916,npp,1872,2809,0.174752838909626,40.6435241699219,-119.162544250488,3670176,1875,2262,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-14 10:18:10.532417,-72.81276527205317,39.36499861219146,34.180730836523374,2.9480333938435434e-15,17.0,39.38,1.4276677814245327,39.42,0.1227,0.1923,0.2855,0.8357,0.1484,0.146,7
138105,npp,1182,2297,0.1293620397336781,40.6430549621582,-119.165908813477,3670176,1182,1850,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.9299954359496,15.128358250383366,13.365588526094486,1.7255967295577626e-22,14.0,15.11,1.0442604737599883,15.28,0.0993,0.1593,0.2372,1.009,0.1321,0.1305,7
138296,npp,463,1778,0.201735720038414,40.6434631347656,-119.163772583008,3670176,463,1358,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-16 09:40:33.471148,97.55657526009962,14.724472567252127,13.010352422126996,5.490287394574674e-28,11.0,-14.74,1.015504800579495,-14.63,0.104,0.187,0.2549,0.8592,0.1752,0.1733,7
138492,npp,2773,1254,0.35486775636672996,40.6392974853516,-119.165367126465,3670176,2773,935,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-17 09:21:41.377090,97.10868035978015,39.58872370853773,34.36375423707967,1.4922470330429916e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0662,0.1636,0.2866,0.9824,0.2947,0.3486,7
138505,npp,1521,3959,0.328440651297569,40.6442108154297,-119.169258117676,3670176,1525,3147,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.2969556228603,68.30517418483444,55.3936204276566,9.831476580806767e-27,25.0,68.3,3.3166247903554,68.29,0.1247,0.2859,0.6403,0.5621,0.1735,0.1846,7
138688,npp,1997,724,0.328942134976387,40.640193939209,-119.163208007812,3670176,1995,505,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-18 09:02:43.944050,93.48605083000214,56.1123916230219,47.32889646908797,1.0134661686432572e-29,5.0,-56.14,2.0682789409984763,-56.075,0.0727,0.2149,0.2893,0.7479,0.2159,0.246,7
138702,npp,884,3476,0.432305008172989,40.6406631469727,-119.170372009277,3670176,886,2819,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.40727099727613,59.143060482123666,49.49998313276913,2.317336336062087e-29,21.0,59.16,2.3545700244418297,59.18,0.0792,0.2144,0.3021,0.7496,0.2533,0.3241,7
138881,npp,1192,202,0.387164175510406,40.6432876586914,-119.169700622559,3670176,1192,100,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-19 08:43:44.736588,90.74886489580237,66.96746774673416,54.597265619947855,4.432475026999382e-28,2.0,-66.98,3.1865100272627664,-66.95,0.0213,0.3117,0.5345,0.5156,0.1844,0.1996,7
138894,npp,232,2978,0.2015077322721481,40.6435508728027,-119.170471191406,3670176,232,2400,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.39067567472857,45.4072332324661,39.10675601526661,3.5114329291581816e-30,18.0,45.43,1.5732132722552272,45.53,0.0804,0.2056,0.317,0.7815,0.1581,0.1575,7
139094,npp,2623,2466,0.23262078315019602,40.6420936584473,-119.166381835938,3670176,2623,1997,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.90103600056338,24.123795205839247,21.223837968437916,5.354758666957456e-29,15.0,24.13,1.1367971201176101,24.33,0.1253,0.1879,0.2757,0.8554,0.2001,0.199,7
140071,npp,986,2636,0.237360157072544,40.6388168334961,-119.167770385742,3670176,985,2126,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.82894577683626,32.1809100173572,28.147002812147342,7.495484252054609e-09,16.0,32.2,1.2365102219381485,32.38,0.1301,0.2209,0.2644,0.7274,0.174,0.1726,7
142958,npp,139,371,0.329516157507896,40.6386871337891,-119.170890808105,3670176,138,207,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-10 08:49:50.427359,91.9576117433381,63.8973917759665,52.68397268013723,9.118271037809865e-05,3.0,-63.91,2.7445598364131496,-63.75,0.0218,0.2399,0.4165,0.6699,0.1934,0.2207,7
143165,npp,1542,2632,0.281520053744316,40.6432571411133,-119.165283203125,3670176,1543,2123,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.40601032088155,32.00583989855444,27.996922237791598,0.00013017475467389764,16.0,32.02,1.2365102219381485,32.38,0.1301,0.2209,0.2644,0.7274,0.2097,0.2048,7
143752,npp,2463,1072,0.383495926856995,40.6441459655762,-119.170104980469,3670176,2467,788,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-14 09:15:09.894124,94.53178979191023,46.11988807322116,39.670941826167464,6.7395357257368865e-25,7.0,-46.14,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,0.2717,0.2951,7
143766,npp,1250,3794,0.693041503429413,40.6383819580078,-119.164825439453,3670176,1253,3054,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.13155458389981,65.54345260929962,53.73392642151792,2.114066483563049e-18,23.0,65.52,3.0,65.62,0.0704,0.2795,0.4844,0.5749,0.2985,0.3984,7
144136,npp,886,28,0.479537636041641,40.6432342529297,-119.16153717041,3670176,887,9,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-16 08:37:15.094183,269.9449716187879,69.80480482572942,56.22026592065463,9.653001475818449e-32,1.0,-69.8,3.5496478698597698,-69.75,0.02,0.2157,0.6078,0.7449,0.235,0.3572,7
144149,npp,3051,2804,0.332485631108284,40.6393051147461,-119.165008544922,3670176,3050,2257,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.37882719088523,39.17688137885202,34.02126439999586,1.269462030927157e-29,17.0,39.19,1.4276677814245327,39.42,0.1227,0.1923,0.2855,0.8357,0.2589,0.2778,7
144345,npp,2371,2293,0.453340172767639,40.643726348877,-119.168159484863,3670176,2372,1847,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-17 09:59:14.327526,-77.25342034414018,14.89468646823661,13.158913099015452,4.471657186301011e-31,14.0,14.89,1.0442604737599883,15.28,0.0993,0.1593,0.2372,1.009,0.4423,0.4574,7
144543,npp,1663,1774,0.25557979941368103,40.6433219909668,-119.170677185059,3670176,1663,1355,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-18 09:40:24.039464,98.54640066401709,14.930672898413814,13.1902889768829,1.1029860554422465e-30,11.0,-14.96,1.0442604737599883,-14.63,0.104,0.187,0.2549,0.8592,0.2263,0.2196,7
144758,npp,2732,3954,0.360849812626839,40.6404609680176,-119.166954040527,3670176,2730,3144,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-19 11:01:37.007597,-66.06106092210865,68.24116251890119,55.348882198962336,1.5451826458167752e-30,25.0,68.22,3.3166247903554,68.29,0.1247,0.2859,0.6403,0.5621,0.1833,0.2028,7
144944,npp,146,723,0.1948249638080597,40.6419486999512,-119.167114257812,3670176,148,505,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-20 09:02:38.133593,94.27504444460483,56.13899080547765,47.342151374327955,7.196754532311332e-24,5.0,-56.16,2.0682789409984763,-56.075,0.0727,0.2149,0.2893,0.7479,0.151,0.1457,7
144957,npp,2105,3472,0.306276917457581,40.644214630127,-119.169044494629,3670176,2105,2816,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.40726291405,59.06619261987191,49.43977608970333,1.6808887243608973e-28,21.0,59.07,2.3545700244418297,59.18,0.0792,0.2144,0.3021,0.7496,0.1997,0.2296,7
149084,npp,1217,3638,-0.079172849655151,40.6415672302246,-119.163932800293,3670176,1221,2949,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-10 10:49:23.217750,-68.56660660422772,62.59933823581723,51.84159941191617,2.3539030712928148e-05,22.0,62.59,2.6065528283652384,62.61,0.0148,0.2205,0.3749,0.7288,0.0457,-0.0577,7
149262,npp,1594,380,0.299758419394493,40.6443977355957,-119.167556762695,3670176,1594,213,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-11 08:50:08.342403,91.8500029632105,63.723140109441694,52.567326428661964,6.4283208143846624e-21,3.0,-63.73,2.7445598364131496,-63.75,0.0218,0.2399,0.4165,0.6699,0.1825,0.2008,7
149276,npp,582,3147,0.1030471194535494,40.6461219787598,-119.168418884277,3670176,583,2516,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.35635803215303,50.692440982687955,43.25707208680623,2.9822933069378445e-13,19.0,50.7,1.847645286154319,50.76,0.0412,0.1786,0.3091,0.8997,0.1198,0.0927,7
149654,npp,2298,2127,0.1916184946894646,40.6420669555664,-119.165367126465,3670176,2298,1690,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-13 09:53:10.205968,-75.2921074536503,5.434177269776054,4.81101483377338,3.4549786148600956e-28,13.0,5.39,1.0,5.51,0.1212,0.1833,0.239,0.8766,0.169,0.168,7
150028,npp,811,1079,0.26269404590129897,40.642578125,-119.17008972168,3670176,811,793,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-15 09:15:26.116311,95.8856602955842,45.85860524977398,39.45944990443506,5.18345355993674e-32,7.0,-45.9,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,0.1949,0.2021,7
150038,npp,2682,3798,0.1373371435329318,40.6427536010742,-119.169548034668,3670176,2681,3057,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-15 10:55:36.490558,-67.06734802773786,65.60825237989998,53.768992168278075,3.4840386677705326e-30,23.0,65.59,3.0,65.62,0.0704,0.2795,0.4844,0.5749,0.1133,0.079,7
151144,npp,1550,727,-0.05972173810005199,40.6422691345215,-119.16731262207,3670176,1548,509,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-21 09:02:49.139645,93.74654771129936,56.03461179914294,47.26498956307165,1.4083566121062589e-08,5.0,-56.06,2.0682789409984763,-56.075,0.0727,0.2149,0.2893,0.7479,0.0279,-0.0447,7
151157,npp,436,3477,0.1455138865858316,40.6410751342773,-119.164505004883,3670176,438,2819,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-21 10:43:11.968725,-69.2794248928436,59.16962559448817,49.51044738785539,9.713348756490591e-17,21.0,59.18,2.3545700244418297,59.18,0.0792,0.2144,0.3021,0.7496,0.1315,0.1091,7
151330,npp,2862,2980,0.1826202571392059,40.6396446228027,-119.162895202637,3670176,2861,2401,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-11-22 10:24:28.818327,-71.85992426020145,45.47824286662459,39.158135360114166,4.1738579351329384e-10,18.0,45.5,1.5732132722552272,45.53,0.0804,0.2056,0.317,0.7815,0.1461,0.1427,7
154133,npp,1384,202,0.32828171551227603,40.6402702331543,-119.168846130371,3670176,1384,101,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-08 08:43:50.234946,90.9026611315217,66.92862995747498,54.56791382534524,1.9047549786499526e-09,2.0,-66.98,3.1865100272627664,-66.95,0.0213,0.3117,0.5345,0.5156,0.1659,0.1692,7
154332,npp,2818,2467,0.0398110747337341,40.6414756774902,-119.164108276367,3670176,2819,1998,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.47456156826857,24.20413765208466,21.29194826239587,1.2660217644535585e-08,15.0,24.18,1.1367971201176101,24.33,0.1253,0.1879,0.2757,0.8554,0.0305,0.0341,7
154533,npp,2112,1950,0.1051528099924326,40.6450729370117,-119.166564941406,3670176,2112,1521,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-10 09:46:53.762502,91.46742246104291,4.934984647982902,4.3696788947895255,1.9375760921769843e-16,12.0,-4.87,1.0,-4.64,0.0969,0.1607,0.2403,1.0,0.1052,0.1052,7
154930,npp,600,899,0.331229239702225,40.642204284668,-119.162612915039,3670176,600,671,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-12 09:09:07.767996,94.76608709332899,51.37172597698712,43.78005327837121,2.704599997962611e-29,6.0,-51.44,1.847645286154319,-51.3,0.0881,0.201,0.3346,0.7994,0.2312,0.2648,7
154943,npp,2523,3635,0.08693962171673769,40.6382904052734,-119.166481018066,3670176,2522,2947,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.12774833892873,62.57157480412685,51.8294243454162,9.610359452303163e-24,22.0,62.53,2.6065528283652384,62.61,0.0148,0.2205,0.3749,0.7288,0.1095,0.0634,7
155126,npp,1869,3145,0.27972915768623396,40.6403007507324,-119.166152954102,3670176,1868,2514,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-13 10:30:42.041243,-71.35653797747389,50.6721152596306,43.24669174788113,8.741617748986821e-31,19.0,50.65,1.847645286154319,50.76,0.0412,0.1786,0.3091,0.8997,0.2154,0.2517,7
155306,npp,1202,2637,0.1326757869683206,40.6376876831055,-119.164474487305,3670176,1202,2127,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.60508188704522,32.256041653473304,28.2102095779867,2.8161478982703503e-31,16.0,32.25,1.2365102219381485,32.38,0.1301,0.2209,0.2644,0.7274,0.0893,0.0965,7
155486,npp,505,2124,0.172736831009388,40.6408081054688,-119.167457580566,3670176,505,1687,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-15 09:53:10.277312,-75.72278697531605,5.272248658902646,4.668222689482935,6.216008870684091e-31,13.0,5.22,1.0,5.51,0.1212,0.1833,0.239,0.8766,0.1501,0.1514,7
155856,npp,2099,1075,-0.06370362639427199,40.6408729553223,-119.168907165527,3670176,2100,790,196611,3866787,3514,usa_blackrock_34_59,40.64166667,-119.16666667,34,59,usa_blackrock,2012-12-17 09:15:26.051866,96.40201622992278,45.953875349289554,39.539825688378805,9.612070591314332e-25,7.0,-46.03,1.5732132722552272,-45.9,0.1014,0.2088,0.3322,0.7695,-0.0125,-0.049,7
