gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,920,0.32527953386306796,40.6363639831543,-119.124389648438,3670176,827,684,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-16 09:10:20.163276,94.90977139163792,50.78243944130349,43.33003345457786,1.1866680569485913e-13,6.0,-50.85,1.847645286154319,-51.19,0.0638,0.1758,0.3053,1.0718,0.2693,0.3486,7
102919,npp,2090,3168,0.19831403344869608,40.638427734375,-119.121780395508,3670176,2090,2528,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.22339647028024,51.27752038007911,43.71397242155512,2.513106712019465e-09,19.0,51.3,1.847645286154319,50.9,0.0783,0.199,0.3282,0.9467,0.188,0.1877,7
103160,npp,723,2146,0.163939580321312,40.6352691650391,-119.124298095703,3670176,723,1708,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-19 09:54:22.617693,-77.27985257005193,6.517335526449866,5.769875098294117,2.7293116405539762e-17,13.0,6.49,1.0,5.8,0.1508,0.1822,0.2751,1.0343,0.1702,0.1696,7
103278,npp,3068,1625,0.1757698990404606,40.6364059448242,-119.126136779785,3670176,3068,1223,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-20 09:35:30.488265,98.00181594588264,22.94143554004154,20.196732334127216,1.509649702178879e-20,10.0,-23.0,1.0837787002826917,-23.57,0.0982,0.1795,0.2646,1.0497,0.185,0.1845,7
103396,npp,2313,1096,0.1395412161946297,40.6357307434082,-119.126762390137,3670176,2313,806,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-21 09:16:36.582144,95.85194077227088,45.25366684884141,38.98134742775883,1.7580624669139842e-23,7.0,-45.32,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.15,0.1315,7
103405,npp,1091,3819,2.29435110092163,40.6385803222656,-119.121520996094,3686560,1094,3069,196611,3883171,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.08135993389975,65.95794085615526,53.99468571936835,9.690167599992668e-19,23.0,65.96,3.0,65.7,0.1364,0.2742,0.5211,0.6872,0.8618,1.5768,7
103515,npp,1513,570,0.010912202298640997,40.6364212036133,-119.126930236816,3670176,1513,360,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-22 08:57:39.118368,93.0460699583478,59.75937249510545,49.92388486054985,1.0812927585915843e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0109,0.1314,0.2594,1.4339,0.1372,0.0156,7
103524,npp,445,3333,0.26843975484371196,40.6374359130859,-119.126167297363,3686560,443,2681,196611,3883171,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.03041629224886,55.70622274083373,47.03785134948265,4.447797651230636e-19,20.0,55.72,2.0682789409984763,55.39,0.064,0.1876,0.3529,1.0046,0.2275,0.2697,7
103877,npp,1449,1797,0.22255049645900732,40.6385269165039,-119.126159667969,3670176,1449,1376,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-25 09:41:45.160597,99.59695039524405,13.616774424789524,12.036095066287865,3.36577355000845e-17,11.0,-13.67,1.015504800579495,-14.26,0.1199,0.1765,0.2642,1.0675,0.2338,0.2376,7
104111,npp,2999,742,0.1914235725998878,40.6398162841797,-119.128868103027,3670176,3000,525,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-27 09:03:55.585235,93.99718268407187,55.621819968865104,46.97099641434402,4.58388480633804e-11,5.0,-55.68,2.0682789409984763,-55.98,0.0472,0.1914,0.3754,0.9843,0.1884,0.1884,7
104119,npp,1880,3495,3.89209985733032,40.6417083740234,-119.127265930176,3686560,1881,2836,196611,3883171,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.18779843089666,59.55754263263244,49.789505683243696,1.7967202300949866e-16,21.0,59.58,2.3545700244418297,59.29,0.1325,0.2977,0.4497,0.633,1.715,2.4636,7
104228,npp,2179,222,0.1602693758904934,40.636302947998,-119.120468139648,3670176,2182,111,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-28 08:44:56.349270,91.12519874000101,66.60489635502164,54.38010121830061,7.21330830200804e-07,2.0,-66.65,3.1865100272627664,-66.88,0.0378,0.1655,0.4188,1.1382,0.1868,0.1824,7
104236,npp,1229,2997,3.20800042152405,40.6391296386719,-119.12833404541,3686560,1228,2414,196611,3883171,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.07122526916088,46.055023223255944,39.62521252518502,5.987854815990649e-14,18.0,46.08,1.5732132722552272,45.7,0.1238,0.2293,0.3363,0.8218,2.0818,2.6362,7
104355,npp,533,2487,0.672792077064514,40.633186340332,-119.122375488281,3686560,533,2013,196611,3883171,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.61194348258257,25.15664427485806,22.118978560178864,1.8465159602316524e-10,15.0,25.17,1.1367971201176101,24.58,0.1252,0.1968,0.269,0.9572,0.6071,0.644,7
133040,npp,1442,2475,0.303314119577408,40.6362266540527,-119.122772216797,3670176,1442,2004,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.99399495157354,24.551530442023896,21.59451446641695,9.240266722258837e-27,15.0,24.58,1.1367971201176101,24.58,0.1252,0.1968,0.269,0.9572,0.2821,0.2903,7
133223,npp,736,1958,0.23863869905471802,40.636604309082,-119.122314453125,3670176,736,1528,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-20 09:47:00.132173,93.93572575693143,4.4411702150198,3.9328358974442508,6.538699280896696e-28,12.0,-4.41,1.0,-4.35,0.083,0.1884,0.2478,1.0,0.2386,0.2386,7
133584,npp,2311,906,0.0933302044868469,40.6387367248535,-119.129089355469,3670176,2312,676,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-22 09:09:14.143857,95.11580016920121,51.189160808326605,43.64292995170732,4.1200968268935253e-25,6.0,-51.24,1.847645286154319,-51.19,0.0638,0.1758,0.3053,1.0718,0.1438,0.1,7
133597,npp,1151,3630,0.006512530148028994,40.6388244628906,-119.126937866211,3670176,1148,2943,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.08325246111994,62.71477396193305,51.92782548760643,1.0141792933590969e-28,22.0,62.43,2.6065528283652384,62.71,0.061,0.2499,0.3458,0.7541,0.0951,0.0049,7
133762,npp,1519,383,0.1826667860150337,40.6378593444824,-119.120002746582,3670176,1516,215,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-23 08:50:14.923060,91.49054146970366,63.648028307455164,52.52969650259574,3.5524275276529345e-21,3.0,-63.68,2.7445598364131496,-63.68,0.007,0.1129,0.3229,1.6688,0.2138,0.3048,7
133775,npp,506,3155,-0.0029860734939579914,40.6402969360352,-119.124160766602,3670176,506,2520,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.29222862631991,50.894602736262115,43.42036609924805,8.36318450281711e-27,19.0,50.93,1.847645286154319,50.9,0.0783,0.199,0.3282,0.9467,0.0791,-0.0028,7
133957,npp,2910,2645,0.1559847388416529,40.6401100158691,-119.124481201172,3670176,2910,2133,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.78647424382511,32.571980690845876,28.480012003507866,4.0882805816557416e-23,16.0,32.61,1.2365102219381485,32.61,0.1077,0.19,0.2971,0.9914,0.1609,0.1546,7
134138,npp,2214,2133,0.19707728177309042,40.6349487304688,-119.125228881836,3670176,2214,1696,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.02947098089993,5.745840295143789,5.087436285979868,8.460592567276304e-18,13.0,5.74,1.0,5.8,0.1508,0.1822,0.2751,1.0343,0.2033,0.2038,7
134322,npp,1472,1612,0.1017756890505552,40.6396865844727,-119.125686645508,3670176,1471,1213,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-26 09:34:24.573705,97.41115237490499,23.64481357179279,20.80793183279719,2.180748397462795e-11,10.0,-23.67,1.1367971201176101,-23.57,0.0982,0.1795,0.2646,1.0497,0.12,0.1068,7
134505,npp,718,1083,0.13497091084718704,40.6396980285645,-119.124717712402,3670176,717,796,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-27 09:15:30.700596,95.40813422383322,45.71434868926357,39.350682456011576,0.00016590675420848178,7.0,-45.76,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.1471,0.1272,7
134517,npp,2572,3807,-0.067305848002434,40.6397514343262,-119.121536254883,3670176,2571,3062,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.10624914881403,65.74174558550176,53.86225582865669,1.0360150637267283e-12,23.0,65.75,3.0,65.7,0.1364,0.2742,0.5211,0.6872,0.0746,-0.0463,7
134700,npp,1944,3321,0.1709407418966293,40.6385154724121,-119.127792358398,3670176,1944,2669,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.3569171332255,55.39243199468914,46.80791914265352,1.0408660100064522e-05,20.0,55.42,2.0682789409984763,55.39,0.064,0.1876,0.3529,1.0046,0.1804,0.1717,7
137335,npp,2065,1611,0.373687788844109,40.6347999572754,-119.128707885742,3670176,2066,1212,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-11 09:34:20.440634,99.53936537839455,23.66857019103686,20.828566342042166,0.0002919966979130708,10.0,-23.72,1.1367971201176101,-23.57,0.0982,0.1795,0.2646,1.0497,0.3592,0.3923,7
137525,npp,1309,1082,0.1747232936322689,40.6350440979004,-119.12239074707,3670176,1308,795,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-12 09:15:24.765601,95.42388493366474,45.75217013793193,39.38077116034862,1.1739369749760728e-08,7.0,-45.8,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.1724,0.1646,7
137538,npp,91,3805,0.31795239448547397,40.6381492614746,-119.127418518066,3670176,90,3061,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.12762312204316,65.70828340297737,53.841721164923406,0.0002774920039847219,23.0,65.72,3.0,65.7,0.1364,0.2742,0.5211,0.6872,0.203,0.2185,7
137715,npp,524,556,0.015944942831993006,40.6379737854004,-119.122901916504,3670176,523,348,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-13 08:56:27.337864,92.7899062295809,60.07994209706529,50.14507846645898,2.5529605856330635e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0109,0.1314,0.2594,1.4339,0.1394,0.0229,7
137730,npp,2532,3320,0.025646522641181904,40.640983581543,-119.124610900879,3670176,2534,2668,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.53360509414695,55.36145397085137,46.78472422686399,7.621866792038826e-08,20.0,55.39,2.0682789409984763,55.39,0.064,0.1876,0.3529,1.0046,0.1101,0.0258,7
137903,npp,2782,33,0.363189414143562,40.6351585388184,-119.123207092285,3670176,2779,12,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6783760262259,69.69624607669617,56.168674134550116,2.056720954125387e-21,1.0,-69.72,3.5496478698597698,-69.7,0.165,0.2908,0.5611,0.648,0.2088,0.2353,7
137916,npp,1872,2814,0.0667980685830116,40.6347045898438,-119.123397827148,3670176,1870,2266,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.79153219603006,39.54338114054048,34.32833454226603,3.0189559445790678e-15,17.0,39.57,1.4276677814245327,39.64,0.0987,0.1851,0.2677,1.018,0.1056,0.068,7
138105,npp,1182,2302,0.15287215076386929,40.6354675292969,-119.123718261719,3670176,1182,1854,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-15 09:59:23.782472,-73.95355123085402,15.39704693126804,13.601691640612085,1.759053827217649e-22,14.0,15.39,1.0442604737599883,15.5,0.1247,0.1799,0.2541,1.0471,0.1625,0.1601,7
138296,npp,463,1782,0.11600116733461618,40.6385841369629,-119.127586364746,3670176,463,1362,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-16 09:40:33.471148,97.53974449730289,14.495606245279193,12.809106453530076,5.5433350339150285e-28,11.0,-14.51,1.015504800579495,-14.26,0.1199,0.1765,0.2642,1.0675,0.1288,0.1238,7
138492,npp,2773,1258,0.30550351738929704,40.6358489990234,-119.129386901855,3670176,2774,939,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-17 09:21:41.377090,97.13184925405145,39.43063214133621,34.232983498183586,1.4953534045986426e-29,8.0,-39.49,1.4276677814245327,-39.36,0.0887,0.1804,0.305,1.0441,0.276,0.319,7
138505,npp,1519,3964,0.369671151041985,40.6356468200684,-119.122756958008,3670176,1525,3150,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.76441846130625,68.37770873216077,55.435611563506676,9.988677774425195e-27,25.0,68.38,3.3166247903554,68.37,0.1985,0.3603,0.5406,0.523,0.1912,0.1933,7
138688,npp,1997,728,0.438662528991699,40.6381072998047,-119.122444152832,3670176,1996,510,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-18 09:02:43.944050,93.51139751111039,55.998580503283,47.24591559408227,1.0073127077190203e-29,5.0,-56.04,2.0682789409984763,-55.98,0.0472,0.1914,0.3754,0.9843,0.3079,0.4318,7
138702,npp,883,3482,0.334934890270233,40.6342010498047,-119.121994018555,3670176,885,2823,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.41594372678645,59.26417155559387,49.584628962319066,2.3325688575678972e-29,21.0,59.29,2.3545700244418297,59.29,0.1325,0.2977,0.4497,0.633,0.2042,0.212,7
138881,npp,1193,206,0.22062082588672638,40.6360168457031,-119.127807617188,3670176,1193,102,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-19 08:43:44.736588,90.74519204519413,66.88837503242115,54.54990493601726,4.35670938918398e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0378,0.1655,0.4188,1.1382,0.2057,0.2511,7
138894,npp,231,2983,0.2098170667886734,40.640510559082,-119.127410888672,3670176,232,2404,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.42534089053241,45.56722603849167,39.234909113314835,3.5006919762258154e-30,18.0,45.6,1.5732132722552272,45.7,0.1238,0.2293,0.3363,0.8218,0.176,0.1724,7
139094,npp,2623,2471,0.251779094338417,40.6341094970703,-119.125389099121,3670176,2622,2001,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-20 10:05:36.825536,-73.89359065270548,24.36328757734089,21.431479238732123,5.281139041067357e-29,15.0,24.38,1.1367971201176101,24.58,0.1252,0.1968,0.269,0.9572,0.2367,0.241,7
139283,npp,1913,1955,0.1879728138446808,40.6370735168457,-119.12141418457,3670176,1913,1525,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-21 09:46:48.292746,98.79683092819546,4.5732329132925535,4.049695653018733,7.675791400673736e-26,12.0,-4.59,1.0,-4.35,0.083,0.1884,0.2478,1.0,0.188,0.188,7
139475,npp,1175,1434,0.0999355260282755,40.6381187438965,-119.120628356934,3670176,1175,1076,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-22 09:27:56.202324,98.06895277770099,32.10321496096701,28.08007987420696,6.758349071892536e-21,9.0,-32.16,1.2365102219381485,-31.98,0.0999,0.1723,0.287,1.0938,0.1299,0.1093,7
140071,npp,985,2641,0.1735169403254986,40.6367721557617,-119.124084472656,3670176,985,2130,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.90230470455523,32.39507260197115,28.329024608326186,7.237512834915474e-09,16.0,32.43,1.2365102219381485,32.61,0.1077,0.19,0.2971,0.9914,0.175,0.172,7
142958,npp,139,375,0.397686719894409,40.6376876831055,-119.12963104248,3670176,138,210,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-10 08:49:50.427359,91.9848950163433,63.80991625757299,52.62769383079243,9.228311173627434e-05,3.0,-63.83,2.7445598364131496,-63.68,0.007,0.1129,0.3229,1.6688,0.2922,0.6636,7
143165,npp,1542,2637,0.309840738773346,40.634708404541,-119.123916625977,3670176,1542,2127,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.38249624964804,32.22164956655258,28.18043208876633,0.0001311987127758287,16.0,32.25,1.2365102219381485,32.61,0.1077,0.19,0.2971,0.9914,0.2853,0.3072,7
143752,npp,2463,1077,0.29705448448658,40.6403923034668,-119.121734619141,3670176,2467,791,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-14 09:15:09.894124,94.55608213570008,45.93849808161773,39.52618670487724,6.896715244657381e-25,7.0,-45.97,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.2501,0.2799,7
143766,npp,1248,3798,0.397285550832748,40.6358604431152,-119.12670135498,3670176,1253,3057,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-14 10:55:20.266856,-66.57043687310151,65.60447811350572,53.7719349118572,2.173658351439234e-18,23.0,65.59,3.0,65.7,0.1364,0.2742,0.5211,0.6872,0.2295,0.273,7
144136,npp,887,31,0.752961039543152,40.636344909668,-119.127998352051,3670176,888,11,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-16 08:37:15.094183,269.9384687964175,69.74845871062479,56.189253268218096,9.637645854859879e-32,1.0,-69.75,3.5496478698597698,-69.7,0.165,0.2908,0.5611,0.648,0.3186,0.4879,7
144149,npp,3050,2809,0.312717437744141,40.6370391845703,-119.123428344727,3670176,3050,2261,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.4269313134027,39.35510642850293,34.16884243275477,1.2870328427644393e-29,17.0,39.38,1.4276677814245327,39.64,0.0987,0.1851,0.2677,1.018,0.2778,0.3183,7
144345,npp,2371,2298,0.419219315052032,40.6362152099609,-119.125953674316,3670176,2371,1851,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.21873126672779,15.16409851692844,13.395687248161828,4.48000623619589e-31,14.0,15.17,1.0442604737599883,15.5,0.1247,0.1799,0.2541,1.0471,0.4176,0.439,7
144543,npp,1663,1779,0.26415391266346,40.6362648010254,-119.126182556152,3670176,1663,1359,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-18 09:40:24.039464,98.5113857947275,14.648446555681707,12.9421950135416,1.0939087888994668e-30,11.0,-14.68,1.015504800579495,-14.26,0.1199,0.1765,0.2642,1.0675,0.2747,0.282,7
144758,npp,2731,3959,0.5857819616794591,40.6348152160645,-119.127471923828,3670176,2730,3147,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.06578679810397,68.31110561323207,55.38923179236203,1.5377705982212318e-30,25.0,68.3,3.3166247903554,68.37,0.1985,0.3603,0.5406,0.523,0.2564,0.3063,7
144944,npp,146,727,0.29374124109745003,40.6397132873535,-119.126899719238,3670176,149,509,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-20 09:02:38.133593,94.30163092953677,56.026833396123955,47.26042099512501,7.029910078426913e-24,5.0,-56.06,2.0682789409984763,-55.98,0.0472,0.1914,0.3754,0.9843,0.2379,0.2891,7
144957,npp,2104,3478,0.412226945161819,40.6378059387207,-119.121154785156,3670176,2104,2820,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.41584857186264,59.18634740210313,49.52383159607652,1.6528590857498443e-28,21.0,59.2,2.3545700244418297,59.29,0.1325,0.2977,0.4497,0.633,0.2371,0.2609,7
149262,npp,1595,384,0.16742127388715738,40.6364898681641,-119.126907348633,3670176,1594,216,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-11 08:50:08.342403,91.84179239786462,63.63591432200279,52.511014589065496,6.5859702082543984e-21,3.0,-63.66,2.7445598364131496,-63.68,0.007,0.1129,0.3229,1.6688,0.2083,0.2794,7
149276,npp,582,3153,0.23572956770658499,40.6345367431641,-119.122520446777,3670176,583,2519,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.32804731049914,50.85104849735045,43.37917224785098,3.09432215112302e-13,19.0,50.87,1.847645286154319,50.9,0.0783,0.199,0.3282,0.9467,0.2083,0.2232,7
149654,npp,2298,2132,0.21078482270240778,40.6349716186523,-119.12230682373,3670176,2298,1694,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-13 09:53:10.205968,-75.39230851802141,5.721038129304157,5.064801454999628,3.5239658780370256e-28,13.0,5.68,1.0,5.8,0.1508,0.1822,0.2751,1.0343,0.217,0.218,7
150028,npp,811,1084,0.1550006307661533,40.6387405395508,-119.122001647949,3670176,811,796,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-15 09:15:26.116311,95.91652976500477,45.6770148858668,39.314302755640476,5.182039573734937e-32,7.0,-45.73,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.1598,0.146,7
150038,npp,2681,3804,0.243446819484234,40.635368347168,-119.123054504395,3670176,2681,3060,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.07007453229069,65.70058203499647,53.826067907486134,3.5282843135640795e-30,23.0,65.7,3.0,65.7,0.1364,0.2742,0.5211,0.6872,0.1782,0.1673,7
151157,npp,435,3482,0.20716018974781042,40.6366157531738,-119.123229980469,3670176,437,2824,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-21 10:43:11.968725,-69.29289705936162,59.27153568220565,49.581634893133035,9.421864722472724e-17,21.0,59.29,2.3545700244418297,59.29,0.1325,0.2977,0.4497,0.633,0.15,0.1311,7
151330,npp,2861,2984,0.336329415440559,40.6384582519531,-119.127960205078,3670176,2860,2404,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.90091254257116,45.60548802826606,39.2600023040294,4.057611841723322e-10,18.0,45.63,1.5732132722552272,45.7,0.1238,0.2293,0.3363,0.8218,0.2565,0.2764,7
154133,npp,1384,206,0.1655294187366962,40.6397514343262,-119.126922607422,3670176,1384,104,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-08 08:43:50.234946,90.92993003625219,66.84950327628168,54.52049515592114,1.9716772929906604e-09,2.0,-66.92,3.1865100272627664,-66.88,0.0378,0.1655,0.4188,1.1382,0.1884,0.1884,7
154332,npp,2818,2472,0.0357379615306854,40.6335525512695,-119.122840881348,3670176,2818,2002,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.44107787946594,24.444825963808523,21.500576589943506,1.3109342787432285e-08,15.0,24.43,1.1367971201176101,24.58,0.1252,0.1968,0.269,0.9572,0.0467,0.0342,7
154533,npp,2112,1955,0.167361032217741,40.6385879516602,-119.122985839844,3670176,2112,1526,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-10 09:46:53.762502,90.89796549045968,4.650790325499544,4.118162549084764,2.004047807910777e-16,12.0,-4.59,1.0,-4.35,0.083,0.1884,0.2478,1.0,0.1674,0.1674,7
154930,npp,600,903,0.340113148093224,40.6396026611328,-119.12393951416,3670176,600,674,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-12 09:09:07.767996,94.79024616670132,51.24649706534473,43.68410218980576,2.7470866183092827e-29,6.0,-51.33,1.847645286154319,-51.19,0.0638,0.1758,0.3053,1.0718,0.2773,0.3645,7
154943,npp,2521,3640,0.041004076600074796,40.6400146484375,-119.122367858887,3670176,2521,2950,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.17252501158309,62.66051370183629,51.88809252335312,9.893865601542898e-24,22.0,62.63,2.6065528283652384,62.71,0.061,0.2499,0.3458,0.7541,0.1083,0.0309,7
155306,npp,1201,2641,0.11625947989523411,40.6373825073242,-119.128845214844,3670176,1202,2130,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-14 10:11:58.827312,-74.67802749909265,32.428607459777005,28.356848801175193,2.8396704040369616e-31,16.0,32.43,1.2365102219381485,32.61,0.1077,0.19,0.2971,0.9914,0.1287,0.1153,7
155486,npp,504,2129,0.2038227617740631,40.6402893066406,-119.12255859375,3670176,505,1692,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-15 09:53:10.277312,-76.40560717485016,5.5557867331766335,4.919110432276634,6.2145992715175335e-31,13.0,5.51,1.0,5.8,0.1508,0.1822,0.2751,1.0343,0.2101,0.2108,7
155856,npp,2099,1080,-0.08816491067409499,40.6368637084961,-119.120613098145,3670176,2100,793,196611,3866787,3584,usa_blackrock_44_60,40.6375,-119.125,44,60,usa_blackrock,2012-12-17 09:15:26.051866,96.43460237331884,45.771757952813886,39.39432486387337,9.382498123996298e-25,7.0,-45.86,1.5732132722552272,-45.73,0.0669,0.2,0.304,0.9421,0.0053,-0.0831,7
