lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.765,0.775,0.895
2,0.593,0.608,0.73
3,0.442,0.465,0.532
4,0.333,0.345,0.339
5,0.24,0.246,0.166
6,0.155,0.164,0.019
7,0.093,0.099,-0.091
8,0.049,0.048,-0.17
9,0.025,0.01,-0.222
10,0.006,-0.017,-0.254
11,-0.005,-0.035,-0.273
12,-0.015,-0.044,-0.284
13,-0.024,-0.046,-0.289
14,-0.027,-0.043,-0.292
15,-0.023,-0.036,-0.291
16,-0.018,-0.025,-0.288
17,-0.019,-0.011,-0.286
18,-0.019,0.004,-0.28
19,-0.018,0.02,-0.268
20,-0.011,0.036,-0.244
21,-0.003,0.052,-0.204
22,0.012,0.067,-0.14
23,0.028,0.08,-0.05
24,0.057,0.091,0.071
25,0.101,0.101,0.224
26,0.154,0.105,0.394
27,0.178,0.107,0.56
28,0.188,0.108,0.689
29,0.174,0.106,0.756
30,0.167,0.103,0.748
31,0.145,0.097,0.657
32,0.147,0.09,0.518
33,0.097,0.082,0.346
34,0.037,0.072,0.176
35,-0.006,0.059,0.03
36,-0.018,0.044,-0.081
37,-0.021,0.029,-0.162
38,-0.026,0.014,-0.218
39,-0.032,0.0,-0.253
40,-0.036,-0.013,-0.273
41,-0.035,-0.025,-0.284
42,-0.033,-0.035,-0.289
43,-0.034,-0.044,-0.291
44,-0.042,-0.049,-0.293
45,-0.048,-0.052,-0.294
46,-0.05,-0.053,-0.292
47,-0.045,-0.05,-0.287
48,-0.043,-0.044,-0.277
49,-0.039,-0.035,-0.259
50,-0.038,-0.025,-0.23
51,-0.036,-0.014,-0.182
52,-0.025,-0.004,-0.108
53,-0.013,0.005,-0.006
54,0.007,0.013,0.125
55,0.008,0.02,0.274
56,0.03,0.025,0.436
57,0.061,0.028,0.584
58,0.085,0.028,0.676
59,0.09,0.026,0.698
60,0.063,0.024,0.635
61,0.033,0.022,0.513
62,0.017,0.018,0.363
63,0.016,0.013,0.213
64,0.013,0.008,0.075
65,-0.004,0.002,-0.043
66,-0.015,-0.003,-0.134
67,-0.024,-0.01,-0.197
68,-0.035,-0.017,-0.238
69,-0.043,-0.024,-0.263
70,-0.047,-0.031,-0.278
71,-0.051,-0.037,-0.286
72,-0.054,-0.042,-0.29
73,-0.055,-0.046,-0.291
74,-0.054,-0.048,-0.29
75,-0.055,-0.049,-0.289
76,-0.054,-0.048,-0.287
77,-0.053,-0.046,-0.28
78,-0.052,-0.042,-0.267
79,-0.042,-0.037,-0.241
80,-0.029,-0.031,-0.201
81,-0.018,-0.023,-0.142
82,-0.01,-0.016,-0.062
83,-0.007,-0.009,0.044
84,0.012,-0.004,0.175
85,0.02,-0.0,0.318
86,0.03,0.003,0.457
87,0.002,0.007,0.561
88,-0.006,0.009,0.611
89,0.004,0.01,0.6
90,0.016,0.01,0.522
91,0.027,0.009,0.4
92,0.02,0.007,0.256
93,0.012,0.005,0.117
94,0.011,0.001,0.001
95,0.001,-0.005,-0.093
96,-0.01,-0.01,-0.163
97,-0.021,-0.016,-0.212
98,-0.027,-0.02,-0.243
99,-0.029,-0.025,-0.261
100,-0.029,-0.029,-0.271
101,-0.032,-0.031,-0.277
102,-0.03,-0.032,-0.278
103,-0.035,-0.032,-0.28
104,-0.038,-0.03,-0.28
105,-0.041,-0.027,-0.278
106,-0.038,-0.023,-0.274
107,-0.032,-0.017,-0.264
108,-0.026,-0.011,-0.246
109,-0.022,-0.004,-0.218
110,-0.014,0.003,-0.173
111,-0.003,0.01,-0.107
112,0.016,0.016,-0.017
113,0.022,0.023,0.09
114,0.03,0.03,0.212
115,0.041,0.037,0.338
116,0.062,0.043,0.455
117,0.078,0.048,0.536
118,0.092,0.051,0.559
119,0.087,0.054,0.519
120,0.066,0.054,0.42
121,0.057,0.052,0.296
122,0.057,0.05,0.168
123,0.054,0.047,0.051
124,0.044,0.044,-0.048
125,0.031,0.04,-0.126
126,0.023,0.035,-0.179
127,0.019,0.03,-0.214
128,0.016,0.025,-0.236
129,0.01,0.02,-0.25
130,0.005,0.015,-0.258
131,0.003,0.012,-0.262
132,0.001,0.009,-0.264
133,-0.001,0.007,-0.266
134,-0.001,0.006,-0.265
135,-0.002,0.007,-0.263
136,-0.003,0.008,-0.258
137,-0.001,0.01,-0.246
138,0.006,0.012,-0.225
139,0.01,0.015,-0.192
140,0.016,0.019,-0.144
141,0.023,0.023,-0.078
142,0.032,0.027,0.006
143,0.05,0.03,0.109
144,0.064,0.032,0.221
145,0.051,0.033,0.325
146,0.036,0.034,0.411
147,0.036,0.034,0.461
148,0.039,0.034,0.463
149,0.038,0.032,0.409
150,0.045,0.03,0.313
151,0.037,0.028,0.2
152,0.021,0.024,0.087
153,0.01,0.02,-0.012
154,0.01,0.015,-0.091
155,0.004,0.011,-0.152
156,0.0,0.007,-0.196
157,-0.004,0.003,-0.225
158,-0.007,0.0,-0.244
159,-0.008,-0.003,-0.255
160,-0.005,-0.005,-0.26
161,-0.006,-0.006,-0.264
162,-0.008,-0.007,-0.265
163,-0.009,-0.006,-0.265
164,-0.012,-0.005,-0.264
165,-0.01,-0.003,-0.261
166,-0.01,-0.001,-0.254
167,-0.007,0.002,-0.24
168,-0.004,0.005,-0.218
169,0.001,0.007,-0.183
170,0.008,0.009,-0.134
171,0.014,0.01,-0.066
172,0.019,0.013,0.019
173,0.022,0.015,0.117
174,0.026,0.016,0.222
175,0.04,0.016,0.328
176,0.055,0.016,0.408
177,0.027,0.015,0.435
178,0.003,0.013,0.407
179,-0.005,0.01,0.335
180,0.001,0.007,0.242
181,0.004,0.003,0.141
182,0.001,0.0,0.042
183,-0.007,-0.003,-0.044
184,-0.009,-0.007,-0.113
185,-0.014,-0.012,-0.166
186,-0.02,-0.017,-0.203
187,-0.024,-0.02,-0.229
188,-0.024,-0.024,-0.245
189,-0.024,-0.026,-0.254
190,-0.024,-0.027,-0.259
191,-0.025,-0.028,-0.261
192,-0.027,-0.027,-0.262
193,-0.029,-0.024,-0.262
194,-0.03,-0.021,-0.26
195,-0.029,-0.017,-0.256
196,-0.025,-0.012,-0.247
197,-0.017,-0.006,-0.23
198,-0.009,-0.001,-0.203
199,-0.005,0.005,-0.165
200,0.003,0.011,-0.11
201,0.015,0.016,-0.037
202,0.029,0.019,0.053
203,0.032,0.022,0.156
204,0.03,0.025,0.262
205,0.031,0.028,0.36
206,0.024,0.029,0.426
207,0.056,0.03,0.453
208,0.067,0.029,0.421
209,0.053,0.028,0.34
210,0.035,0.026,0.236
211,0.024,0.021,0.129
212,0.02,0.016,0.031
213,0.012,0.012,-0.053
214,0.004,0.007,-0.122
215,-0.009,0.003,-0.173
216,-0.016,-0.003,-0.208
217,-0.019,-0.008,-0.231
218,-0.018,-0.012,-0.244
219,-0.022,-0.016,-0.252
220,-0.022,-0.018,-0.256
221,-0.026,-0.019,-0.259
222,-0.026,-0.018,-0.259
223,-0.025,-0.016,-0.258
224,-0.021,-0.013,-0.255
225,-0.018,-0.009,-0.249
226,-0.013,-0.004,-0.237
227,-0.006,0.002,-0.219
228,0.001,0.008,-0.189
229,0.005,0.014,-0.145
230,0.011,0.021,-0.083
231,0.018,0.027,-0.001
232,0.037,0.033,0.105
233,0.059,0.038,0.225
234,0.07,0.04,0.338
235,0.068,0.041,0.433
236,0.047,0.042,0.478
237,0.04,0.04,0.473
238,0.04,0.037,0.419
239,0.055,0.033,0.334
240,0.061,0.029,0.228
241,0.038,0.024,0.112
242,0.016,0.017,0.01
243,0.008,0.009,-0.074
244,-0.005,-0.001,-0.141
245,-0.021,-0.01,-0.19
246,-0.03,-0.02,-0.223
247,-0.039,-0.029,-0.243
248,-0.043,-0.037,-0.255
249,-0.051,-0.045,-0.262
250,-0.058,-0.051,-0.266
251,-0.061,-0.054,-0.268
252,-0.064,-0.056,-0.269
253,-0.065,-0.056,-0.269
254,-0.064,-0.055,-0.266
255,-0.057,-0.051,-0.258
256,-0.052,-0.046,-0.243
257,-0.048,-0.04,-0.219
258,-0.045,-0.033,-0.182
259,-0.039,-0.026,-0.125
260,-0.025,-0.02,-0.044
261,-0.015,-0.014,0.059
262,-0.018,-0.007,0.177
263,-0.029,-0.001,0.299
264,-0.003,0.005,0.419
265,0.046,0.009,0.517
266,0.062,0.011,0.557
267,0.059,0.013,0.537
268,0.036,0.014,0.452
269,0.032,0.013,0.335
270,0.029,0.011,0.208
271,0.029,0.007,0.087
272,0.015,0.004,-0.018
273,-0.01,-0.0,-0.106
274,-0.029,-0.006,-0.168
275,-0.038,-0.013,-0.209
276,-0.038,-0.02,-0.233
277,-0.043,-0.028,-0.249
278,-0.048,-0.034,-0.258
279,-0.051,-0.04,-0.263
280,-0.05,-0.043,-0.264
281,-0.048,-0.046,-0.264
282,-0.045,-0.047,-0.263
283,-0.043,-0.046,-0.261
284,-0.043,-0.043,-0.256
285,-0.043,-0.04,-0.246
286,-0.044,-0.035,-0.227
287,-0.04,-0.03,-0.195
288,-0.031,-0.023,-0.144
289,-0.023,-0.015,-0.072
290,-0.025,-0.006,0.022
291,-0.014,0.0,0.141
292,0.004,0.006,0.277
293,0.023,0.011,0.411
294,0.025,0.016,0.525
295,0.018,0.02,0.591
296,0.016,0.022,0.596
297,0.057,0.022,0.549
298,0.076,0.021,0.442
299,0.064,0.02,0.305
300,0.044,0.018,0.165
301,0.027,0.014,0.043
302,0.003,0.007,-0.058
303,-0.013,-0.001,-0.133
304,-0.023,-0.009,-0.185
305,-0.03,-0.017,-0.22
306,-0.036,-0.023,-0.241
307,-0.035,-0.028,-0.253
308,-0.033,-0.031,-0.258
309,-0.031,-0.032,-0.26
310,-0.033,-0.031,-0.262
311,-0.034,-0.028,-0.262
312,-0.033,-0.023,-0.261
313,-0.031,-0.017,-0.258
314,-0.028,-0.01,-0.25
315,-0.026,-0.001,-0.236
316,-0.025,0.009,-0.212
317,-0.021,0.019,-0.171
318,-0.009,0.029,-0.108
319,0.017,0.038,-0.017
320,0.037,0.047,0.096
321,0.049,0.056,0.228
322,0.065,0.064,0.367
323,0.1,0.07,0.508
324,0.142,0.074,0.619
325,0.162,0.075,0.666
326,0.157,0.074,0.632
327,0.138,0.07,0.532
328,0.091,0.062,0.388
329,0.059,0.052,0.238
330,0.034,0.04,0.101
331,0.012,0.028,-0.015
332,-0.008,0.016,-0.106
333,-0.021,0.005,-0.17
334,-0.029,-0.005,-0.212
335,-0.033,-0.015,-0.237
336,-0.038,-0.023,-0.252
337,-0.043,-0.028,-0.26
338,-0.045,-0.031,-0.264
339,-0.044,-0.03,-0.265
340,-0.04,-0.027,-0.263
341,-0.035,-0.02,-0.262
342,-0.031,-0.011,-0.259
343,-0.03,0.002,-0.254
344,-0.027,0.016,-0.243
345,-0.02,0.032,-0.221
346,-0.001,0.048,-0.184
347,0.028,0.065,-0.126
348,0.067,0.082,-0.045
349,0.107,0.098,0.059
350,0.152,0.11,0.188
351,0.206,0.119,0.337
352,0.235,0.125,0.487
353,0.207,0.128,0.602
354,0.177,0.129,0.666
355,0.164,0.127,0.659
356,0.136,0.123,0.584
357,0.134,0.116,0.461
358,0.122,0.108,0.314
359,0.098,0.097,0.172
360,0.064,0.084,0.044
361,0.033,0.068,-0.057
362,0.008,0.052,-0.134
363,-0.011,0.035,-0.189
364,-0.022,0.02,-0.224
365,-0.029,0.005,-0.245
366,-0.031,-0.008,-0.255
367,-0.03,-0.019,-0.259
368,-0.029,-0.027,-0.26
369,-0.031,-0.033,-0.261
370,-0.031,-0.036,-0.261
371,-0.032,-0.036,-0.26
372,-0.03,-0.033,-0.256
373,-0.03,-0.027,-0.248
374,-0.027,-0.019,-0.231
375,-0.022,-0.01,-0.202
376,-0.017,-0.001,-0.156
377,-0.008,0.009,-0.088
378,0.011,0.018,0.004
379,0.025,0.026,0.119
380,0.031,0.033,0.25
381,0.036,0.039,0.388
382,0.047,0.043,0.519
383,0.083,0.045,0.618
384,0.102,0.045,0.651
385,0.071,0.043,0.597
386,0.031,0.039,0.481
387,0.01,0.033,0.34
388,0.002,0.025,0.199
389,-0.012,0.015,0.069
390,-0.024,0.003,-0.038
391,-0.032,-0.009,-0.12
392,-0.033,-0.022,-0.176
393,-0.032,-0.034,-0.212
394,-0.032,-0.045,-0.233
395,-0.035,-0.053,-0.246
396,-0.039,-0.058,-0.252
397,-0.041,-0.059,-0.254
398,-0.042,-0.052,-0.256
399,-0.039,-0.038,-0.255
400,-0.038,-0.013,-0.253
