gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3162,0.324600428342819,40.7713203430176,-119.099830627441,3670176,1493,2524,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.66578484884509,51.127459025417444,43.595378426096424,4.681434435920383e-05,19.0,51.13,1.847645286154319,50.775,0.1603,0.2491,0.3746,0.7881,0.2372,0.2558,7
102792,npp,807,921,0.1456285677850246,40.7736473083496,-119.098777770996,3670176,807,684,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-16 09:10:18.384003,95.05967280031324,50.77655568466593,43.325638112069996,1.2346840509951858e-13,6.0,-50.82,1.847645286154319,-51.13,0.0109,0.1443,0.3253,1.3604,0.197,0.1981,7
102800,npp,2709,3651,0.649498701095581,40.7779769897461,-119.100273132324,3670176,2711,2959,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.33019801371442,62.85618046726952,52.020303590634995,3.8268537302953784e-05,22.0,62.85,2.7445598364131496,62.57,0.0821,0.2254,0.4845,0.871,0.3508,0.5657,7
102919,npp,2070,3162,0.1539609860628843,40.7742195129395,-119.103958129883,3670176,2071,2525,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.30192691496268,51.12272958856233,43.595361412322866,2.584519119772928e-09,19.0,51.13,1.847645286154319,50.775,0.1603,0.2491,0.3746,0.7881,0.1448,0.1213,7
103278,npp,3047,1624,0.1555837746709585,40.7756195068359,-119.100532531738,3670176,3047,1223,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44493283969935,23.005084940265892,20.252099945987375,1.693202835989707e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1267,0.2173,0.3032,0.9031,0.1393,0.1405,7
103396,npp,2276,1096,0.0955511406064034,40.774486541748,-119.104400634766,3670176,2277,806,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-21 09:16:34.802862,96.0395193808265,45.27204982377512,38.996208011260684,1.9937588038400657e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.0921,0.0723,7
103405,npp,1070,3811,2.83543753623962,40.7771263122559,-119.097633361816,3686560,1068,3064,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.835636852487,65.84050666478949,53.922771120036806,1.0847401297844887e-18,23.0,65.82,3.0,65.58,0.1028,0.3139,0.5993,0.6252,1.0368,1.7728,7
103515,npp,1492,572,-0.0409816801548,40.7736549377441,-119.09757232666,3670176,1494,361,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-22 08:57:37.339140,93.16001615261005,59.7299715312338,49.90368002806914,1.23135765579665e-21,4.0,-59.76,2.3545700244418297,-60.03,0.0978,0.258,0.4081,0.7608,0.0693,-0.0312,7
103524,npp,425,3328,0.296462461352348,40.7714233398438,-119.096794128418,3686560,425,2675,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.09150252180562,55.594935115233845,46.956447977388336,5.04617595321751e-19,20.0,55.6,2.0682789409984763,55.24,0.04,0.2382,0.4413,0.8242,0.2245,0.2443,7
103877,npp,1428,1796,0.1786194145679474,40.7772903442383,-119.095550537109,3670176,1428,1374,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-25 09:41:43.381370,100.36065349503603,13.676812858848109,12.088970272933683,3.805688120038434e-17,11.0,-13.72,1.015504800579495,-14.4,0.1257,0.192,0.2746,1.0223,0.1831,0.1826,7
104111,npp,2978,744,0.223156563937664,40.7770080566406,-119.098556518555,3670176,2981,526,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-27 09:03:53.805956,94.12922894287998,55.59442133680057,46.9510700058319,4.94911218661059e-11,5.0,-55.63,2.0682789409984763,-55.93,0.0867,0.2123,0.3861,0.9246,0.2015,0.2063,7
104119,npp,1860,3489,4.40392065048218,40.7760429382324,-119.101013183594,3686560,1862,2830,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.23449557403602,59.44417096091737,49.7107902387607,2.0024526534556586e-16,21.0,59.45,2.3545700244418297,59.16,0.1115,0.2489,0.4056,0.7885,1.9609,3.4725,7
104228,npp,2157,224,0.523699641227722,40.7751350402832,-119.100471496582,3670176,2155,112,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-28 08:44:52.790709,90.6534055783069,66.60467935142978,54.38038308452607,7.613173710326251e-07,2.0,-66.61,3.1865100272627664,-66.83,0.0421,0.2059,0.4928,0.9534,0.296,0.4993,7
104236,npp,1209,2993,3.82372379302979,40.7725639343262,-119.099899291992,3686560,1209,2411,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.1672325704325,45.929549582185054,39.525153309391555,6.503874422086628e-14,18.0,45.94,1.5732132722552272,45.53,0.1203,0.2216,0.3514,0.8858,2.486,3.387,7
104355,npp,512,2482,1.0151142477989201,40.773365020752,-119.104583740234,3686560,511,2010,196611,3883171,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.69978336124916,24.929335657835207,21.922328224841426,1.9664579378579988e-10,15.0,24.92,1.1367971201176101,24.38,0.102,0.1775,0.2933,1.1057,0.9331,1.1225,7
132847,npp,3060,213,0.22487245500087738,40.7730712890625,-119.096069335938,3670176,3062,106,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-18 08:43:54.824061,90.90224954983448,66.79623331949436,54.494370989101235,1.5199268416487125e-26,2.0,-66.8,3.1865100272627664,-66.83,0.0421,0.2059,0.4928,0.9534,0.2022,0.2144,7
133040,npp,1421,2471,0.312639683485031,40.7749366760254,-119.096328735352,3670176,1421,2001,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.03562388816074,24.369869918981095,21.437193040384102,1.0191759307865216e-26,15.0,24.38,1.1367971201176101,24.38,0.102,0.1775,0.2933,1.1057,0.3152,0.3457,7
133223,npp,715,1956,0.241088606417179,40.7754516601562,-119.097518920898,3670176,715,1526,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-20 09:46:58.352899,96.30962258672996,4.537921616345276,4.018484874536158,7.21616025774081e-28,12.0,-4.53,1.0,-4.5,0.0863,0.1963,0.2749,1.0,0.2411,0.2411,7
133404,npp,3053,1436,0.1494313552975655,40.7729682922363,-119.102096557617,3670176,3052,1078,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-21 09:28:06.247610,97.4547567043309,32.040101849776676,28.026958149475384,2.307221372838842e-27,9.0,-32.07,1.2365102219381485,-32.03,0.1307,0.204,0.3074,0.9623,0.1522,0.1438,7
133584,npp,2290,907,0.09102378040552139,40.7762870788574,-119.103561401367,3670176,2292,676,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-22 09:09:12.364583,95.2656664110615,51.18339446241433,43.63864528565681,4.257625958954725e-25,6.0,-51.21,1.847645286154319,-51.13,0.0109,0.1443,0.3253,1.3604,0.1675,0.1238,7
133597,npp,1131,3624,1.55386781692505,40.7741584777832,-119.097938537598,3670176,1130,2938,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.44363007081596,62.6187968910793,51.864655399818396,1.070037161846745e-28,22.0,62.31,2.6065528283652384,62.57,0.0821,0.2254,0.4845,0.871,0.706,1.3534,7
133762,npp,1498,385,-0.026027441024779996,40.7755928039551,-119.098968505859,3670176,1497,216,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-23 08:50:13.143779,91.89240743218315,63.622387173136815,52.51321628225647,3.564599659750545e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0909,0.2232,0.4113,0.8795,0.1055,-0.0229,7
133775,npp,486,3150,0.1666493006050587,40.7738151550293,-119.098075866699,3670176,487,2517,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.36577814166029,50.76763003937898,43.32277653768382,8.6212026324676e-27,19.0,50.79,1.847645286154319,50.775,0.1603,0.2491,0.3746,0.7881,0.1517,0.1313,7
133957,npp,2890,2641,0.250538781285286,40.7744483947754,-119.101913452148,3670176,2890,2130,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.96097406477926,32.40677148060987,28.339757032197777,4.109612519320937e-23,16.0,32.43,1.2365102219381485,32.43,0.1872,0.2448,0.3212,0.8019,0.2009,0.2009,7
134138,npp,2193,2131,0.239035375416279,40.7738494873047,-119.096282958984,3670176,2193,1693,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.77721206990621,5.6161458606594294,4.97269659193368,8.210505344687631e-18,13.0,5.63,1.0,5.63,0.1465,0.2219,0.3108,0.8846,0.2134,0.2114,7
134322,npp,1451,1611,0.21896019577980042,40.7777557373047,-119.100746154785,3670176,1451,1212,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-26 09:34:22.794423,97.81745201926503,23.707824918647848,20.862676858391975,2.0582209962929395e-11,10.0,-23.72,1.1367971201176101,-23.62,0.1267,0.2173,0.3032,0.9031,0.1977,0.1977,7
134505,npp,697,1083,0.11381184495985511,40.7783393859863,-119.104095458984,3670176,697,796,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-27 09:15:28.921316,95.5899098651422,45.73743266977523,39.369263064634325,0.00015471464734264677,7.0,-45.76,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.1037,0.0861,7
134517,npp,2552,3800,0.244293384253979,40.7752990722656,-119.096214294434,3670176,2552,3057,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.13644929112607,65.6358452087362,53.797009015836075,9.90035000285259e-13,23.0,65.63,3.0,65.58,0.1028,0.3139,0.5993,0.6252,0.1731,0.1527,7
134700,npp,1924,3316,0.0255683362483978,40.7716865539551,-119.098991394043,3670176,1925,2663,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.41436455191139,55.28040495312344,46.72567270882407,1.167711201621779e-05,20.0,55.29,2.0682789409984763,55.24,0.04,0.2382,0.4413,0.8242,0.0935,0.0211,7
137335,npp,2044,1610,0.394297003746033,40.7716903686523,-119.096885681152,3670176,2043,1211,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-11 09:34:16.882072,97.55835518061802,23.7552726540648,20.903930249367043,0.00029632479480798,10.0,-23.77,1.1367971201176101,-23.62,0.1267,0.2173,0.3032,0.9031,0.3519,0.3561,7
137525,npp,1288,1082,0.2048061564564705,40.77392578125,-119.099250793457,3670176,1288,795,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-12 09:15:22.986365,95.61081747599788,45.76594194432183,39.3919085052719,1.2767788303523198e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.1615,0.1549,7
137538,npp,71,3798,0.330534085631371,40.7743453979492,-119.101417541504,3670176,72,3057,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.16130923804617,65.60292542427197,53.776767731693944,0.0002794508961867832,23.0,65.59,3.0,65.58,0.1028,0.3139,0.5993,0.6252,0.2018,0.2067,7
137715,npp,503,557,0.373388648033142,40.7762985229492,-119.10285949707,3670176,504,349,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-13 08:56:25.558627,92.90045456384789,60.07284889367348,50.140373819577114,2.8154319590183586e-15,4.0,-60.1,2.3545700244418297,-60.03,0.0978,0.258,0.4081,0.7608,0.2453,0.2841,7
137730,npp,2512,3314,-0.08281192183494601,40.7725105285645,-119.097137451172,3670176,2516,2662,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.78189497721658,55.23058238303411,46.68874076219613,8.159130828183829e-08,20.0,55.24,2.0682789409984763,55.24,0.04,0.2382,0.4413,0.8242,0.0411,-0.0683,7
137903,npp,2761,36,0.244380682706833,40.7725715637207,-119.100860595703,3670176,2761,14,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-14 08:37:24.575961,269.75084845081045,69.6707626753101,56.154833192183936,2.2835334491433837e-21,1.0,-69.67,3.5496478698597698,-69.64,0.1221,0.3469,0.5628,0.5658,0.1674,0.1383,7
138105,npp,1161,2299,0.1590090580284595,40.7750511169434,-119.099609375,3670176,1161,1852,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.47074525052493,15.232177683784279,13.456843679788019,1.926480875118461e-22,14.0,15.22,1.0442604737599883,15.39,0.1215,0.1989,0.31,0.9871,0.1581,0.157,7
138296,npp,442,1781,0.158480491489172,40.7772445678711,-119.098556518555,3670176,442,1361,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-16 09:40:31.691866,98.2554987093897,14.557274046432461,12.863372105822144,6.06911703490653e-28,11.0,-14.57,1.015504800579495,-14.4,0.1257,0.192,0.2746,1.0223,0.1633,0.162,7
138492,npp,2752,1258,0.382428258657455,40.7712059020996,-119.097534179688,3670176,2750,938,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-17 09:21:37.818528,96.0319634304795,39.46525124768471,34.26183944934959,1.6172473108846864e-29,8.0,-39.49,1.4276677814245327,-39.42,0.0934,0.1964,0.2844,0.9996,0.3266,0.3823,7
138505,npp,1499,3956,0.250638887286186,40.7742881774902,-119.10066986084,3670176,1498,3145,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.79465429859218,68.26791983943035,55.372556408862344,1.0747360408097497e-26,25.0,68.25,3.3166247903554,68.24,0.1304,0.3721,0.7813,0.5275,0.1597,0.1322,7
138688,npp,1976,729,0.484259754419327,40.7763442993164,-119.098907470703,3670176,1976,511,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-18 09:02:42.164813,94.0309854564187,55.97656433921963,47.22993487005284,1.0725431771689665e-29,5.0,-56.01,2.0682789409984763,-55.93,0.0867,0.2123,0.3861,0.9246,0.3278,0.4478,7
138702,npp,862,3474,0.391227066516876,40.7754516601562,-119.103073120117,3670176,860,2817,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.1410542668237,59.116706632640444,49.48180873150953,2.4979028302964983e-29,21.0,59.11,2.3545700244418297,59.16,0.1115,0.2489,0.4056,0.7885,0.2567,0.3085,7
138881,npp,1172,209,0.1006249506026506,40.7723579406738,-119.103530883789,3670176,1174,104,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-19 08:43:42.957307,90.82398801955233,66.86242216015361,54.53456266717217,4.532651036706229e-28,2.0,-66.86,3.1865100272627664,-66.83,0.0421,0.2059,0.4928,0.9534,0.1633,0.0959,7
138894,npp,211,2979,0.381381839513779,40.7736587524414,-119.098739624023,3670176,212,2400,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.52253130954702,45.442759423581165,39.13534748922013,3.693838892932246e-30,18.0,45.47,1.5732132722552272,45.53,0.1203,0.2216,0.3514,0.8858,0.2979,0.3378,7
140071,npp,964,2637,0.1762305609881878,40.7771873474121,-119.099510192871,3670176,965,2127,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-09-25 10:11:48.110075,-75.00623212914086,32.24438454949813,28.20100527661708,6.907690629063539e-09,16.0,32.25,1.2365102219381485,32.43,0.1872,0.2448,0.3212,0.8019,0.1409,0.1413,7
142958,npp,118,378,0.37033660709857896,40.7747459411621,-119.098991394043,3670176,119,211,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-10 08:49:48.648077,92.08320145876553,63.774231336860424,52.604913866538844,9.448680532368272e-05,3.0,-63.77,2.7445598364131496,-63.64,0.0909,0.2232,0.4113,0.8795,0.2499,0.3257,7
143165,npp,1521,2633,0.32393941283226,40.7756423950195,-119.09992980957,3670176,1522,2124,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.65597628865221,32.052046206418076,28.036304036495864,0.0001324179686362326,16.0,32.07,1.2365102219381485,32.43,0.1872,0.2448,0.3212,0.8019,0.2603,0.2598,7
143752,npp,2443,1077,0.423564612865448,40.7726020812988,-119.101058959961,3670176,2442,791,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-14 09:15:08.114843,95.21016614306984,45.93514962870259,39.523577532616954,7.40360512742481e-25,7.0,-45.97,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.3006,0.3204,7
143766,npp,1228,3791,0.5273145437240601,40.7722053527832,-119.101203918457,3670176,1226,3052,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.60281664007641,65.49746551169183,53.70581130878709,2.2858371379548995e-18,23.0,65.47,3.0,65.58,0.1028,0.3139,0.5993,0.6252,0.2674,0.3297,7
144149,npp,3029,2804,0.34454752504825603,40.7778663635254,-119.101387023926,3670176,3030,2257,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.62577806136274,39.18473682438754,34.02787586511885,1.3672928856584616e-29,17.0,39.19,1.4276677814245327,39.46,0.1373,0.2221,0.3125,0.8837,0.282,0.3045,7
144345,npp,2350,2294,0.39409738779068,40.7753982543945,-119.103996276855,3670176,2350,1848,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-17 09:59:10.768963,-73.94223925897617,14.96813668921903,13.223544952409284,4.732969106599291e-31,14.0,14.95,1.0442604737599883,15.39,0.1215,0.1989,0.31,0.9871,0.3833,0.389,7
144543,npp,1642,1778,0.23574561625719098,40.7753448486328,-119.09691619873,3670176,1642,1358,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-18 09:40:22.260182,99.22980661135577,14.711803931524546,12.99793236261912,1.1424621171645815e-30,11.0,-14.74,1.015504800579495,-14.4,0.1257,0.192,0.2746,1.0223,0.2394,0.241,7
144758,npp,2711,3952,0.486798912286758,40.7708320617676,-119.098136901855,3670176,2712,3143,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.0918310001781,68.21571029188681,55.33439393808967,1.6062082032451393e-30,25.0,68.19,3.3166247903554,68.24,0.1304,0.3721,0.7813,0.5275,0.2309,0.2568,7
144944,npp,125,728,0.20091015100479132,40.7717933654785,-119.097030639648,3670176,123,509,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-20 09:02:34.575082,93.62168583317485,56.02378872863103,47.258539101276455,7.048192730760782e-24,5.0,-56.04,2.0682789409984763,-55.93,0.0867,0.2123,0.3861,0.9246,0.1908,0.1858,7
144957,npp,2084,3471,0.276934772729874,40.7738304138184,-119.101821899414,3670176,2086,2814,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.46734631832399,59.054117845058094,49.4314973717896,1.71237017788129e-28,21.0,59.05,2.3545700244418297,59.16,0.1115,0.2489,0.4056,0.7885,0.2082,0.2184,7
148864,npp,47,1435,0.2238537594676018,40.7776908874512,-119.104042053223,3670176,46,1077,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-09 09:27:57.772905,96.86475379704397,32.095140815549264,28.06959108109534,5.652351494504092e-06,9.0,-32.12,1.2365102219381485,-32.03,0.1307,0.204,0.3074,0.9623,0.2124,0.2154,7
149262,npp,1574,386,0.367673441767693,40.7735557556152,-119.102104187012,3670176,1575,217,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-11 08:50:06.563165,91.93606157045399,63.612580624556486,52.49612837275048,6.97441588102265e-21,3.0,-63.62,2.7445598364131496,-63.64,0.0909,0.2232,0.4113,0.8795,0.2489,0.3234,7
149276,npp,561,3147,0.25957635045051597,40.776969909668,-119.101219177246,3670176,563,2515,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.91813924549751,50.70881516559924,43.269753757591786,3.161010386317513e-13,19.0,50.7,1.847645286154319,50.775,0.1603,0.2491,0.3746,0.7881,0.202,0.2046,7
149654,npp,2277,2129,0.2030832096934319,40.7749061584473,-119.102325439453,3670176,2277,1692,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-13 09:53:08.426694,-77.11677567327322,5.533566142489581,4.89896010582475,3.6938352670012886e-28,13.0,5.51,1.0,5.63,0.1465,0.2219,0.3108,0.8846,0.1775,0.1796,7
150028,npp,790,1084,0.229676552116871,40.7773857116699,-119.101432800293,3670176,791,796,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-15 09:15:24.337038,96.09817792179372,45.701393270644886,39.33391817256928,5.435400783995408e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.1773,0.1737,7
150038,npp,2660,3796,0.18112027645111078,40.7795295715332,-119.101715087891,3670176,2663,3056,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.13489743234332,65.57838589848326,53.750693558091996,3.7022256580703766e-30,23.0,65.56,3.0,65.58,0.1028,0.3139,0.5993,0.6252,0.152,0.1132,7
151157,npp,414,3475,0.2133543342351913,40.7754669189453,-119.096481323242,3670176,412,2817,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-21 10:43:08.410214,-69.01219705387037,59.145362360918384,49.493729458088026,9.704975119584952e-17,21.0,59.13,2.3545700244418297,59.16,0.1115,0.2489,0.4056,0.7885,0.1812,0.1682,7
151330,npp,2841,2980,0.1708874478936195,40.7713394165039,-119.097839355469,3670176,2841,2401,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.53416429502438,45.4974008400637,39.17353538008815,4.0888116118787234e-10,18.0,45.5,1.5732132722552272,45.53,0.1203,0.2216,0.3514,0.8858,0.1641,0.1514,7
154133,npp,1363,209,-0.11041361093521099,40.7764739990234,-119.100845336914,3670176,1366,105,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-08 08:43:48.455673,91.01204227261294,66.82036898963287,54.50321142568486,2.0108049725430242e-09,2.0,-66.86,3.1865100272627664,-66.83,0.0421,0.2059,0.4928,0.9534,0.097,-0.1053,7
154332,npp,2797,2468,0.008819244801998,40.7722969055176,-119.09659576416,3670176,2796,1998,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.4784785105148,24.25578872347146,21.336837066955336,1.3079665904019977e-08,15.0,24.23,1.1367971201176101,24.38,0.102,0.1775,0.2933,1.1057,0.0479,0.0098,7
154533,npp,2091,1953,0.24804292619228402,40.7769203186035,-119.098564147949,3670176,2091,1524,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-10 09:46:51.983221,93.18370080295381,4.739996550678884,4.197124145940782,2.0385403857859742e-16,12.0,-4.7,1.0,-4.5,0.0863,0.1963,0.2749,1.0,0.248,0.248,7
154930,npp,579,904,0.452204525470734,40.7775611877441,-119.098518371582,3670176,581,674,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-12 09:09:05.988716,94.94273545506313,51.24077028275545,43.67984717809167,2.8745949928446214e-29,6.0,-51.3,1.847645286154319,-51.13,0.0109,0.1443,0.3253,1.3604,0.3629,0.6152,7
154943,npp,2501,3633,0.053639441728591905,40.7773284912109,-119.102401733398,3670176,2503,2946,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-12 10:49:21.695963,-68.21767781780676,62.53597913583605,51.806088744417885,1.0107889952383298e-23,22.0,62.49,2.6065528283652384,62.57,0.0821,0.2254,0.4845,0.871,0.1304,0.0467,7
155126,npp,1848,3145,0.025569908320903806,40.771110534668,-119.098754882812,3670176,1848,2514,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-13 10:30:40.261962,-71.46058423373321,50.67707409251676,43.25064254880333,9.280206757273848e-31,19.0,50.65,1.847645286154319,50.775,0.1603,0.2491,0.3746,0.7881,0.0753,0.0202,7
155306,npp,1180,2637,0.2126515731215477,40.7747344970703,-119.098693847656,3670176,1180,2127,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-14 10:11:55.268794,-74.07646004366138,32.28008149954958,28.230754481138195,2.993982198201709e-31,16.0,32.25,1.2365102219381485,32.43,0.1872,0.2448,0.3212,0.8019,0.1703,0.1705,7
155486,npp,484,2126,0.159200306981802,40.7737045288086,-119.104545593262,3670176,484,1689,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-15 09:53:08.498038,-77.59755328028538,5.372191779012751,4.756671629178486,6.559568854804671e-31,13.0,5.34,1.0,5.63,0.1465,0.2219,0.3108,0.8846,0.1336,0.1408,7
155856,npp,2077,1079,0.1008309498429298,40.7779655456543,-119.100875854492,3670176,2076,793,196611,3866787,1610,usa_blackrock_50_27,40.775,-119.1,50,27,usa_blackrock,2012-12-17 09:15:22.493357,95.57133049671232,45.833757746298296,39.4441126035786,9.86850974082127e-25,7.0,-45.9,1.5732132722552272,-45.73,0.1233,0.2595,0.3744,0.7565,0.0954,0.0763,7
