lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.725,0.738,0.861
2,0.531,0.57,0.69
3,0.411,0.43,0.514
4,0.292,0.314,0.335
5,0.189,0.219,0.173
6,0.116,0.143,0.041
7,0.077,0.084,-0.054
8,0.05,0.04,-0.123
9,0.03,0.007,-0.172
10,0.016,-0.014,-0.204
11,0.007,-0.027,-0.223
12,0.006,-0.032,-0.233
13,0.003,-0.031,-0.239
14,-0.001,-0.026,-0.244
15,0.001,-0.017,-0.243
16,0.004,-0.006,-0.241
17,0.002,0.007,-0.237
18,-0.0,0.02,-0.231
19,0.001,0.034,-0.219
20,0.006,0.047,-0.195
21,0.01,0.059,-0.159
22,0.015,0.07,-0.104
23,0.026,0.079,-0.025
24,0.049,0.086,0.08
25,0.079,0.091,0.21
26,0.115,0.091,0.354
27,0.143,0.09,0.494
28,0.155,0.088,0.606
29,0.143,0.084,0.663
30,0.143,0.08,0.659
31,0.085,0.075,0.562
32,0.102,0.069,0.448
33,0.081,0.062,0.301
34,0.036,0.055,0.153
35,0.008,0.046,0.031
36,-0.006,0.037,-0.065
37,-0.014,0.028,-0.134
38,-0.018,0.019,-0.182
39,-0.019,0.01,-0.211
40,-0.021,0.001,-0.229
41,-0.018,-0.007,-0.238
42,-0.019,-0.014,-0.244
43,-0.019,-0.02,-0.247
44,-0.022,-0.025,-0.25
45,-0.03,-0.027,-0.252
46,-0.03,-0.028,-0.249
47,-0.023,-0.027,-0.241
48,-0.014,-0.024,-0.227
49,-0.008,-0.019,-0.209
50,-0.004,-0.013,-0.182
51,-0.004,-0.006,-0.14
52,0.0,0.001,-0.075
53,-0.005,0.006,0.01
54,-0.0,0.01,0.12
55,0.021,0.014,0.252
56,0.041,0.015,0.388
57,0.029,0.017,0.5
58,0.018,0.017,0.567
59,0.029,0.015,0.587
60,0.018,0.012,0.54
61,0.01,0.01,0.433
62,0.005,0.006,0.302
63,0.009,0.003,0.179
64,0.01,-0.001,0.068
65,-0.0,-0.003,-0.03
66,-0.01,-0.005,-0.108
67,-0.014,-0.007,-0.161
68,-0.016,-0.009,-0.197
69,-0.021,-0.012,-0.219
70,-0.024,-0.015,-0.233
71,-0.028,-0.017,-0.242
72,-0.033,-0.019,-0.248
73,-0.033,-0.021,-0.25
74,-0.032,-0.023,-0.25
75,-0.031,-0.024,-0.248
76,-0.03,-0.025,-0.243
77,-0.029,-0.026,-0.235
78,-0.029,-0.027,-0.222
79,-0.022,-0.027,-0.2
80,-0.013,-0.026,-0.163
81,-0.006,-0.025,-0.112
82,0.001,-0.025,-0.04
83,0.001,-0.024,0.049
84,0.001,-0.023,0.155
85,-0.008,-0.023,0.263
86,-0.014,-0.022,0.367
87,-0.039,-0.022,0.451
88,-0.051,-0.021,0.491
89,-0.058,-0.022,0.477
90,-0.059,-0.022,0.408
91,-0.037,-0.023,0.308
92,-0.022,-0.024,0.196
93,-0.016,-0.026,0.087
94,-0.017,-0.026,-0.007
95,-0.015,-0.027,-0.082
96,-0.017,-0.027,-0.139
97,-0.019,-0.028,-0.178
98,-0.017,-0.027,-0.201
99,-0.016,-0.026,-0.217
100,-0.017,-0.024,-0.226
101,-0.019,-0.023,-0.232
102,-0.021,-0.021,-0.236
103,-0.022,-0.018,-0.238
104,-0.023,-0.015,-0.238
105,-0.023,-0.012,-0.235
106,-0.023,-0.009,-0.229
107,-0.02,-0.006,-0.219
108,-0.018,-0.004,-0.203
109,-0.009,-0.002,-0.175
110,-0.007,-0.0,-0.135
111,0.007,0.001,-0.076
112,0.023,0.002,0.002
113,0.012,0.004,0.085
114,0.014,0.006,0.181
115,0.02,0.008,0.282
116,0.024,0.011,0.371
117,0.01,0.013,0.424
118,0.01,0.015,0.434
119,0.017,0.016,0.404
120,0.015,0.016,0.323
121,0.012,0.016,0.219
122,0.006,0.016,0.117
123,0.015,0.016,0.03
124,0.023,0.016,-0.043
125,0.019,0.015,-0.102
126,0.016,0.015,-0.145
127,0.017,0.014,-0.173
128,0.015,0.014,-0.191
129,0.012,0.013,-0.204
130,0.013,0.013,-0.21
131,0.013,0.014,-0.214
132,0.011,0.014,-0.218
133,0.009,0.016,-0.219
134,0.01,0.017,-0.218
135,0.013,0.019,-0.214
136,0.014,0.02,-0.207
137,0.013,0.022,-0.196
138,0.015,0.023,-0.178
139,0.022,0.024,-0.149
140,0.027,0.024,-0.108
141,0.031,0.025,-0.053
142,0.035,0.025,0.014
143,0.039,0.025,0.093
144,0.042,0.025,0.18
145,0.025,0.024,0.256
146,0.016,0.023,0.32
147,0.027,0.022,0.358
148,0.031,0.021,0.356
149,0.018,0.02,0.303
150,0.019,0.018,0.226
151,0.021,0.017,0.143
152,0.014,0.015,0.06
153,0.005,0.013,-0.018
154,0.0,0.011,-0.079
155,0.0,0.009,-0.125
156,0.002,0.007,-0.16
157,0.003,0.005,-0.183
158,0.003,0.004,-0.197
159,0.002,0.003,-0.207
160,0.003,0.003,-0.213
161,0.003,0.003,-0.218
162,0.003,0.003,-0.22
163,0.002,0.003,-0.221
164,0.001,0.004,-0.218
165,0.004,0.004,-0.212
166,0.006,0.005,-0.203
167,0.01,0.006,-0.19
168,0.009,0.006,-0.17
169,0.01,0.006,-0.141
170,0.009,0.006,-0.101
171,0.008,0.006,-0.048
172,0.01,0.006,0.017
173,0.0,0.006,0.086
174,-0.003,0.005,0.162
175,0.01,0.005,0.24
176,0.018,0.004,0.298
177,0.011,0.002,0.318
178,0.001,0.001,0.296
179,-0.006,-0.001,0.239
180,-0.008,-0.003,0.167
181,-0.015,-0.005,0.089
182,-0.013,-0.006,0.017
183,-0.011,-0.007,-0.046
184,-0.009,-0.009,-0.097
185,-0.008,-0.011,-0.136
186,-0.008,-0.012,-0.164
187,-0.008,-0.013,-0.184
188,-0.008,-0.014,-0.198
189,-0.012,-0.015,-0.208
190,-0.013,-0.014,-0.214
191,-0.013,-0.014,-0.217
192,-0.015,-0.013,-0.219
193,-0.017,-0.012,-0.218
194,-0.018,-0.011,-0.215
195,-0.016,-0.01,-0.209
196,-0.013,-0.009,-0.199
197,-0.012,-0.007,-0.186
198,-0.008,-0.005,-0.162
199,-0.003,-0.003,-0.13
200,-0.001,-0.001,-0.086
201,0.005,0.001,-0.03
202,0.004,0.002,0.035
203,0.005,0.003,0.112
204,0.011,0.004,0.192
205,0.002,0.005,0.262
206,-0.006,0.005,0.307
207,0.025,0.006,0.334
208,0.026,0.006,0.312
209,0.012,0.005,0.247
210,-0.002,0.005,0.167
211,0.001,0.004,0.092
212,0.003,0.003,0.02
213,-0.005,0.002,-0.046
214,-0.003,0.001,-0.099
215,0.0,0.0,-0.138
216,0.005,-0.0,-0.164
217,0.002,-0.001,-0.184
218,-0.003,-0.002,-0.197
219,-0.007,-0.003,-0.207
220,-0.01,-0.004,-0.213
221,-0.01,-0.005,-0.215
222,-0.012,-0.006,-0.216
223,-0.011,-0.006,-0.214
224,-0.01,-0.006,-0.209
225,-0.007,-0.006,-0.201
226,-0.004,-0.005,-0.19
227,-0.0,-0.003,-0.174
228,0.005,-0.002,-0.149
229,0.004,-0.0,-0.115
230,0.003,0.002,-0.067
231,0.011,0.004,-0.002
232,0.015,0.006,0.078
233,0.011,0.007,0.163
234,0.003,0.007,0.249
235,-0.005,0.007,0.325
236,-0.004,0.006,0.37
237,0.003,0.005,0.371
238,-0.023,0.003,0.317
239,-0.011,0.002,0.248
240,0.014,0.0,0.174
241,0.018,-0.002,0.09
242,0.013,-0.005,0.011
243,0.015,-0.007,-0.054
244,0.009,-0.01,-0.108
245,-0.004,-0.013,-0.15
246,-0.013,-0.015,-0.179
247,-0.024,-0.018,-0.199
248,-0.027,-0.021,-0.21
249,-0.035,-0.024,-0.219
250,-0.042,-0.027,-0.225
251,-0.045,-0.03,-0.228
252,-0.046,-0.032,-0.228
253,-0.043,-0.034,-0.225
254,-0.044,-0.036,-0.221
255,-0.039,-0.037,-0.212
256,-0.035,-0.037,-0.198
257,-0.032,-0.037,-0.178
258,-0.029,-0.037,-0.148
259,-0.022,-0.036,-0.101
260,-0.019,-0.035,-0.037
261,-0.025,-0.034,0.041
262,-0.036,-0.033,0.132
263,-0.046,-0.031,0.23
264,-0.037,-0.028,0.328
265,-0.026,-0.026,0.4
266,-0.033,-0.024,0.426
267,-0.038,-0.022,0.407
268,-0.026,-0.022,0.348
269,-0.016,-0.022,0.259
270,-0.016,-0.023,0.16
271,-0.007,-0.022,0.068
272,-0.002,-0.021,-0.012
273,-0.007,-0.021,-0.08
274,-0.015,-0.023,-0.132
275,-0.02,-0.025,-0.167
276,-0.023,-0.026,-0.19
277,-0.03,-0.027,-0.206
278,-0.033,-0.028,-0.216
279,-0.036,-0.027,-0.221
280,-0.036,-0.026,-0.223
281,-0.033,-0.024,-0.222
282,-0.027,-0.022,-0.219
283,-0.021,-0.019,-0.214
284,-0.019,-0.016,-0.208
285,-0.02,-0.013,-0.199
286,-0.02,-0.01,-0.184
287,-0.012,-0.007,-0.156
288,-0.005,-0.003,-0.113
289,0.002,0.001,-0.054
290,-0.0,0.005,0.021
291,0.008,0.008,0.118
292,0.02,0.011,0.229
293,0.012,0.015,0.335
294,-0.002,0.018,0.422
295,-0.014,0.019,0.473
296,0.045,0.02,0.497
297,0.07,0.021,0.457
298,0.068,0.021,0.368
299,0.041,0.021,0.257
300,0.028,0.019,0.149
301,0.014,0.017,0.049
302,0.0,0.012,-0.035
303,-0.003,0.006,-0.097
304,-0.004,-0.0,-0.142
305,-0.008,-0.006,-0.173
306,-0.016,-0.011,-0.195
307,-0.02,-0.015,-0.208
308,-0.02,-0.017,-0.214
309,-0.02,-0.019,-0.218
310,-0.021,-0.019,-0.219
311,-0.021,-0.018,-0.218
312,-0.021,-0.016,-0.217
313,-0.018,-0.013,-0.212
314,-0.017,-0.009,-0.204
315,-0.013,-0.004,-0.191
316,-0.011,0.002,-0.169
317,-0.007,0.008,-0.134
318,-0.003,0.013,-0.081
319,0.003,0.019,-0.007
320,0.001,0.025,0.082
321,-0.004,0.032,0.183
322,0.015,0.037,0.302
323,0.06,0.041,0.427
324,0.088,0.042,0.52
325,0.096,0.043,0.551
326,0.116,0.044,0.53
327,0.095,0.044,0.443
328,0.066,0.041,0.327
329,0.034,0.035,0.204
330,0.023,0.028,0.095
331,0.015,0.019,0.003
332,0.002,0.01,-0.076
333,-0.011,0.001,-0.133
334,-0.017,-0.006,-0.17
335,-0.02,-0.013,-0.193
336,-0.024,-0.018,-0.208
337,-0.029,-0.021,-0.218
338,-0.032,-0.021,-0.222
339,-0.027,-0.019,-0.222
340,-0.022,-0.015,-0.22
341,-0.018,-0.009,-0.218
342,-0.017,-0.001,-0.214
343,-0.014,0.009,-0.207
344,-0.013,0.019,-0.198
345,-0.009,0.031,-0.18
346,0.003,0.044,-0.147
347,0.018,0.058,-0.098
348,0.04,0.072,-0.028
349,0.06,0.085,0.06
350,0.094,0.095,0.172
351,0.15,0.103,0.303
352,0.201,0.108,0.437
353,0.2,0.111,0.533
354,0.183,0.112,0.581
355,0.183,0.112,0.582
356,0.154,0.11,0.523
357,0.128,0.105,0.407
358,0.1,0.1,0.276
359,0.082,0.092,0.156
360,0.059,0.083,0.051
361,0.032,0.071,-0.035
362,0.013,0.058,-0.1
363,0.002,0.045,-0.146
364,-0.004,0.032,-0.177
365,-0.009,0.02,-0.196
366,-0.013,0.009,-0.208
367,-0.011,-0.001,-0.212
368,-0.01,-0.009,-0.215
369,-0.009,-0.015,-0.216
370,-0.01,-0.018,-0.215
371,-0.01,-0.018,-0.213
372,-0.008,-0.015,-0.208
373,-0.008,-0.011,-0.199
374,-0.004,-0.004,-0.182
375,0.0,0.005,-0.156
376,0.005,0.015,-0.115
377,0.008,0.025,-0.057
378,0.019,0.034,0.022
379,0.024,0.043,0.118
380,0.037,0.051,0.232
381,0.049,0.058,0.347
382,0.061,0.063,0.451
383,0.082,0.066,0.525
384,0.109,0.067,0.552
385,0.094,0.066,0.506
386,0.061,0.063,0.405
387,0.055,0.058,0.292
388,0.047,0.05,0.177
389,0.027,0.041,0.068
390,0.013,0.03,-0.022
391,0.005,0.018,-0.09
392,-0.006,0.005,-0.14
393,-0.014,-0.007,-0.173
394,-0.017,-0.018,-0.192
395,-0.017,-0.028,-0.202
396,-0.019,-0.034,-0.209
397,-0.021,-0.036,-0.213
398,-0.022,-0.032,-0.215
399,-0.019,-0.02,-0.214
400,-0.02,0.001,-0.212
