gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,918,0.258185371756554,40.6577491760254,-119.140518188477,3670176,825,683,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-16 09:10:20.163276,95.05201508487262,50.84251531978842,43.37627093048302,1.175099521884462e-13,6.0,-50.9,1.847645286154319,-51.225,0.073,0.1629,0.3314,1.101,0.2309,0.2843,7
102919,npp,2088,3165,0.33566552400589,40.6571807861328,-119.139205932617,3670176,2088,2526,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.33548329733455,51.19816035574007,43.653114457441006,2.482077696805751e-09,19.0,51.21,1.847645286154319,50.83,0.1004,0.2041,0.341,0.8788,0.2506,0.295,7
103278,npp,3065,1623,0.1326573514379561,40.6588668823242,-119.140380859375,3670176,3065,1222,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-20 09:35:30.488265,98.41723896594485,23.045278651807617,20.28697401813038,1.5243719876765685e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1168,0.1814,0.2838,0.989,0.1344,0.1312,7
103396,npp,2310,1095,0.15555015578866,40.656852722168,-119.133117675781,3670176,2310,804,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-21 09:16:36.582144,96.03203544280767,45.28805532160248,39.00892782380036,1.787126728245468e-23,7.0,-45.35,1.5732132722552272,-45.8,0.1116,0.2098,0.3227,0.8549,0.1449,0.133,7
103405,npp,1089,3816,1.61279129981995,40.6582069396973,-119.136116027832,3686560,1093,3067,196611,3883171,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.1552107733247,65.91166926512467,53.96626376559631,9.745595496842478e-19,23.0,65.91,3.0,65.66,0.0811,0.2266,0.475,0.7915,0.6414,1.2765,7
103515,npp,1510,569,-0.019715100526809998,40.6574020385742,-119.135986328125,3670176,1511,359,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-22 08:57:39.118368,93.15747439161474,59.78486983772944,49.941547888711135,1.1019805350597523e-21,4.0,-59.83,2.3545700244418297,-60.1,-0.021,0.1682,0.3961,1.0662,0.0995,-0.021,7
103524,npp,443,3331,0.23840478807687798,40.654411315918,-119.135292053223,3686560,442,2679,196611,3883171,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.12464540326738,55.660255454383226,47.00417945661063,4.496868373562655e-19,20.0,55.67,2.0682789409984763,55.37,0.1132,0.2759,0.4128,0.6502,0.1612,0.155,7
103760,npp,2165,2315,0.1366824060678482,40.6555290222168,-119.134033203125,3670176,2165,1866,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.33957309285641,16.10227800750942,14.221212341052146,8.797834908027785e-19,14.0,16.1,1.0442604737599883,15.39,0.1161,0.1873,0.2473,0.9575,0.1309,0.1309,7
103877,npp,1446,1795,0.1591341495513916,40.6611175537109,-119.139320373535,3670176,1446,1374,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-25 09:41:45.160597,100.31818013561858,13.72800596855371,12.133995641475668,3.44974993926685e-17,11.0,-13.78,1.015504800579495,-14.4,0.0895,0.1805,0.2808,0.9938,0.1583,0.1581,7
104111,npp,2996,741,0.23264254629612,40.6608276367188,-119.137672424316,3670176,2998,523,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-27 09:03:55.585235,94.12446807164883,55.651696428809885,46.99288967371966,4.6771639722453556e-11,5.0,-55.7,2.0682789409984763,-56.01,0.0843,0.1937,0.2901,0.9258,0.1982,0.2154,7
104119,npp,1878,3493,4.35297441482544,40.6588668823242,-119.136283874512,3686560,1879,2833,196611,3883171,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.271955852693,59.51653190288525,49.76098677782267,1.8300731294133117e-16,21.0,59.54,2.3545700244418297,59.22,0.0918,0.2337,0.3835,0.7673,1.9288,3.3402,7
104228,npp,2175,220,0.1707841940224171,40.6593017578125,-119.135032653809,3670176,2181,110,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-28 08:44:54.569990,90.66037407971154,66.65052504721535,54.40784511493991,7.375855124242699e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0447,0.2579,0.4418,0.6954,0.152,0.1188,7
104236,npp,1227,2995,3.32998561859131,40.6562347412109,-119.139266967773,3686560,1226,2412,196611,3883171,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.19898182366137,45.989959826143505,39.57327641806944,6.101300496148677e-14,18.0,46.01,1.5732132722552272,45.6,0.1231,0.228,0.3168,0.7868,2.1511,2.62,7
104355,npp,530,2484,0.624565213918686,40.6576499938965,-119.140846252441,3686560,530,2011,196611,3883171,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-04-29 10:06:48.408561,-76.0032358271806,25.010956234461936,21.992875998493385,1.895748199244684e-10,15.0,25.02,1.1367971201176101,24.43,0.11,0.1577,0.2587,1.1377,0.5901,0.7106,7
133040,npp,1439,2472,0.32759316265583,40.6582221984863,-119.134986877441,3670176,1439,2001,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-19 10:05:48.677281,-74.05661840371468,24.41600330795183,21.47712353046299,9.358940853018576e-27,15.0,24.43,1.1367971201176101,24.43,0.11,0.1577,0.2587,1.1377,0.3289,0.3727,7
133223,npp,733,1956,0.23391768336296098,40.6587371826172,-119.134620666504,3670176,733,1526,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-20 09:47:00.132173,96.25952304017072,4.530632772476467,4.012023243792008,6.631807679496604e-28,12.0,-4.53,1.0,-4.47,0.0817,0.1794,0.2594,1.0,0.2339,0.2339,7
133404,npp,3071,1435,0.1654945202171803,40.6562652587891,-119.137252807617,3670176,3070,1077,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-21 09:28:08.026892,97.4437068865051,32.0670594551574,28.049808939025212,2.2003799691763127e-27,9.0,-32.12,1.2365102219381485,-32.095,0.1121,0.1756,0.2553,1.0217,0.1712,0.1691,7
133584,npp,2308,905,0.1194575629197061,40.6596870422363,-119.136589050293,3670176,2310,675,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-22 09:09:14.143857,95.26263122816985,51.22088597108877,43.66726303887226,4.163695759998108e-25,6.0,-51.27,1.847645286154319,-51.225,0.073,0.1629,0.3314,1.101,0.1558,0.1315,7
133597,npp,1149,3628,0.282911658287048,40.6563568115234,-119.135314941406,3670176,1147,2941,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.16092988371518,62.67829064337686,51.903792910732946,1.0235752933951229e-28,22.0,62.39,2.6065528283652384,62.67,0.0655,0.1929,0.3552,0.9299,0.2139,0.2631,7
133762,npp,1516,381,0.11973379598930478,40.6589965820312,-119.141319274902,3670176,1514,214,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-23 08:50:14.923060,91.5807229520606,63.69474880026755,52.559875553097605,3.611790515317171e-21,3.0,-63.72,2.7445598364131496,-63.71,0.0349,0.1403,0.3312,1.2788,0.1719,0.1531,7
133775,npp,504,3153,0.1765406467020512,40.656982421875,-119.133850097656,3670176,504,2519,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.40005532815026,50.841284928566694,43.37934410465217,8.438990405953886e-27,19.0,50.87,1.847645286154319,50.83,0.1004,0.2041,0.341,0.8788,0.1645,0.1551,7
133957,npp,2908,2643,0.1594345271587372,40.6566734313965,-119.136161804199,3670176,2907,2131,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.98033837589135,32.485069555907764,28.406196705626854,4.125899366491443e-23,16.0,32.52,1.2365102219381485,32.495,0.1155,0.2054,0.273,0.8733,0.1422,0.1392,7
134138,npp,2211,2131,0.2046558856964111,40.6574668884277,-119.136795043945,3670176,2211,1694,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.76384901775967,5.619995364254489,4.976090022746694,8.519507750621538e-18,13.0,5.63,1.0,5.68,0.136,0.1978,0.2614,0.9067,0.1862,0.1856,7
134322,npp,1469,1610,0.1091862563043833,40.6615943908691,-119.139282226562,3670176,1469,1211,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-26 09:34:24.573705,97.80660003593881,23.741994824880333,20.892276124091442,2.190785293986185e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1168,0.1814,0.2838,0.989,0.1159,0.108,7
134505,npp,715,1081,-0.02236843109130901,40.6617660522461,-119.141654968262,3670176,715,794,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-27 09:15:30.700596,95.5805479504876,45.78757651281344,39.409234262197906,0.00016624760520995437,7.0,-45.83,1.5732132722552272,-45.8,0.1116,0.2098,0.3227,0.8549,0.0318,-0.0191,7
134517,npp,2570,3804,-0.10472907125949901,40.6591796875,-119.135620117188,3670176,2569,3060,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.18012090411506,65.69623615459295,53.834155373707425,1.0437310863695382e-12,23.0,65.7,3.0,65.66,0.0811,0.2266,0.475,0.7915,0.0689,-0.0829,7
134700,npp,1942,3319,0.406780898571014,40.6553955078125,-119.137008666992,3670176,1943,2666,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.45179701362788,55.34616338679857,46.77390114748504,1.0422475007364303e-05,20.0,55.37,2.0682789409984763,55.37,0.1132,0.2759,0.4128,0.6502,0.2427,0.2645,7
137335,npp,2062,1609,0.27117270231246904,40.655143737793,-119.135673522949,3670176,2061,1210,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-11 09:34:18.661353,97.53969640521635,23.790537251545437,20.93447377768471,0.0002920758120702647,10.0,-23.82,1.1367971201176101,-23.67,0.1168,0.1814,0.2838,0.989,0.2584,0.2682,7
137525,npp,1306,1080,0.234286963939667,40.657096862793,-119.138946533203,3670176,1305,793,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-12 09:15:24.765601,95.5964034471107,45.82392542997793,39.438131472194584,1.1721188326327491e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1116,0.2098,0.3227,0.8549,0.1949,0.2003,7
137538,npp,89,3803,0.21997424960136408,40.6555404663086,-119.13516998291,3670176,89,3059,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.19742978037965,65.67636107447402,53.82199759703235,0.00027737739928597926,23.0,65.68,3.0,65.66,0.0811,0.2266,0.475,0.7915,0.1772,0.1741,7
137715,npp,521,555,0.2029326185584068,40.659107208252,-119.132972717285,3670176,521,347,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-13 08:56:27.337864,92.90029749753695,60.10734154826414,50.16396302066754,2.569801520013251e-15,4.0,-60.14,2.3545700244418297,-60.1,-0.021,0.1682,0.3961,1.0662,0.1941,0.2164,7
137730,npp,2530,3318,-0.0025267750024799973,40.6579132080078,-119.134162902832,3670176,2532,2665,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.62878401819847,55.314332738002825,46.750067245969454,7.60856612198608e-08,20.0,55.34,2.0682789409984763,55.37,0.1132,0.2759,0.4128,0.6502,0.0448,-0.0016,7
137903,npp,2779,32,0.289126858115196,40.6558723449707,-119.135208129883,3670176,2778,11,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7559107107969,69.71600243869703,56.17957660451723,2.074602962013554e-21,1.0,-69.73,3.5496478698597698,-69.7,0.1015,0.2038,0.5207,0.8802,0.2034,0.2545,7
137916,npp,1869,2811,0.1969785392284393,40.6593780517578,-119.13941192627,3670176,1868,2263,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.0191575149572,39.4342642152591,34.238059238102096,3.0196035689458347e-15,17.0,39.46,1.4276677814245327,39.53,0.1124,0.1999,0.3153,0.8971,0.1773,0.1767,7
138105,npp,1179,2300,0.12666528660338372,40.6581268310547,-119.134544372559,3670176,1179,1852,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.58213114515569,15.280344163573144,13.499150611606348,1.7706434585818462e-22,14.0,15.28,1.0442604737599883,15.39,0.1161,0.1873,0.2473,0.9575,0.1213,0.1213,7
138296,npp,460,1780,0.1727938279509544,40.6612281799316,-119.140937805176,3670176,460,1360,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-16 09:40:33.471148,98.2330116290301,14.601276868215784,12.90203029662734,5.590964251237154e-28,11.0,-14.63,1.015504800579495,-14.4,0.0895,0.1805,0.2808,0.9938,0.1718,0.1717,7
138492,npp,2770,1257,0.1729852668941021,40.6567840576172,-119.135391235352,3670176,2771,937,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-17 09:21:41.377090,97.34702885408956,39.47103237738361,34.266410838926106,1.5117242187564569e-29,8.0,-39.53,1.4276677814245327,-39.4,0.0358,0.1774,0.2585,1.011,0.1763,0.1749,7
138505,npp,1517,3961,0.269852936267853,40.6556167602539,-119.136444091797,3670176,1515,3148,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.83344964879461,68.3360221525056,55.41161257750118,1.0022154121601077e-26,25.0,68.33,3.3166247903554,68.32,0.0878,0.242,0.4327,0.7413,0.1878,0.2,7
138688,npp,1994,726,0.357794597744942,40.6597709655762,-119.141632080078,3670176,1994,508,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-18 09:02:43.944050,93.63175367721675,56.05647535943138,47.288141671636694,1.0201557444500595e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0843,0.1937,0.2901,0.9258,0.2587,0.3312,7
138702,npp,880,3478,0.37027691304683696,40.6576271057129,-119.138862609863,3670176,884,2821,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.82102439077727,59.18168140102416,49.527169316092106,2.3498939533816203e-29,21.0,59.2,2.3545700244418297,59.22,0.0918,0.2337,0.3835,0.7673,0.2373,0.2841,7
138881,npp,1190,205,0.702765345573425,40.6564521789551,-119.139114379883,3670176,1191,102,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-19 08:43:44.736588,90.82967144007432,66.91010082464072,54.56292413559047,4.405548446047546e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0447,0.2579,0.4418,0.6954,0.319,0.4887,7
138894,npp,229,2981,0.330357328057289,40.6574172973633,-119.138160705566,3670176,230,2402,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.55426020807775,45.50272969879256,39.18326370393189,3.526707895487688e-30,18.0,45.53,1.5732132722552272,45.6,0.1231,0.228,0.3168,0.7868,0.2444,0.2599,7
139094,npp,2620,2469,0.28502073884010304,40.6568336486816,-119.135299682617,3670176,2620,1999,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.28340388651024,24.261834525426263,21.34353070852864,5.334856801070268e-29,15.0,24.28,1.1367971201176101,24.43,0.11,0.1577,0.2587,1.1377,0.2914,0.3243,7
139283,npp,1910,1953,0.08617507666349411,40.6592292785645,-119.133743286133,3670176,1910,1523,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-21 09:46:48.292746,100.93664271067706,4.6783325963167215,4.142719417826145,7.75638475896781e-26,12.0,-4.7,1.0,-4.47,0.0817,0.1794,0.2594,1.0,0.0862,0.0862,7
139475,npp,1172,1432,0.10876907967030999,40.660270690918,-119.135444641113,3670176,1173,1075,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-22 09:27:56.202324,98.34397981670901,32.19690110830679,28.1597365765036,6.830874484702727e-21,9.0,-32.25,1.2365102219381485,-32.095,0.1121,0.1756,0.2553,1.0217,0.1254,0.1111,7
140071,npp,982,2639,0.1043040212243795,40.6598777770996,-119.133628845215,3670176,983,2128,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.19044633329997,32.30631202352529,28.253599401403417,7.261631868291748e-09,16.0,32.34,1.2365102219381485,32.495,0.1155,0.2054,0.273,0.8733,0.0976,0.0911,7
142958,npp,136,374,0.587193220853806,40.6586456298828,-119.139671325684,3670176,136,209,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-10 08:49:50.427359,92.0817464822577,63.83293180924182,52.64251121479914,9.222173545163145e-05,3.0,-63.85,2.7445598364131496,-63.71,0.0349,0.1403,0.3312,1.2788,0.3422,0.7509,7
143165,npp,1539,2635,0.288536474108696,40.6577644348145,-119.133438110352,3670176,1540,2125,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.6733035322747,32.13396403898671,28.105884780511836,0.00013105201353237289,16.0,32.16,1.2365102219381485,32.495,0.1155,0.2054,0.273,0.8733,0.2466,0.252,7
143752,npp,2461,1075,0.390115976333618,40.655632019043,-119.139305114746,3670176,2460,790,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-14 09:15:09.894124,94.66858676472083,46.00955503282388,39.58291301191456,6.882572808382183e-25,7.0,-46.03,1.5732132722552272,-45.8,0.1116,0.2098,0.3227,0.8549,0.294,0.3335,7
143766,npp,1245,3795,0.836192846298218,40.6619758605957,-119.138481140137,3670176,1243,3055,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.67465047684051,65.55559318313465,53.74165622451765,2.1676491689062654e-18,23.0,65.54,3.0,65.66,0.0811,0.2266,0.475,0.7915,0.3826,0.6619,7
144149,npp,3047,2806,0.314043149352074,40.6616172790527,-119.139404296875,3670176,3048,2259,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.65710659488016,39.24721634595772,34.07951887490156,1.2916473110828928e-29,17.0,39.27,1.4276677814245327,39.53,0.1124,0.1999,0.3153,0.8971,0.2593,0.2817,7
144345,npp,2368,2295,0.3863784968853,40.6585121154785,-119.138732910156,3670176,2368,1848,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-17 09:59:12.548245,-73.97624618629814,15.024414083994786,13.272970033916438,4.511311511762378e-31,14.0,15.0,1.0442604737599883,15.39,0.1161,0.1873,0.2473,0.9575,0.37,0.37,7
144543,npp,1660,1777,0.329215049743652,40.6589584350586,-119.139709472656,3670176,1660,1357,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-18 09:40:24.039464,99.18973639151586,14.757988042283843,13.038497281067306,1.1043206936040193e-30,11.0,-14.8,1.015504800579495,-14.4,0.0895,0.1805,0.2808,0.9938,0.3258,0.3272,7
144758,npp,2728,3956,0.20189445465803152,40.6613464355469,-119.138069152832,3670176,2728,3145,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.16335407877831,68.26822647572192,55.36450495396771,1.5527112177753132e-30,25.0,68.25,3.3166247903554,68.32,0.0878,0.242,0.4327,0.7413,0.1673,0.1497,7
144944,npp,143,725,0.2106387913227081,40.6550674438477,-119.137748718262,3670176,140,507,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-20 09:02:36.354365,93.61264149435165,56.085212624185736,47.303146034643326,7.090043923613611e-24,5.0,-56.11,2.0682789409984763,-56.01,0.0843,0.1937,0.2901,0.9258,0.1875,0.195,7
144957,npp,2102,3475,0.163461122661829,40.656810760498,-119.137115478516,3670176,2103,2818,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.50497769599818,59.126514510229235,49.48199370312922,1.6706628123846038e-28,21.0,59.13,2.3545700244418297,59.22,0.0918,0.2337,0.3835,0.7673,0.1495,0.1254,7
148864,npp,66,1435,0.1414526514708996,40.6563148498535,-119.137992858887,3670176,67,1077,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-09 09:28:01.331468,98.47561609026057,32.061187900614684,28.04056130880186,6.821993085364123e-06,9.0,-32.12,1.2365102219381485,-32.095,0.1121,0.1756,0.2553,1.0217,0.1518,0.1445,7
149262,npp,1592,383,0.0939973406493664,40.6573791503906,-119.136619567871,3670176,1592,215,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-11 08:50:08.342403,91.93920652106311,63.658224299538354,52.52542723796045,6.585291467118295e-21,3.0,-63.68,2.7445598364131496,-63.71,0.0349,0.1403,0.3312,1.2788,0.1625,0.1202,7
149276,npp,579,3150,0.402685075998306,40.6594924926758,-119.136909484863,3670176,581,2517,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.48970387454033,50.77165494477228,43.31807412252461,3.060613874248264e-13,19.0,50.79,1.847645286154319,50.83,0.1004,0.2041,0.341,0.8788,0.2868,0.3539,7
149654,npp,2295,2130,0.1633146107196808,40.6575164794922,-119.133903503418,3670176,2295,1692,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-13 09:53:10.205968,-77.14181767205434,5.596098101521456,4.95426997398144,3.524392022161124e-28,13.0,5.57,1.0,5.68,0.136,0.1978,0.2614,0.9067,0.1449,0.1481,7
150028,npp,808,1082,0.07368066161870959,40.660831451416,-119.138671875,3670176,808,795,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-15 09:15:26.116311,96.08835075466865,45.75016659561461,39.37279422812613,5.21922781247725e-32,7.0,-45.8,1.5732132722552272,-45.8,0.1116,0.2098,0.3227,0.8549,0.0928,0.063,7
150038,npp,2679,3801,0.1494058817625046,40.654842376709,-119.137351989746,3670176,2679,3058,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.14396103987256,65.65456878992444,53.797639441175455,3.5319432872603705e-30,23.0,65.65,3.0,65.66,0.0811,0.2266,0.475,0.7915,0.1536,0.1183,7
151144,npp,1547,730,0.1597338020801544,40.6613235473633,-119.135856628418,3670176,1546,512,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-21 09:02:49.139645,93.89927571143889,55.951293657478,47.20421069283721,1.3739113365428734e-08,5.0,-55.98,2.0682789409984763,-56.01,0.0843,0.1937,0.2901,0.9258,0.1629,0.1479,7
151157,npp,433,3479,0.353285133838654,40.6558265686035,-119.13990020752,3670176,436,2821,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-21 10:43:11.968725,-69.38205088072031,59.20988610716533,49.538583667805604,9.596338521231442e-17,21.0,59.22,2.3545700244418297,59.22,0.0918,0.2337,0.3835,0.7673,0.2301,0.2711,7
151330,npp,2859,2982,0.375585705041885,40.6554336547852,-119.138717651367,3670176,2858,2402,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-11-22 10:24:28.818327,-72.0290957443394,45.540353179561265,39.20786851916863,4.1092914779463395e-10,18.0,45.57,1.5732132722552272,45.6,0.1231,0.228,0.3168,0.7868,0.2732,0.2955,7
154133,npp,1381,205,-0.061083585023880005,40.6601791381836,-119.138580322266,3670176,1383,103,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-12-08 08:43:50.234946,91.01406623402144,66.87207839814127,54.534033893118895,1.9523180909333006e-09,2.0,-66.93,3.1865100272627664,-66.9,0.0447,0.2579,0.4418,0.6954,0.0792,-0.0425,7
154332,npp,2815,2469,0.11765924794599414,40.6555480957031,-119.135246276855,3670176,2814,1999,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.49762098680728,24.302199143046522,21.377014585634853,1.2929583029856848e-08,15.0,24.28,1.1367971201176101,24.43,0.11,0.1577,0.2587,1.1377,0.1442,0.1339,7
154533,npp,2109,1953,0.1865854375064373,40.6606216430664,-119.135299682617,3670176,2109,1524,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-12-10 09:46:53.762502,93.17366714326356,4.730466140480891,4.1886791477097205,1.9845134448987386e-16,12.0,-4.7,1.0,-4.47,0.0817,0.1794,0.2594,1.0,0.1866,0.1866,7
154930,npp,597,901,0.18408255279064178,40.6612586975098,-119.14143371582,3670176,598,673,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-12-12 09:09:07.767996,94.93092019656041,51.310047161826056,43.73280814025699,2.7418266271364483e-29,6.0,-51.38,1.847645286154319,-51.225,0.073,0.1629,0.3314,1.101,0.1908,0.2027,7
154943,npp,2519,3637,0.020861141383648002,40.6598663330078,-119.13818359375,3670176,2520,2948,196611,3866787,3281,usa_blackrock_41_55,40.65833333,-119.1375,41,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.25553787833974,62.60616244656957,51.852251740123776,9.803290459305744e-24,22.0,62.57,2.6065528283652384,62.67,0.0655,0.1929,0.3552,0.9299,0.1134,0.0194,7
