lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.754,0.745,0.895
2,0.531,0.576,0.722
3,0.388,0.432,0.531
4,0.278,0.313,0.34
5,0.194,0.214,0.17
6,0.115,0.134,0.024
7,0.064,0.071,-0.086
8,0.041,0.023,-0.162
9,0.026,-0.011,-0.214
10,0.015,-0.035,-0.248
11,0.002,-0.048,-0.27
12,-0.011,-0.054,-0.285
13,-0.022,-0.052,-0.295
14,-0.028,-0.045,-0.3
15,-0.027,-0.034,-0.301
16,-0.026,-0.019,-0.298
17,-0.025,-0.002,-0.292
18,-0.02,0.017,-0.282
19,-0.009,0.035,-0.263
20,0.004,0.054,-0.235
21,0.019,0.072,-0.191
22,0.033,0.088,-0.127
23,0.049,0.103,-0.037
24,0.077,0.115,0.082
25,0.121,0.125,0.23
26,0.17,0.127,0.399
27,0.207,0.127,0.566
28,0.195,0.127,0.697
29,0.176,0.124,0.777
30,0.172,0.118,0.777
31,0.206,0.111,0.698
32,0.22,0.104,0.559
33,0.131,0.096,0.376
34,0.049,0.086,0.201
35,0.005,0.073,0.052
36,-0.014,0.058,-0.064
37,-0.023,0.042,-0.149
38,-0.033,0.027,-0.21
39,-0.041,0.013,-0.25
40,-0.048,-0.002,-0.275
41,-0.048,-0.017,-0.289
42,-0.044,-0.03,-0.297
43,-0.043,-0.041,-0.3
44,-0.045,-0.05,-0.303
45,-0.044,-0.055,-0.301
46,-0.039,-0.057,-0.297
47,-0.032,-0.056,-0.289
48,-0.025,-0.052,-0.276
49,-0.024,-0.045,-0.255
50,-0.026,-0.035,-0.224
51,-0.025,-0.025,-0.175
52,-0.019,-0.015,-0.102
53,-0.01,-0.006,-0.001
54,-0.002,0.003,0.126
55,-0.022,0.011,0.27
56,-0.022,0.018,0.428
57,0.013,0.021,0.579
58,0.046,0.02,0.686
59,0.07,0.018,0.72
60,0.03,0.018,0.651
61,0.005,0.017,0.529
62,0.019,0.014,0.383
63,0.039,0.011,0.232
64,0.053,0.007,0.096
65,0.028,0.005,-0.025
66,0.003,0.0,-0.121
67,-0.015,-0.006,-0.189
68,-0.026,-0.013,-0.233
69,-0.034,-0.02,-0.262
70,-0.043,-0.027,-0.28
71,-0.052,-0.032,-0.292
72,-0.057,-0.038,-0.298
73,-0.059,-0.042,-0.301
74,-0.053,-0.046,-0.301
75,-0.051,-0.049,-0.298
76,-0.051,-0.05,-0.294
77,-0.052,-0.05,-0.286
78,-0.051,-0.049,-0.272
79,-0.044,-0.046,-0.246
80,-0.034,-0.043,-0.206
81,-0.033,-0.038,-0.148
82,-0.04,-0.031,-0.07
83,-0.041,-0.025,0.035
84,-0.042,-0.02,0.161
85,-0.02,-0.016,0.306
86,-0.005,-0.011,0.446
87,-0.024,-0.006,0.554
88,-0.024,-0.002,0.616
89,0.012,-0.001,0.61
90,0.056,-0.002,0.539
91,0.053,-0.003,0.415
92,0.009,-0.005,0.265
93,-0.002,-0.008,0.128
94,-0.004,-0.012,0.009
95,-0.004,-0.019,-0.086
96,-0.009,-0.025,-0.159
97,-0.026,-0.029,-0.213
98,-0.039,-0.033,-0.249
99,-0.047,-0.036,-0.271
100,-0.05,-0.038,-0.284
101,-0.051,-0.04,-0.291
102,-0.054,-0.041,-0.294
103,-0.061,-0.041,-0.297
104,-0.063,-0.039,-0.296
105,-0.06,-0.037,-0.293
106,-0.053,-0.034,-0.286
107,-0.049,-0.031,-0.274
108,-0.045,-0.026,-0.256
109,-0.037,-0.02,-0.225
110,-0.027,-0.013,-0.178
111,-0.005,-0.006,-0.109
112,0.024,0.001,-0.018
113,0.028,0.009,0.087
114,0.028,0.017,0.205
115,0.034,0.024,0.329
116,0.047,0.027,0.443
117,0.077,0.03,0.531
118,0.096,0.032,0.561
119,0.056,0.034,0.514
120,0.002,0.033,0.417
121,0.006,0.028,0.297
122,0.024,0.022,0.173
123,0.023,0.016,0.054
124,0.01,0.011,-0.049
125,0.002,0.005,-0.128
126,-0.006,-0.001,-0.186
127,-0.012,-0.007,-0.224
128,-0.016,-0.013,-0.25
129,-0.023,-0.017,-0.268
130,-0.03,-0.02,-0.278
131,-0.034,-0.022,-0.284
132,-0.034,-0.024,-0.286
133,-0.033,-0.024,-0.286
134,-0.033,-0.022,-0.285
135,-0.034,-0.019,-0.282
136,-0.033,-0.015,-0.275
137,-0.028,-0.01,-0.262
138,-0.02,-0.006,-0.239
139,-0.011,-0.001,-0.204
140,-0.004,0.005,-0.155
141,0.005,0.011,-0.088
142,0.025,0.016,0.002
143,0.061,0.02,0.11
144,0.095,0.021,0.231
145,0.071,0.022,0.337
146,0.029,0.025,0.422
147,0.013,0.027,0.474
148,0.017,0.026,0.476
149,0.032,0.024,0.428
150,0.029,0.023,0.33
151,0.007,0.021,0.212
152,-0.003,0.016,0.099
153,0.001,0.01,-0.002
154,0.003,0.003,-0.085
155,-0.004,-0.002,-0.151
156,-0.012,-0.006,-0.2
157,-0.016,-0.01,-0.232
158,-0.019,-0.014,-0.253
159,-0.02,-0.018,-0.266
160,-0.018,-0.021,-0.272
161,-0.02,-0.022,-0.277
162,-0.024,-0.022,-0.279
163,-0.025,-0.022,-0.279
164,-0.025,-0.02,-0.277
165,-0.023,-0.016,-0.273
166,-0.02,-0.012,-0.264
167,-0.018,-0.007,-0.249
168,-0.016,-0.002,-0.224
169,-0.01,0.002,-0.187
170,-0.0,0.004,-0.134
171,0.012,0.006,-0.062
172,0.016,0.008,0.025
173,0.007,0.011,0.124
174,0.011,0.013,0.236
175,0.06,0.014,0.348
176,0.086,0.014,0.436
177,0.033,0.015,0.456
178,-0.008,0.014,0.427
179,-0.021,0.011,0.358
180,-0.007,0.007,0.263
181,0.018,0.005,0.162
182,0.013,0.003,0.056
183,0.0,0.001,-0.036
184,-0.009,-0.002,-0.11
185,-0.017,-0.008,-0.168
186,-0.02,-0.013,-0.208
187,-0.022,-0.018,-0.235
188,-0.029,-0.022,-0.254
189,-0.032,-0.026,-0.265
190,-0.03,-0.028,-0.271
191,-0.026,-0.03,-0.273
192,-0.024,-0.03,-0.274
193,-0.026,-0.029,-0.274
194,-0.031,-0.027,-0.272
195,-0.03,-0.024,-0.267
196,-0.027,-0.02,-0.257
197,-0.022,-0.015,-0.239
198,-0.019,-0.011,-0.21
199,-0.014,-0.005,-0.168
200,-0.006,0.001,-0.108
201,0.007,0.005,-0.03
202,0.021,0.006,0.066
203,0.022,0.008,0.173
204,-0.009,0.011,0.274
205,-0.035,0.015,0.367
206,-0.002,0.017,0.438
207,0.055,0.017,0.467
208,0.087,0.016,0.439
209,0.063,0.015,0.351
210,0.021,0.013,0.24
211,0.005,0.008,0.129
212,0.004,0.003,0.029
213,0.004,-0.001,-0.056
214,-0.004,-0.005,-0.126
215,-0.015,-0.007,-0.179
216,-0.022,-0.01,-0.216
217,-0.028,-0.015,-0.241
218,-0.03,-0.019,-0.256
219,-0.031,-0.022,-0.265
220,-0.033,-0.024,-0.271
221,-0.033,-0.025,-0.273
222,-0.032,-0.025,-0.274
223,-0.031,-0.023,-0.272
224,-0.028,-0.02,-0.269
225,-0.025,-0.016,-0.261
226,-0.019,-0.011,-0.249
227,-0.016,-0.006,-0.228
228,-0.01,-0.001,-0.195
229,0.0,0.005,-0.143
230,0.014,0.011,-0.073
231,0.022,0.019,0.016
232,0.024,0.027,0.123
233,0.044,0.032,0.242
234,0.073,0.034,0.358
235,0.063,0.034,0.448
236,0.027,0.035,0.488
237,0.008,0.034,0.478
238,0.008,0.031,0.418
239,0.045,0.027,0.333
240,0.086,0.022,0.23
241,0.052,0.017,0.111
242,0.017,0.01,0.005
243,0.004,0.002,-0.081
244,-0.007,-0.007,-0.147
245,-0.017,-0.014,-0.195
246,-0.029,-0.021,-0.229
247,-0.042,-0.027,-0.252
248,-0.053,-0.034,-0.266
249,-0.055,-0.039,-0.273
250,-0.057,-0.043,-0.276
251,-0.059,-0.046,-0.278
252,-0.06,-0.046,-0.278
253,-0.058,-0.045,-0.276
254,-0.056,-0.042,-0.271
255,-0.049,-0.038,-0.261
256,-0.041,-0.032,-0.243
257,-0.036,-0.026,-0.216
258,-0.028,-0.019,-0.175
259,-0.017,-0.011,-0.114
260,-0.003,-0.006,-0.032
261,0.024,-0.0,0.076
262,0.028,0.006,0.197
263,0.015,0.013,0.319
264,0.004,0.02,0.434
265,0.04,0.024,0.523
266,0.066,0.024,0.56
267,0.063,0.023,0.532
268,0.025,0.023,0.439
269,0.012,0.021,0.321
270,0.018,0.016,0.197
271,0.036,0.011,0.084
272,0.031,0.007,-0.018
273,0.01,0.004,-0.102
274,-0.014,-0.001,-0.166
275,-0.03,-0.006,-0.21
276,-0.037,-0.013,-0.238
277,-0.04,-0.019,-0.255
278,-0.044,-0.025,-0.265
279,-0.049,-0.03,-0.271
280,-0.052,-0.035,-0.274
281,-0.05,-0.039,-0.275
282,-0.045,-0.043,-0.273
283,-0.044,-0.045,-0.269
284,-0.043,-0.045,-0.263
285,-0.044,-0.045,-0.251
286,-0.04,-0.043,-0.229
287,-0.029,-0.042,-0.192
288,-0.014,-0.04,-0.137
289,-0.014,-0.037,-0.065
290,-0.019,-0.032,0.028
291,-0.031,-0.028,0.143
292,-0.031,-0.025,0.273
293,-0.009,-0.023,0.409
294,-0.015,-0.02,0.519
295,-0.063,-0.017,0.577
296,-0.081,-0.015,0.574
297,-0.027,-0.016,0.515
298,0.009,-0.017,0.41
299,0.016,-0.018,0.279
300,-0.003,-0.017,0.144
301,-0.007,-0.018,0.03
302,-0.01,-0.021,-0.065
303,-0.009,-0.025,-0.135
304,-0.012,-0.029,-0.186
305,-0.02,-0.032,-0.222
306,-0.028,-0.033,-0.245
307,-0.031,-0.034,-0.259
308,-0.032,-0.033,-0.266
309,-0.033,-0.03,-0.27
310,-0.034,-0.027,-0.272
311,-0.037,-0.021,-0.272
312,-0.037,-0.016,-0.27
313,-0.034,-0.01,-0.264
314,-0.029,-0.004,-0.254
315,-0.022,0.002,-0.235
316,-0.015,0.007,-0.206
317,-0.007,0.013,-0.16
318,0.005,0.019,-0.092
319,0.024,0.023,-0.0
320,0.046,0.027,0.117
321,0.04,0.032,0.243
322,0.019,0.038,0.372
323,0.033,0.042,0.504
324,0.065,0.044,0.608
325,0.124,0.045,0.654
326,0.133,0.045,0.618
327,0.087,0.043,0.511
328,0.035,0.037,0.372
329,0.017,0.027,0.228
330,0.016,0.016,0.099
331,-0.001,0.004,-0.014
332,-0.023,-0.006,-0.104
333,-0.031,-0.016,-0.167
334,-0.036,-0.024,-0.211
335,-0.034,-0.031,-0.237
336,-0.033,-0.035,-0.254
337,-0.036,-0.036,-0.265
338,-0.041,-0.035,-0.27
339,-0.044,-0.031,-0.274
340,-0.044,-0.025,-0.274
341,-0.041,-0.018,-0.272
342,-0.039,-0.009,-0.268
343,-0.038,0.001,-0.261
344,-0.035,0.012,-0.246
345,-0.027,0.023,-0.221
346,-0.011,0.034,-0.181
347,0.014,0.045,-0.119
348,0.035,0.057,-0.037
349,0.069,0.068,0.071
350,0.122,0.077,0.204
351,0.185,0.082,0.354
352,0.23,0.083,0.504
353,0.199,0.083,0.613
354,0.139,0.082,0.673
355,0.101,0.08,0.661
356,0.076,0.075,0.578
357,0.067,0.069,0.452
358,0.046,0.064,0.302
359,0.008,0.056,0.157
360,-0.022,0.044,0.032
361,-0.031,0.029,-0.065
362,-0.026,0.013,-0.135
363,-0.026,-0.002,-0.186
364,-0.03,-0.014,-0.221
365,-0.028,-0.024,-0.243
366,-0.029,-0.032,-0.256
367,-0.029,-0.037,-0.264
368,-0.027,-0.04,-0.268
369,-0.029,-0.039,-0.27
370,-0.032,-0.036,-0.27
371,-0.029,-0.03,-0.266
372,-0.023,-0.022,-0.258
373,-0.016,-0.012,-0.245
374,-0.011,0.0,-0.225
375,-0.007,0.014,-0.194
376,-0.002,0.025,-0.147
377,0.003,0.036,-0.079
378,0.014,0.046,0.013
379,0.03,0.055,0.129
380,0.039,0.062,0.263
381,0.055,0.067,0.408
382,0.095,0.07,0.546
383,0.155,0.071,0.65
384,0.191,0.069,0.685
385,0.127,0.064,0.623
386,0.045,0.057,0.5
387,-0.001,0.048,0.352
388,-0.011,0.037,0.208
389,-0.012,0.024,0.08
390,-0.028,0.01,-0.029
391,-0.037,-0.005,-0.112
392,-0.036,-0.021,-0.169
393,-0.034,-0.035,-0.207
394,-0.031,-0.047,-0.231
395,-0.033,-0.057,-0.246
396,-0.038,-0.062,-0.257
397,-0.041,-0.061,-0.262
398,-0.042,-0.053,-0.266
399,-0.039,-0.036,-0.265
400,-0.033,-0.007,-0.263
