lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.668,0.692,0.873
2,0.459,0.526,0.694
3,0.34,0.387,0.501
4,0.241,0.273,0.313
5,0.158,0.181,0.142
6,0.084,0.108,-0.003
7,0.04,0.051,-0.107
8,0.013,0.009,-0.179
9,0.0,-0.021,-0.225
10,-0.004,-0.041,-0.252
11,-0.006,-0.052,-0.267
12,-0.012,-0.056,-0.276
13,-0.018,-0.055,-0.281
14,-0.018,-0.05,-0.283
15,-0.014,-0.041,-0.282
16,-0.011,-0.03,-0.279
17,-0.013,-0.018,-0.277
18,-0.017,-0.006,-0.272
19,-0.017,0.007,-0.262
20,-0.017,0.019,-0.24
21,-0.013,0.03,-0.204
22,-0.009,0.039,-0.147
23,-0.007,0.047,-0.067
24,0.003,0.053,0.045
25,0.007,0.057,0.184
26,0.048,0.055,0.348
27,0.076,0.054,0.511
28,0.083,0.054,0.646
29,0.077,0.052,0.722
30,0.075,0.049,0.718
31,0.109,0.045,0.64
32,0.12,0.041,0.503
33,0.08,0.04,0.331
34,0.026,0.038,0.16
35,-0.001,0.032,0.02
36,-0.008,0.025,-0.085
37,-0.01,0.018,-0.16
38,-0.017,0.01,-0.214
39,-0.023,0.003,-0.246
40,-0.026,-0.005,-0.265
41,-0.026,-0.013,-0.274
42,-0.026,-0.019,-0.279
43,-0.025,-0.025,-0.281
44,-0.03,-0.028,-0.283
45,-0.03,-0.03,-0.282
46,-0.029,-0.03,-0.279
47,-0.025,-0.028,-0.273
48,-0.02,-0.025,-0.264
49,-0.017,-0.019,-0.249
50,-0.015,-0.013,-0.223
51,-0.008,-0.005,-0.177
52,0.005,0.003,-0.107
53,0.016,0.01,-0.012
54,0.005,0.016,0.106
55,-0.019,0.023,0.244
56,-0.019,0.028,0.4
57,-0.011,0.031,0.544
58,0.078,0.031,0.659
59,0.127,0.03,0.699
60,0.056,0.029,0.635
61,0.051,0.028,0.515
62,0.051,0.025,0.367
63,0.056,0.021,0.219
64,0.042,0.018,0.077
65,0.011,0.016,-0.044
66,-0.008,0.014,-0.133
67,-0.02,0.009,-0.194
68,-0.024,0.004,-0.231
69,-0.026,-0.003,-0.254
70,-0.029,-0.01,-0.267
71,-0.035,-0.016,-0.274
72,-0.039,-0.022,-0.278
73,-0.036,-0.028,-0.279
74,-0.033,-0.032,-0.277
75,-0.033,-0.035,-0.275
76,-0.033,-0.037,-0.272
77,-0.033,-0.038,-0.267
78,-0.029,-0.039,-0.256
79,-0.023,-0.038,-0.235
80,-0.021,-0.037,-0.202
81,-0.018,-0.032,-0.15
82,-0.017,-0.027,-0.077
83,-0.023,-0.02,0.021
84,-0.025,-0.015,0.144
85,-0.016,-0.013,0.285
86,-0.016,-0.009,0.426
87,-0.044,-0.005,0.535
88,-0.057,-0.004,0.594
89,-0.032,-0.003,0.59
90,0.016,-0.003,0.523
91,0.047,-0.003,0.402
92,0.039,-0.003,0.256
93,0.028,-0.003,0.113
94,0.019,-0.005,-0.006
95,0.007,-0.007,-0.097
96,-0.003,-0.01,-0.164
97,-0.012,-0.011,-0.208
98,-0.019,-0.012,-0.236
99,-0.023,-0.014,-0.253
100,-0.025,-0.015,-0.262
101,-0.024,-0.016,-0.266
102,-0.025,-0.016,-0.269
103,-0.026,-0.015,-0.27
104,-0.024,-0.013,-0.268
105,-0.022,-0.011,-0.265
106,-0.018,-0.009,-0.26
107,-0.013,-0.006,-0.252
108,-0.014,-0.002,-0.239
109,-0.014,0.002,-0.215
110,-0.008,0.006,-0.174
111,0.013,0.01,-0.112
112,0.033,0.015,-0.027
113,0.018,0.021,0.071
114,0.02,0.028,0.19
115,0.026,0.035,0.317
116,0.052,0.04,0.437
117,0.083,0.044,0.525
118,0.075,0.046,0.553
119,0.051,0.048,0.512
120,0.051,0.048,0.418
121,0.042,0.046,0.293
122,0.062,0.043,0.168
123,0.056,0.04,0.047
124,0.043,0.037,-0.052
125,0.032,0.034,-0.126
126,0.025,0.029,-0.176
127,0.018,0.025,-0.209
128,0.012,0.02,-0.23
129,0.007,0.016,-0.242
130,0.002,0.012,-0.25
131,0.004,0.01,-0.252
132,0.002,0.007,-0.255
133,-0.001,0.006,-0.256
134,-0.004,0.005,-0.256
135,-0.006,0.005,-0.254
136,-0.004,0.006,-0.248
137,-0.001,0.007,-0.238
138,0.002,0.008,-0.22
139,0.005,0.011,-0.191
140,0.01,0.014,-0.147
141,0.015,0.018,-0.086
142,0.021,0.021,-0.005
143,0.035,0.023,0.097
144,0.052,0.025,0.211
145,0.053,0.027,0.323
146,0.026,0.028,0.406
147,0.032,0.03,0.462
148,0.035,0.03,0.468
149,0.045,0.03,0.415
150,0.057,0.029,0.322
151,0.022,0.029,0.201
152,0.018,0.026,0.087
153,0.01,0.022,-0.014
154,0.005,0.018,-0.093
155,0.007,0.014,-0.15
156,0.008,0.011,-0.19
157,0.004,0.008,-0.218
158,0.002,0.005,-0.234
159,0.003,0.002,-0.242
160,0.003,0.0,-0.247
161,0.001,-0.001,-0.251
162,-0.003,-0.002,-0.254
163,-0.004,-0.002,-0.254
164,-0.002,-0.002,-0.251
165,-0.004,-0.0,-0.248
166,-0.003,0.001,-0.241
167,-0.004,0.004,-0.23
168,-0.001,0.006,-0.209
169,-0.001,0.009,-0.177
170,0.007,0.01,-0.129
171,0.007,0.012,-0.065
172,0.005,0.014,0.016
173,0.013,0.017,0.113
174,0.024,0.018,0.223
175,0.043,0.019,0.33
176,0.072,0.018,0.414
177,0.033,0.019,0.443
178,0.009,0.018,0.414
179,0.004,0.017,0.339
180,0.002,0.015,0.245
181,0.019,0.013,0.142
182,0.019,0.012,0.042
183,0.005,0.011,-0.045
184,0.001,0.007,-0.111
185,-0.004,0.003,-0.161
186,-0.002,-0.002,-0.195
187,-0.001,-0.006,-0.217
188,-0.005,-0.01,-0.232
189,-0.01,-0.012,-0.241
190,-0.01,-0.013,-0.246
191,-0.01,-0.013,-0.249
192,-0.011,-0.012,-0.25
193,-0.011,-0.01,-0.249
194,-0.012,-0.007,-0.246
195,-0.013,-0.003,-0.242
196,-0.01,0.001,-0.234
197,-0.004,0.006,-0.219
198,-0.001,0.012,-0.196
199,-0.001,0.018,-0.161
200,0.003,0.024,-0.108
201,0.015,0.029,-0.036
202,0.035,0.032,0.056
203,0.041,0.035,0.163
204,0.042,0.038,0.272
205,0.033,0.04,0.367
206,0.046,0.043,0.438
207,0.084,0.044,0.463
208,0.118,0.044,0.43
209,0.091,0.043,0.344
210,0.057,0.043,0.232
211,0.036,0.04,0.122
212,0.021,0.037,0.023
213,0.014,0.032,-0.058
214,0.01,0.028,-0.121
215,0.008,0.024,-0.167
216,0.004,0.019,-0.198
217,0.002,0.014,-0.218
218,0.0,0.009,-0.23
219,0.001,0.005,-0.236
220,-0.002,0.002,-0.241
221,-0.005,-0.0,-0.243
222,-0.005,-0.002,-0.244
223,-0.005,-0.003,-0.242
224,-0.003,-0.003,-0.239
225,-0.003,-0.001,-0.234
226,0.001,0.001,-0.225
227,0.006,0.004,-0.208
228,0.008,0.007,-0.182
229,0.006,0.011,-0.142
230,0.006,0.016,-0.083
231,0.018,0.021,-0.0
232,0.015,0.026,0.102
233,0.021,0.029,0.22
234,0.044,0.03,0.338
235,0.068,0.03,0.44
236,0.047,0.03,0.488
237,0.027,0.029,0.469
238,0.023,0.027,0.406
239,0.03,0.023,0.316
240,0.047,0.02,0.21
241,0.023,0.018,0.094
242,0.003,0.014,-0.006
243,0.007,0.009,-0.083
244,0.003,0.004,-0.143
245,-0.001,-0.003,-0.185
246,-0.002,-0.008,-0.212
247,-0.004,-0.012,-0.229
248,-0.019,-0.016,-0.241
249,-0.023,-0.018,-0.247
250,-0.028,-0.02,-0.251
251,-0.031,-0.021,-0.253
252,-0.033,-0.021,-0.253
253,-0.033,-0.02,-0.252
254,-0.035,-0.018,-0.249
255,-0.03,-0.016,-0.242
256,-0.025,-0.012,-0.229
257,-0.02,-0.008,-0.208
258,-0.014,-0.003,-0.175
259,-0.005,0.002,-0.122
260,0.011,0.006,-0.045
261,0.032,0.009,0.059
262,0.034,0.011,0.181
263,0.01,0.014,0.302
264,-0.0,0.017,0.418
265,0.024,0.018,0.51
266,0.062,0.017,0.548
267,0.068,0.016,0.515
268,0.04,0.014,0.422
269,0.017,0.011,0.3
270,-0.004,0.008,0.172
271,-0.0,0.004,0.06
272,-0.001,0.0,-0.036
273,-0.016,-0.003,-0.113
274,-0.021,-0.007,-0.167
275,-0.026,-0.011,-0.203
276,-0.028,-0.015,-0.226
277,-0.032,-0.018,-0.24
278,-0.034,-0.021,-0.247
279,-0.038,-0.023,-0.251
280,-0.039,-0.025,-0.253
281,-0.036,-0.027,-0.253
282,-0.033,-0.028,-0.251
283,-0.029,-0.028,-0.248
284,-0.026,-0.028,-0.244
285,-0.025,-0.027,-0.235
286,-0.023,-0.025,-0.219
287,-0.02,-0.025,-0.191
288,-0.01,-0.024,-0.144
289,0.003,-0.022,-0.076
290,0.008,-0.018,0.015
291,0.0,-0.016,0.128
292,-0.002,-0.015,0.261
293,-0.002,-0.015,0.395
294,-0.015,-0.015,0.507
295,-0.04,-0.014,0.569
296,-0.049,-0.015,0.566
297,-0.033,-0.016,0.504
298,-0.018,-0.017,0.397
299,-0.026,-0.019,0.26
300,-0.036,-0.021,0.126
301,-0.03,-0.024,0.013
302,-0.021,-0.029,-0.074
303,-0.015,-0.034,-0.138
304,-0.016,-0.038,-0.184
305,-0.019,-0.039,-0.214
306,-0.024,-0.039,-0.232
307,-0.028,-0.037,-0.242
308,-0.029,-0.035,-0.247
309,-0.026,-0.031,-0.249
310,-0.027,-0.027,-0.25
311,-0.03,-0.021,-0.251
312,-0.031,-0.015,-0.25
313,-0.031,-0.008,-0.247
314,-0.025,-0.001,-0.24
315,-0.021,0.005,-0.227
316,-0.023,0.012,-0.206
317,-0.017,0.017,-0.168
318,-0.006,0.022,-0.107
319,0.02,0.026,-0.017
320,0.045,0.029,0.099
321,0.042,0.032,0.228
322,0.049,0.036,0.368
323,0.074,0.038,0.504
324,0.097,0.039,0.61
325,0.118,0.04,0.65
326,0.103,0.04,0.606
327,0.047,0.038,0.493
328,-0.003,0.032,0.349
329,-0.021,0.024,0.205
330,0.005,0.015,0.082
331,0.007,0.006,-0.025
332,-0.009,-0.003,-0.11
333,-0.021,-0.012,-0.168
334,-0.025,-0.022,-0.206
335,-0.025,-0.029,-0.228
336,-0.028,-0.034,-0.241
337,-0.033,-0.036,-0.248
338,-0.037,-0.036,-0.252
339,-0.038,-0.033,-0.254
340,-0.035,-0.027,-0.254
341,-0.03,-0.019,-0.252
342,-0.028,-0.009,-0.249
343,-0.028,0.003,-0.245
344,-0.024,0.017,-0.235
345,-0.017,0.031,-0.216
346,-0.004,0.045,-0.183
347,0.016,0.059,-0.13
348,0.043,0.073,-0.053
349,0.074,0.084,0.05
350,0.116,0.093,0.182
351,0.175,0.099,0.337
352,0.202,0.102,0.487
353,0.171,0.104,0.6
354,0.17,0.106,0.662
355,0.152,0.107,0.652
356,0.14,0.104,0.578
357,0.145,0.1,0.45
358,0.112,0.095,0.296
359,0.052,0.089,0.146
360,0.038,0.079,0.026
361,0.016,0.065,-0.069
362,-0.0,0.049,-0.139
363,-0.007,0.034,-0.186
364,-0.012,0.02,-0.216
365,-0.017,0.006,-0.234
366,-0.021,-0.007,-0.243
367,-0.02,-0.018,-0.247
368,-0.017,-0.026,-0.248
369,-0.018,-0.032,-0.25
370,-0.021,-0.035,-0.25
371,-0.02,-0.035,-0.248
372,-0.018,-0.032,-0.244
373,-0.015,-0.027,-0.237
374,-0.017,-0.019,-0.224
375,-0.026,-0.009,-0.2
376,-0.026,0.0,-0.158
377,-0.027,0.01,-0.096
378,-0.008,0.02,-0.006
379,-0.002,0.029,0.111
380,0.004,0.037,0.245
381,0.008,0.045,0.386
382,0.033,0.051,0.52
383,0.111,0.055,0.63
384,0.154,0.057,0.663
385,0.114,0.058,0.601
386,0.066,0.056,0.48
387,0.036,0.052,0.336
388,0.028,0.046,0.195
389,0.033,0.038,0.07
390,0.019,0.029,-0.036
391,0.001,0.019,-0.116
392,-0.014,0.007,-0.172
393,-0.018,-0.004,-0.206
394,-0.017,-0.016,-0.226
395,-0.02,-0.026,-0.237
396,-0.023,-0.033,-0.243
397,-0.027,-0.037,-0.246
398,-0.029,-0.037,-0.247
399,-0.026,-0.03,-0.246
400,-0.026,-0.016,-0.244
