gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3140,0.1538122426718473,40.8522796630859,-119.25617980957,3670176,1485,2511,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.14859513273227,50.509311947770534,43.11977436832118,5.551494834965072e-05,19.0,50.5,1.847645286154319,50.165,0.1421,0.2291,0.3403,0.9861,0.1851,0.1517,7
102671,npp,1562,1430,0.256244316697121,40.852222442627,-119.258407592773,3670176,1562,1074,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-15 09:29:12.294199,97.71018019145126,32.291730783766745,28.240504980605827,2.97639830323958e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1241,0.1802,0.2904,1.2532,0.2873,0.3211,7
102792,npp,797,901,0.27765317261219,40.8491554260254,-119.25895690918,3670176,795,672,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-16 09:10:16.604723,94.53737023717713,51.349851958263194,43.766040119146986,1.0993440317237275e-13,6.0,-51.38,1.847645286154319,-51.7,0.0644,0.232,0.3138,0.9738,0.2506,0.2704,7
102800,npp,2706,3631,0.426012694835663,40.8488006591797,-119.257286071777,3670176,2709,2944,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-16 10:50:34.089818,-68.54746155897098,62.45651002646393,51.75683385064133,3.602122150895266e-05,22.0,62.45,2.6065528283652384,62.15,0.1002,0.2566,0.446,0.8802,0.2909,0.375,7
102919,npp,2065,3141,0.247466772794724,40.8496551513672,-119.262619018555,3670176,2067,2512,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-17 10:31:52.637107,-71.6568136638212,50.526940903170726,43.13680486807416,2.28736500568804e-09,19.0,50.53,1.847645286154319,50.165,0.1421,0.2291,0.3403,0.9861,0.2358,0.244,7
103278,npp,3039,1604,0.0782164856791496,40.8477668762207,-119.257484436035,3670176,3038,1206,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-20 09:35:26.929748,97.05318931727273,24.034579890596184,21.145937918332656,1.6568943328660433e-20,10.0,-24.07,1.1367971201176101,-24.61,0.1359,0.221,0.3337,1.022,0.1003,0.0799,7
103396,npp,2266,1077,0.1075388267636299,40.8514785766602,-119.260047912598,3670176,2266,791,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-21 09:16:33.023584,95.97266419070922,45.909910333931734,39.50680828467394,2.0399707194338625e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0769,0.1983,0.3065,1.1391,0.1682,0.1225,7
103405,npp,1067,3790,3.07262372970581,40.8515548706055,-119.25984954834,3686560,1066,3052,196611,3883171,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.03697535634889,65.46878141283779,53.69289568049241,1.0432377205572846e-18,23.0,65.45,3.0,65.21,0.1649,0.3394,0.5417,0.6656,1.137,2.0452,7
103515,npp,1481,553,-0.013706147670745988,40.8503494262695,-119.261764526367,3670176,1481,346,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-22 08:57:35.559858,92.76077868027885,60.16237984929547,50.20258310236986,1.3085761004956688e-21,4.0,-60.19,2.3545700244418297,-60.43,0.0701,0.1768,0.3603,1.278,0.145,-0.0175,7
103524,npp,420,3307,0.1993460431694984,40.8507843017578,-119.258255004883,3686560,422,2654,196611,3883171,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.41538680062054,55.06053020474432,46.56335367790111,5.073079938627297e-19,20.0,55.06,2.0682789409984763,54.71,0.0805,0.248,0.4015,0.911,0.2024,0.1816,7
103877,npp,1420,1776,0.246355175971985,40.8520317077637,-119.255073547363,3670176,1420,1356,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-25 09:41:41.602088,98.03014417457076,14.830230264826824,13.103606052630521,4.254276082421068e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1372,0.2426,0.3308,0.9312,0.2295,0.2294,7
104111,npp,2968,725,0.425922006368637,40.8495826721191,-119.258834838867,3670176,2968,507,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-27 09:03:52.026675,94.04444691683567,56.07154206386968,47.29996536950757,5.753952524079582e-11,5.0,-56.11,2.0682789409984763,-56.39,0.124,0.2354,0.3513,0.9596,0.318,0.4087,7
104119,npp,1856,3468,3.8546347618103,40.8478317260742,-119.25870513916,3686560,1860,2812,196611,3883171,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.12675262493151,58.98250328855553,49.38825004055244,2.260464970968711e-16,21.0,58.98,2.3545700244418297,58.7,0.102,0.225,0.4167,1.0039,1.7674,3.8697,7
104228,npp,2146,206,0.472026526927948,40.8512306213379,-119.257995605469,3670176,2149,102,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-28 08:44:52.790709,90.88881483073001,66.9042613299202,54.56059368913491,8.895388400158815e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0954,0.2641,0.5256,0.8552,0.2911,0.4037,7
104236,npp,1203,2973,4.11942934989929,40.8526878356934,-119.255905151367,3686560,1205,2396,196611,3883171,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.63032392827758,45.24721025393993,38.97895047239258,7.531232818541716e-14,18.0,45.26,1.5732132722552272,44.82,0.1181,0.2217,0.3521,1.0187,2.7034,4.1966,7
104355,npp,505,2462,1.13931584358215,40.8519554138184,-119.258728027344,3686560,505,1994,196611,3883171,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.64213626004528,23.931673910497974,21.05765027923845,2.2886230858459797e-10,15.0,23.94,1.1367971201176101,23.39,0.1166,0.1999,0.2634,1.13,1.0523,1.2875,7
133040,npp,1415,2450,0.31660127639770497,40.8479804992676,-119.259841918945,3670176,1415,1984,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.87639635984894,23.32686575778246,20.532216578928473,1.0418968684037879e-26,15.0,23.35,1.1367971201176101,23.39,0.1166,0.1999,0.2634,1.13,0.3286,0.3578,7
133223,npp,708,1936,0.2081996500492096,40.8471870422363,-119.259689331055,3670176,708,1507,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-20 09:46:58.352899,101.2300013026531,5.661791765237488,5.013078411288248,7.615205103456264e-28,12.0,-5.68,1.0,-5.68,0.1174,0.2001,0.2693,1.1287,0.234,0.235,7
133584,npp,2280,888,0.1928983256220818,40.8512992858887,-119.257316589355,3670176,2280,664,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-22 09:09:10.585302,94.74824097551885,51.72801550631463,44.05556580022384,4.703340251666297e-25,6.0,-51.75,1.847645286154319,-51.7,0.0644,0.232,0.3138,0.9738,0.2047,0.1878,7
133597,npp,1127,3603,-0.067080482840538,40.852222442627,-119.259170532227,3670176,1128,2923,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.69543393554632,62.198965627199534,51.58659101663448,1.1416113305875813e-28,22.0,61.88,2.5331140255951103,62.15,0.1002,0.2566,0.446,0.8802,0.0981,-0.059,7
133762,npp,1487,367,0.0726166553795338,40.8481330871582,-119.255264282227,3670176,1484,204,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-23 08:50:11.364505,91.5240280657041,63.9778865746766,52.74243181551879,3.983941269431128e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0218,0.2381,0.4786,0.9489,0.1656,0.0689,7
133775,npp,481,3129,0.149154057726264,40.8510398864746,-119.258193969727,3670176,483,2504,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-23 10:30:46.644030,-71.736102681441,50.15866727763265,42.85260724934715,9.419540791368846e-27,19.0,50.18,1.7549928774784245,50.165,0.1421,0.2291,0.3403,0.9861,0.1803,0.1471,7
133957,npp,2884,2621,0.306813165545464,40.8490982055664,-119.259300231934,3670176,2885,2116,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.6226492651901,31.507668303499777,27.574799445061824,4.5557644842645976e-23,16.0,31.53,1.2365102219381485,31.53,0.107,0.216,0.2945,1.0458,0.2993,0.3209,7
134505,npp,688,1064,0.194496676325798,40.8498458862305,-119.26220703125,3670176,691,782,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-27 09:15:27.142034,95.48063165497913,46.37382234682401,39.87716086881524,0.00016657549416394536,7.0,-46.41,1.646109783506203,-46.38,0.0769,0.1983,0.3065,1.1391,0.2236,0.2215,7
134517,npp,2549,3779,0.2089440077543259,40.848331451416,-119.256286621094,3670176,2551,3045,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.33744982619099,65.26684352006184,53.56771391580269,1.1073069888540395e-12,23.0,65.26,3.0,65.21,0.1649,0.3394,0.5417,0.6656,0.1824,0.1391,7
134700,npp,1919,3294,-0.04151940345764199,40.8495292663574,-119.26106262207,3670176,1917,2641,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.92483647998446,54.72333869538636,46.314520545106255,1.2817982256959377e-05,20.0,54.73,2.0682789409984763,54.71,0.0805,0.248,0.4015,0.911,0.0859,-0.0378,7
137335,npp,2035,1590,0.418217718601227,40.8522338867188,-119.256553649902,3670176,2036,1195,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-11 09:34:16.882072,98.66726556113038,24.72826296243802,21.7475086727597,0.0002902970218775807,10.0,-24.76,1.1367971201176101,-24.61,0.1359,0.221,0.3337,1.022,0.3993,0.4274,7
137525,npp,1278,1063,0.234364829957485,40.8515663146973,-119.257041931152,3670176,1277,780,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-12 09:15:21.207083,95.55446463294035,46.40341151508585,39.90057121899205,1.1806394988999472e-08,7.0,-46.44,1.646109783506203,-46.38,0.0769,0.1983,0.3065,1.1391,0.2478,0.267,7
137538,npp,67,3777,0.1006134375929832,40.8535194396973,-119.25798034668,3670176,70,3044,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.39244833933218,65.23362936004806,53.547110746846585,0.00027494802738074124,23.0,65.23,3.0,65.21,0.1649,0.3394,0.5417,0.6656,0.1463,0.067,7
138105,npp,1154,2279,0.1122653931379318,40.8526763916016,-119.259147644043,3670176,1154,1834,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.20875098758721,14.119256527755223,12.478286641668303,1.8417014837311626e-22,14.0,14.11,1.015504800579495,14.25,0.1162,0.1808,0.2776,1.2495,0.1584,0.1403,7
138296,npp,434,1761,0.1522741615772247,40.8540382385254,-119.261238098145,3670176,435,1343,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-16 09:40:31.691866,99.95504157943624,15.646107798928432,13.820305832801393,6.002919836297398e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1372,0.2426,0.3308,0.9312,0.1394,0.1418,7
138492,npp,2743,1238,0.351877719163895,40.847599029541,-119.260650634766,3670176,2743,921,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-17 09:21:37.818528,96.59274323700961,40.21075027599287,34.87757785207358,1.6572365298856585e-29,8.0,-40.25,1.4276677814245327,-40.11,0.1038,0.2047,0.2546,1.1036,0.329,0.3883,7
138505,npp,1496,3935,0.261192798614502,40.8512344360352,-119.261833190918,3670176,1496,3135,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-17 11:01:42.851937,-65.98791863843059,67.9283630074064,55.17559557835012,1.0400307267561256e-26,25.0,67.91,3.3166247903554,67.91,0.0554,0.286,0.5103,0.7899,0.2184,0.2063,7
138688,npp,1966,710,0.2199909165501595,40.8478012084961,-119.262870788574,3670176,1964,492,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-18 09:02:40.385539,93.55290907326717,56.46982513606571,47.58901091131177,1.1327580703676948e-29,5.0,-56.49,2.1127631471468895,-56.39,0.124,0.2354,0.3513,0.9596,0.2186,0.2111,7
138702,npp,858,3454,0.0909366346895695,40.8484191894531,-119.259178161621,3670176,857,2799,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.39726316520333,58.66041246512531,49.16140647771601,2.5055473013907047e-29,21.0,58.66,2.253202848596432,58.7,0.102,0.225,0.4167,1.0039,0.1664,0.0913,7
138881,npp,1160,191,0.304375007748604,40.8503952026367,-119.258666992188,3670176,1160,94,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-19 08:43:41.178027,90.79023804932388,67.16301286520942,54.71426536117885,4.919704762551755e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0954,0.2641,0.5256,0.8552,0.2385,0.2603,7
138894,npp,205,2958,0.282614067196846,40.8508682250977,-119.25390625,3670176,204,2384,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.42345578602917,44.747420119837,38.577071538678204,3.8390076175403005e-30,18.0,44.75,1.5732132722552272,44.82,0.1181,0.2217,0.3521,1.0187,0.2646,0.2879,7
139094,npp,2595,2447,0.301941066980362,40.8534469604492,-119.258567810059,3670176,2596,1982,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.4858650436355,23.185693634804473,20.40961096065705,5.885319001558446e-29,15.0,23.19,1.0837787002826917,23.39,0.1166,0.1999,0.2634,1.13,0.32,0.3412,7
139475,npp,1145,1413,0.11779279308393598,40.8535919189453,-119.261085510254,3670176,1145,1062,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-22 09:27:52.643769,97.41142786829175,33.07485082173341,28.905266926733955,7.479826362132306e-21,9.0,-33.1,1.2365102219381485,-32.92,0.1241,0.1802,0.2904,1.2532,0.1754,0.1476,7
140071,npp,958,2616,0.225030325353146,40.8509330749512,-119.258644104004,3670176,957,2112,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-09-25 10:11:46.330800,-73.95038320704964,31.306541633303713,27.402759284438098,7.746348459842777e-09,16.0,31.31,1.2365102219381485,31.53,0.107,0.216,0.2945,1.0458,0.2332,0.2353,7
143165,npp,1515,2612,0.281965702772141,40.8486938476562,-119.259185791016,3670176,1515,2109,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.44640543536222,31.127252092789316,27.248729076941387,0.00012866118033460984,16.0,31.13,1.2365102219381485,31.53,0.107,0.216,0.2945,1.0458,0.2792,0.2949,7
143752,npp,2434,1059,0.383277773857117,40.8462333679199,-119.254814147949,3670176,2435,777,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-14 09:15:08.114843,95.65175668532459,46.53408338368379,40.000896567956964,7.079625008497653e-25,7.0,-46.57,1.646109783506203,-46.38,0.0769,0.1983,0.3065,1.1391,0.3383,0.4366,7
143766,npp,1224,3770,0.5370683372020719,40.8523292541504,-119.260124206543,3670176,1224,3039,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.83012285698872,65.12073105043697,53.470979456989866,2.0695678988613254e-18,23.0,65.1,2.898275349237888,65.21,0.1649,0.3394,0.5417,0.6656,0.2941,0.3575,7
144136,npp,854,17,0.892290711402893,40.8477478027344,-119.255615234375,3670176,855,4,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-16 08:37:11.535672,269.71252503550113,69.98721159275826,56.32073808949445,1.0527204786836012e-31,1.0,-69.97,3.5496478698597698,-69.92,0.0447,0.3019,0.5031,0.7483,0.3922,0.6677,7
144149,npp,3023,2783,0.335264027118683,40.852912902832,-119.257385253906,3670176,3026,2239,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.8088032910678,38.37321301156652,33.354552157903484,1.3318203952099265e-29,17.0,38.38,1.357151599901897,38.68,0.142,0.2175,0.3502,1.0387,0.3127,0.3482,7
144345,npp,2343,2275,0.36717614531517,40.8509826660156,-119.256141662598,3670176,2343,1830,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.47632268144133,13.886102994601194,12.271995161999401,4.789355810452863e-31,14.0,13.88,1.015504800579495,14.25,0.1162,0.1808,0.2776,1.2495,0.4094,0.4588,7
144543,npp,1634,1758,0.30689559876918804,40.8521385192871,-119.25919342041,3670176,1634,1340,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-18 09:40:22.260182,100.8410654952649,15.803622327422369,13.957226661818511,1.198243881021238e-30,11.0,-15.84,1.0442604737599883,-15.51,0.1372,0.2426,0.3308,0.9312,0.2875,0.2858,7
144758,npp,2708,3931,0.449555516242981,40.8472290039062,-119.258560180664,3670176,2710,3132,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.2867303316016,67.87758729166956,55.13803261306605,1.667916400277756e-30,25.0,67.85,3.3166247903554,67.91,0.0554,0.286,0.5103,0.7899,0.2752,0.3551,7
144944,npp,115,710,0.2229518666863441,40.8494110107422,-119.256790161133,3670176,117,491,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-20 09:02:34.575082,93.9591547851847,56.48082161927953,47.5908965009684,7.815616260447173e-24,5.0,-56.49,2.1127631471468895,-56.39,0.124,0.2354,0.3513,0.9596,0.22,0.2139,7
144957,npp,2079,3450,-0.033615723252296004,40.8512496948242,-119.259452819824,3670176,2084,2796,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.03186119298648,58.57187347644316,49.09275071678632,1.8412491191330998e-28,21.0,58.57,2.253202848596432,58.7,0.102,0.225,0.4167,1.0039,0.1111,-0.0337,7
148864,npp,39,1417,0.22223937511444092,40.848705291748,-119.254119873047,3670176,39,1064,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-09 09:27:57.772905,97.54294108114232,32.89274210556631,28.74693028300324,4.91810169117604e-06,9.0,-32.92,1.2365102219381485,-32.92,0.1241,0.1802,0.2904,1.2532,0.2598,0.2785,7
149276,npp,556,3126,0.240943491458893,40.8497352600098,-119.258583068848,3670176,555,2502,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.33692486142036,50.0909575493402,42.79272235810386,2.789468476584527e-13,19.0,50.09,1.7549928774784245,50.165,0.1421,0.2291,0.3403,0.9861,0.2326,0.2376,7
149654,npp,2270,2109,0.2106689065694809,40.8475456237793,-119.256240844727,3670176,2270,1672,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-13 09:53:06.647412,-68.72807113101915,4.45230370006614,3.9421786036101842,3.48657208328753e-28,13.0,4.35,1.0,4.47,0.1234,0.2259,0.3007,1.0,0.2107,0.2107,7
150028,npp,781,1065,0.1855644434690475,40.8474884033203,-119.260032653809,3670176,780,782,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-15 09:15:22.557755,95.4434659241517,46.35643630439167,39.856731277525235,5.549153133951229e-32,7.0,-46.38,1.5732132722552272,-46.38,0.0769,0.1983,0.3065,1.1391,0.2178,0.2114,7
150038,npp,2657,3776,0.341035798192024,40.8499221801758,-119.254211425781,3670176,2661,3043,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-15 10:55:34.711277,-67.3299964661686,65.22557370827779,53.53129066245632,3.600695844366309e-30,23.0,65.21,2.898275349237888,65.21,0.1649,0.3394,0.5417,0.6656,0.2265,0.227,7
151144,npp,1519,714,0.23539928346872302,40.8494987487793,-119.259437561035,3670176,1517,495,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-21 09:02:45.581089,93.43181398934726,56.38566786370719,47.52071750113209,1.5371207705899476e-08,5.0,-56.39,2.0682789409984763,-56.39,0.124,0.2354,0.3513,0.9596,0.2259,0.2259,7
151157,npp,410,3454,0.09287210553884509,40.8509788513184,-119.261116027832,3670176,409,2799,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.27240902657017,58.666282827281236,49.15750905568762,1.1179096183171568e-16,21.0,58.66,2.253202848596432,58.7,0.102,0.225,0.4167,1.0039,0.1672,0.0932,7
151330,npp,2835,2959,0.22501015663147,40.852596282959,-119.260124206543,3670176,2837,2385,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.01126437992488,44.78462475639918,38.60147434548534,4.74555969669258e-10,18.0,44.79,1.5732132722552272,44.82,0.1181,0.2217,0.3521,1.0187,0.228,0.2292,7
154133,npp,1352,191,-0.153107821941376,40.8472328186035,-119.256874084473,3670176,1352,95,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-08 08:43:46.676392,90.6681799792461,67.13117399828043,54.68924708677116,1.767421676631278e-09,2.0,-67.17,3.1865100272627664,-67.14,0.0954,0.2641,0.5256,0.8552,0.0949,-0.1309,7
154332,npp,2790,2447,0.12014686223119497,40.8524055480957,-119.258476257324,3670176,2790,1982,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.48933221585001,23.209113532032383,20.428543209024202,1.131788061144388e-08,15.0,23.19,1.0837787002826917,23.39,0.1166,0.1999,0.2634,1.13,0.1523,0.1358,7
154533,npp,2084,1933,0.18477162346243858,40.8484840393066,-119.260871887207,3670176,2084,1505,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-10 09:46:51.983221,98.53563917838937,5.83811926072561,5.168817958510669,1.7976149216905452e-16,12.0,-5.86,1.0,-5.68,0.1174,0.2001,0.2693,1.1287,0.2105,0.2086,7
154930,npp,569,885,0.28382283449172996,40.8520202636719,-119.253791809082,3670176,569,662,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-12 09:09:04.209436,94.86829008324786,51.77514438800287,44.08861953452333,2.7450649756584036e-29,6.0,-51.84,1.847645286154319,-51.7,0.0644,0.232,0.3138,0.9738,0.2539,0.2764,7
154943,npp,2498,3613,0.5528876483440399,40.8464622497559,-119.258499145508,3670176,2501,2931,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-12 10:49:21.695963,-68.42712525143729,62.13531501933351,51.5403923121484,9.165236185792717e-24,22.0,62.09,2.6065528283652384,62.15,0.1002,0.2566,0.446,0.8802,0.3395,0.4866,7
155126,npp,1843,3124,0.1593164093792439,40.8485679626465,-119.261291503906,3670176,1844,2501,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.83221988295439,50.05892771242442,42.7730353159215,8.755712926607818e-31,19.0,50.03,1.7549928774784245,50.165,0.1421,0.2291,0.3403,0.9861,0.1861,0.1571,7
155306,npp,1174,2617,0.0720279477536678,40.8493728637695,-119.255561828613,3670176,1174,2112,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.74560544079088,31.38240251582871,27.46676281826798,2.9585729252938468e-31,16.0,31.35,1.2365102219381485,31.53,0.107,0.216,0.2945,1.0458,0.1095,0.0753,7
155486,npp,476,2106,0.1837704181671143,40.8528785705566,-119.256340026855,3670176,477,1670,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-15 09:53:06.718758,-69.77865997021662,4.276387449457746,3.786868734426377,6.775125293039076e-31,13.0,4.18,1.0,4.47,0.1234,0.2259,0.3007,1.0,0.1838,0.1838,7
155856,npp,2068,1061,-0.05145649611949901,40.8518753051758,-119.254753112793,3670176,2069,779,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-17 09:15:22.493357,96.01022420952145,46.436809909669435,39.92505666050398,1.093760725325861e-24,7.0,-46.51,1.646109783506203,-46.38,0.0769,0.1983,0.3065,1.1391,0.0742,-0.0586,7
155870,npp,857,3772,-0.063244849443436,40.8472061157227,-119.254676818848,3670176,857,3040,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-17 10:55:32.863484,-67.02942652073638,65.19029635843988,53.516261038331564,6.926852162561918e-28,23.0,65.13,2.898275349237888,65.21,0.1649,0.3394,0.5417,0.6656,0.087,-0.0421,7
156037,npp,1285,536,0.0672355219721794,40.8506126403809,-119.25611114502,3670176,1287,331,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-18 08:56:25.044196,93.05414811745263,60.490749535356855,50.42457258793208,4.243117300106425e-19,4.0,-60.55,2.4157378735459294,-60.43,0.0701,0.1768,0.3603,1.278,0.1806,0.0859,7
156049,npp,228,3289,-0.003564387559890997,40.8461456298828,-119.258186340332,3670176,229,2635,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-18 10:36:53.204787,-70.72170381325819,54.646142534395246,46.25384003440118,1.6920817883260943e-24,20.0,54.61,2.0682789409984763,54.71,0.0805,0.248,0.4015,0.911,0.1043,-0.0032,7
156214,npp,456,14,-0.017593219876289007,40.8500480651855,-119.262741088867,3670176,456,3,196611,3866787,492,usa_blackrock_12_9,40.85,-119.25833333,12,9,usa_blackrock,2012-12-19 08:37:24.009354,269.7994133437931,69.97026000820925,56.31630261121708,1.9792860935890598e-12,1.0,-70.01,3.5496478698597698,-69.92,0.0447,0.3019,0.5031,0.7483,0.1359,-0.0132,7
