lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.767,0.763,0.881
2,0.576,0.596,0.711
3,0.44,0.456,0.523
4,0.323,0.339,0.339
5,0.214,0.243,0.17
6,0.136,0.166,0.033
7,0.088,0.105,-0.065
8,0.056,0.058,-0.134
9,0.037,0.024,-0.179
10,0.025,-0.0,-0.207
11,0.016,-0.015,-0.225
12,0.012,-0.023,-0.234
13,0.008,-0.025,-0.24
14,0.007,-0.022,-0.243
15,0.008,-0.016,-0.242
16,0.011,-0.006,-0.239
17,0.009,0.005,-0.237
18,0.007,0.017,-0.231
19,0.006,0.029,-0.219
20,0.007,0.041,-0.199
21,0.011,0.052,-0.164
22,0.013,0.062,-0.113
23,0.017,0.071,-0.038
24,0.029,0.078,0.064
25,0.054,0.084,0.197
26,0.084,0.085,0.345
27,0.112,0.085,0.496
28,0.131,0.084,0.62
29,0.134,0.081,0.688
30,0.137,0.077,0.682
31,0.13,0.072,0.602
32,0.139,0.068,0.474
33,0.092,0.064,0.311
34,0.032,0.06,0.152
35,0.009,0.055,0.027
36,0.003,0.049,-0.068
37,-0.004,0.043,-0.138
38,-0.006,0.035,-0.185
39,-0.008,0.028,-0.213
40,-0.01,0.02,-0.23
41,-0.008,0.011,-0.238
42,-0.006,0.002,-0.242
43,-0.008,-0.006,-0.246
44,-0.01,-0.013,-0.247
45,-0.014,-0.019,-0.248
46,-0.013,-0.024,-0.245
47,-0.008,-0.027,-0.239
48,-0.003,-0.029,-0.229
49,-0.002,-0.028,-0.214
50,-0.005,-0.026,-0.189
51,-0.008,-0.023,-0.15
52,-0.006,-0.019,-0.089
53,-0.011,-0.016,-0.006
54,-0.02,-0.013,0.101
55,-0.033,-0.01,0.228
56,-0.045,-0.009,0.363
57,-0.046,-0.009,0.49
58,-0.029,-0.011,0.581
59,-0.009,-0.012,0.61
60,-0.009,-0.013,0.559
61,-0.012,-0.014,0.45
62,-0.001,-0.015,0.316
63,0.006,-0.014,0.181
64,0.014,-0.014,0.064
65,-0.003,-0.013,-0.039
66,-0.009,-0.013,-0.114
67,-0.009,-0.012,-0.166
68,-0.012,-0.012,-0.199
69,-0.014,-0.012,-0.22
70,-0.017,-0.013,-0.233
71,-0.023,-0.013,-0.242
72,-0.027,-0.015,-0.246
73,-0.026,-0.016,-0.247
74,-0.025,-0.018,-0.246
75,-0.025,-0.02,-0.245
76,-0.026,-0.023,-0.243
77,-0.025,-0.025,-0.236
78,-0.025,-0.028,-0.225
79,-0.021,-0.031,-0.205
80,-0.015,-0.033,-0.173
81,-0.021,-0.035,-0.127
82,-0.024,-0.036,-0.061
83,-0.032,-0.035,0.027
84,-0.028,-0.035,0.138
85,-0.036,-0.034,0.258
86,-0.043,-0.033,0.377
87,-0.064,-0.031,0.469
88,-0.051,-0.03,0.519
89,-0.04,-0.029,0.515
90,-0.041,-0.028,0.438
91,-0.03,-0.027,0.33
92,-0.021,-0.026,0.206
93,-0.018,-0.026,0.087
94,-0.016,-0.026,-0.014
95,-0.014,-0.026,-0.09
96,-0.009,-0.025,-0.145
97,-0.014,-0.023,-0.184
98,-0.013,-0.021,-0.206
99,-0.013,-0.019,-0.22
100,-0.012,-0.017,-0.228
101,-0.012,-0.015,-0.232
102,-0.012,-0.013,-0.234
103,-0.014,-0.011,-0.235
104,-0.017,-0.009,-0.235
105,-0.016,-0.007,-0.233
106,-0.014,-0.005,-0.228
107,-0.012,-0.004,-0.221
108,-0.011,-0.002,-0.208
109,-0.011,-0.001,-0.185
110,-0.01,0.0,-0.149
111,-0.003,0.002,-0.095
112,0.009,0.003,-0.02
113,0.003,0.005,0.067
114,0.016,0.007,0.175
115,0.029,0.01,0.285
116,0.039,0.012,0.385
117,0.026,0.014,0.446
118,0.016,0.016,0.459
119,0.012,0.019,0.426
120,0.003,0.02,0.34
121,0.01,0.021,0.234
122,0.02,0.021,0.124
123,0.023,0.022,0.026
124,0.026,0.022,-0.052
125,0.024,0.022,-0.111
126,0.021,0.021,-0.153
127,0.02,0.02,-0.18
128,0.021,0.02,-0.197
129,0.02,0.019,-0.208
130,0.018,0.019,-0.214
131,0.019,0.018,-0.216
132,0.015,0.018,-0.218
133,0.015,0.017,-0.219
134,0.017,0.017,-0.218
135,0.018,0.017,-0.215
136,0.018,0.017,-0.211
137,0.016,0.017,-0.203
138,0.013,0.016,-0.189
139,0.012,0.016,-0.164
140,0.011,0.016,-0.127
141,0.008,0.015,-0.076
142,0.007,0.014,-0.009
143,0.018,0.013,0.075
144,0.034,0.012,0.17
145,0.019,0.012,0.253
146,0.004,0.012,0.323
147,0.024,0.012,0.367
148,0.025,0.012,0.366
149,0.012,0.011,0.315
150,0.005,0.011,0.233
151,0.006,0.012,0.142
152,0.001,0.011,0.052
153,0.002,0.01,-0.025
154,0.003,0.009,-0.087
155,0.005,0.009,-0.133
156,0.008,0.009,-0.166
157,0.009,0.009,-0.188
158,0.011,0.009,-0.202
159,0.012,0.009,-0.21
160,0.015,0.009,-0.214
161,0.014,0.008,-0.217
162,0.011,0.008,-0.219
163,0.009,0.008,-0.22
164,0.007,0.007,-0.218
165,0.006,0.007,-0.216
166,0.006,0.006,-0.211
167,0.004,0.006,-0.201
168,0.002,0.006,-0.185
169,0.002,0.005,-0.158
170,0.004,0.004,-0.118
171,0.006,0.002,-0.063
172,0.004,0.002,0.003
173,-0.003,0.001,0.08
174,-0.006,-0.001,0.166
175,0.001,-0.003,0.251
176,0.025,-0.004,0.319
177,-0.002,-0.005,0.335
178,-0.018,-0.005,0.312
179,-0.018,-0.005,0.256
180,-0.009,-0.006,0.18
181,-0.01,-0.007,0.095
182,-0.012,-0.007,0.015
183,-0.012,-0.007,-0.051
184,-0.011,-0.008,-0.104
185,-0.009,-0.009,-0.144
186,-0.007,-0.009,-0.172
187,-0.004,-0.01,-0.19
188,-0.002,-0.01,-0.202
189,-0.002,-0.01,-0.21
190,-0.002,-0.009,-0.214
191,-0.004,-0.008,-0.216
192,-0.005,-0.007,-0.217
193,-0.006,-0.005,-0.217
194,-0.006,-0.004,-0.216
195,-0.004,-0.002,-0.211
196,-0.005,-0.001,-0.205
197,-0.005,0.001,-0.193
198,-0.003,0.002,-0.173
199,-0.005,0.003,-0.144
200,-0.007,0.004,-0.103
201,-0.003,0.005,-0.046
202,0.0,0.005,0.025
203,0.005,0.005,0.111
204,0.017,0.005,0.202
205,0.013,0.005,0.282
206,0.01,0.005,0.335
207,0.024,0.005,0.359
208,0.038,0.005,0.336
209,0.009,0.005,0.261
210,-0.002,0.004,0.172
211,-0.0,0.004,0.087
212,-0.003,0.003,0.009
213,-0.01,0.001,-0.058
214,-0.008,0.001,-0.111
215,-0.004,0.001,-0.149
216,-0.004,0.001,-0.176
217,-0.005,0.0,-0.193
218,-0.004,0.0,-0.204
219,-0.004,0.0,-0.21
220,-0.0,-0.0,-0.211
221,-0.001,-0.001,-0.213
222,-0.003,-0.001,-0.215
223,-0.003,-0.002,-0.214
224,-0.002,-0.003,-0.212
225,0.001,-0.004,-0.206
226,0.003,-0.004,-0.198
227,0.001,-0.003,-0.184
228,0.0,-0.003,-0.162
229,0.0,-0.002,-0.127
230,-0.002,-0.002,-0.078
231,-0.002,-0.002,-0.013
232,-0.001,-0.002,0.07
233,0.009,-0.003,0.17
234,0.01,-0.005,0.27
235,-0.005,-0.006,0.35
236,-0.012,-0.007,0.393
237,-0.02,-0.009,0.389
238,-0.043,-0.011,0.334
239,-0.032,-0.013,0.257
240,-0.008,-0.014,0.174
241,-0.013,-0.016,0.079
242,-0.021,-0.018,-0.007
243,-0.016,-0.02,-0.075
244,-0.009,-0.023,-0.126
245,-0.011,-0.025,-0.163
246,-0.014,-0.027,-0.188
247,-0.02,-0.029,-0.205
248,-0.027,-0.03,-0.215
249,-0.032,-0.032,-0.222
250,-0.038,-0.033,-0.226
251,-0.041,-0.034,-0.227
252,-0.043,-0.035,-0.228
253,-0.04,-0.035,-0.226
254,-0.039,-0.035,-0.222
255,-0.036,-0.034,-0.216
256,-0.034,-0.033,-0.205
257,-0.034,-0.032,-0.186
258,-0.035,-0.03,-0.157
259,-0.035,-0.029,-0.113
260,-0.03,-0.028,-0.047
261,-0.024,-0.027,0.04
262,-0.029,-0.026,0.142
263,-0.037,-0.024,0.252
264,-0.029,-0.022,0.358
265,-0.007,-0.02,0.441
266,-0.01,-0.019,0.468
267,-0.017,-0.017,0.444
268,-0.01,-0.016,0.373
269,-0.008,-0.015,0.272
270,-0.008,-0.014,0.163
271,-0.011,-0.013,0.061
272,-0.001,-0.013,-0.02
273,-0.01,-0.014,-0.089
274,-0.016,-0.015,-0.139
275,-0.017,-0.017,-0.172
276,-0.019,-0.019,-0.193
277,-0.022,-0.02,-0.207
278,-0.025,-0.022,-0.215
279,-0.027,-0.023,-0.219
280,-0.031,-0.023,-0.222
281,-0.028,-0.023,-0.221
282,-0.025,-0.023,-0.22
283,-0.023,-0.022,-0.217
284,-0.023,-0.021,-0.213
285,-0.022,-0.02,-0.205
286,-0.023,-0.018,-0.19
287,-0.016,-0.016,-0.163
288,-0.009,-0.014,-0.12
289,-0.01,-0.011,-0.062
290,-0.014,-0.008,0.016
291,-0.019,-0.006,0.115
292,-0.005,-0.003,0.233
293,-0.008,-0.001,0.348
294,-0.01,0.001,0.448
295,-0.011,0.003,0.506
296,0.025,0.004,0.518
297,0.036,0.005,0.466
298,0.029,0.006,0.366
299,0.016,0.006,0.248
300,0.014,0.006,0.133
301,0.012,0.004,0.032
302,-0.007,0.002,-0.053
303,-0.013,-0.002,-0.114
304,-0.008,-0.008,-0.154
305,-0.01,-0.013,-0.182
306,-0.012,-0.017,-0.199
307,-0.015,-0.021,-0.21
308,-0.018,-0.022,-0.216
309,-0.018,-0.023,-0.219
310,-0.017,-0.021,-0.22
311,-0.018,-0.018,-0.22
312,-0.019,-0.014,-0.218
313,-0.018,-0.009,-0.215
314,-0.014,-0.004,-0.208
315,-0.013,0.002,-0.196
316,-0.01,0.009,-0.176
317,-0.011,0.017,-0.144
318,-0.01,0.024,-0.093
319,0.005,0.031,-0.017
320,0.021,0.038,0.083
321,0.015,0.046,0.193
322,0.023,0.051,0.317
323,0.066,0.056,0.447
324,0.106,0.059,0.547
325,0.118,0.061,0.58
326,0.131,0.062,0.556
327,0.136,0.062,0.475
328,0.109,0.058,0.35
329,0.079,0.054,0.218
330,0.05,0.047,0.097
331,0.026,0.04,-0.004
332,0.005,0.031,-0.084
333,-0.004,0.022,-0.138
334,-0.009,0.013,-0.173
335,-0.011,0.005,-0.194
336,-0.013,-0.001,-0.207
337,-0.018,-0.006,-0.215
338,-0.022,-0.009,-0.22
339,-0.019,-0.01,-0.221
340,-0.016,-0.009,-0.22
341,-0.016,-0.007,-0.219
342,-0.013,-0.002,-0.216
343,-0.013,0.005,-0.211
344,-0.012,0.013,-0.202
345,-0.007,0.022,-0.184
346,0.001,0.032,-0.154
347,0.013,0.044,-0.108
348,0.034,0.056,-0.039
349,0.056,0.068,0.051
350,0.085,0.078,0.168
351,0.123,0.086,0.303
352,0.162,0.091,0.444
353,0.146,0.094,0.548
354,0.146,0.096,0.607
355,0.146,0.095,0.603
356,0.148,0.093,0.541
357,0.121,0.088,0.419
358,0.083,0.083,0.279
359,0.062,0.077,0.152
360,0.047,0.068,0.043
361,0.029,0.058,-0.043
362,0.015,0.048,-0.108
363,0.005,0.038,-0.152
364,-0.002,0.028,-0.181
365,-0.005,0.019,-0.199
366,-0.007,0.011,-0.209
367,-0.007,0.004,-0.213
368,-0.004,-0.003,-0.214
369,-0.007,-0.007,-0.216
370,-0.01,-0.01,-0.217
371,-0.012,-0.011,-0.216
372,-0.011,-0.01,-0.212
373,-0.01,-0.007,-0.205
374,-0.007,-0.003,-0.192
375,-0.003,0.003,-0.169
376,0.004,0.009,-0.131
377,0.009,0.016,-0.074
378,0.018,0.022,0.004
379,0.029,0.028,0.105
380,0.051,0.033,0.227
381,0.053,0.038,0.352
382,0.045,0.041,0.464
383,0.052,0.042,0.548
384,0.073,0.042,0.579
385,0.044,0.041,0.531
386,0.011,0.038,0.425
387,0.003,0.033,0.299
388,0.008,0.027,0.177
389,0.006,0.02,0.065
390,-0.001,0.012,-0.027
391,-0.006,0.003,-0.095
392,-0.008,-0.006,-0.142
393,-0.009,-0.015,-0.172
394,-0.008,-0.022,-0.19
395,-0.01,-0.027,-0.2
396,-0.014,-0.03,-0.207
397,-0.016,-0.028,-0.21
398,-0.016,-0.022,-0.211
399,-0.012,-0.008,-0.21
400,-0.01,0.013,-0.209
