lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.817,0.791,0.899
2,0.63,0.615,0.728
3,0.469,0.467,0.533
4,0.328,0.345,0.341
5,0.21,0.244,0.17
6,0.12,0.164,0.028
7,0.062,0.1,-0.075
8,0.034,0.052,-0.147
9,0.019,0.016,-0.193
10,0.01,-0.009,-0.222
11,0.007,-0.024,-0.238
12,0.005,-0.032,-0.246
13,0.005,-0.033,-0.25
14,0.007,-0.03,-0.251
15,0.01,-0.023,-0.25
16,0.013,-0.013,-0.248
17,0.01,-0.002,-0.246
18,0.008,0.011,-0.241
19,0.009,0.024,-0.229
20,0.011,0.036,-0.207
21,0.012,0.048,-0.171
22,0.013,0.058,-0.116
23,0.016,0.067,-0.038
24,0.027,0.075,0.069
25,0.04,0.08,0.198
26,0.067,0.083,0.345
27,0.089,0.083,0.487
28,0.103,0.081,0.602
29,0.11,0.077,0.666
30,0.119,0.073,0.66
31,0.131,0.068,0.585
32,0.138,0.064,0.466
33,0.096,0.06,0.311
34,0.054,0.056,0.162
35,0.025,0.051,0.036
36,0.008,0.044,-0.064
37,-0.001,0.037,-0.137
38,-0.008,0.031,-0.188
39,-0.014,0.023,-0.22
40,-0.016,0.015,-0.239
41,-0.016,0.006,-0.248
42,-0.014,-0.003,-0.252
43,-0.016,-0.011,-0.255
44,-0.02,-0.019,-0.258
45,-0.022,-0.026,-0.258
46,-0.023,-0.032,-0.257
47,-0.019,-0.036,-0.251
48,-0.015,-0.038,-0.241
49,-0.012,-0.038,-0.225
50,-0.016,-0.037,-0.199
51,-0.02,-0.034,-0.158
52,-0.026,-0.031,-0.095
53,-0.033,-0.027,-0.008
54,-0.035,-0.022,0.105
55,-0.044,-0.018,0.235
56,-0.043,-0.015,0.376
57,-0.039,-0.013,0.501
58,-0.024,-0.014,0.585
59,-0.007,-0.015,0.603
60,-0.011,-0.016,0.547
61,-0.022,-0.017,0.442
62,-0.015,-0.019,0.313
63,0.004,-0.02,0.186
64,0.016,-0.02,0.069
65,0.01,-0.019,-0.034
66,-0.001,-0.017,-0.113
67,-0.008,-0.015,-0.169
68,-0.013,-0.014,-0.205
69,-0.019,-0.013,-0.227
70,-0.023,-0.012,-0.242
71,-0.029,-0.012,-0.25
72,-0.033,-0.012,-0.255
73,-0.033,-0.012,-0.256
74,-0.031,-0.014,-0.256
75,-0.031,-0.015,-0.255
76,-0.031,-0.017,-0.252
77,-0.033,-0.019,-0.246
78,-0.027,-0.02,-0.233
79,-0.013,-0.022,-0.208
80,0.001,-0.023,-0.17
81,0.01,-0.024,-0.118
82,0.012,-0.023,-0.05
83,0.012,-0.023,0.04
84,0.006,-0.022,0.147
85,-0.006,-0.022,0.263
86,-0.026,-0.021,0.377
87,-0.05,-0.019,0.469
88,-0.059,-0.018,0.517
89,-0.067,-0.017,0.503
90,-0.053,-0.018,0.437
91,-0.03,-0.019,0.336
92,-0.019,-0.02,0.216
93,-0.013,-0.022,0.099
94,-0.006,-0.024,-0.002
95,-0.007,-0.026,-0.082
96,-0.009,-0.028,-0.143
97,-0.015,-0.028,-0.185
98,-0.017,-0.028,-0.21
99,-0.016,-0.027,-0.225
100,-0.016,-0.026,-0.233
101,-0.019,-0.025,-0.237
102,-0.02,-0.023,-0.24
103,-0.023,-0.02,-0.242
104,-0.025,-0.017,-0.243
105,-0.027,-0.014,-0.241
106,-0.026,-0.011,-0.237
107,-0.024,-0.008,-0.229
108,-0.024,-0.006,-0.214
109,-0.025,-0.004,-0.189
110,-0.02,-0.003,-0.148
111,-0.006,-0.001,-0.087
112,0.011,0.001,-0.006
113,0.018,0.004,0.086
114,0.021,0.007,0.189
115,0.033,0.011,0.297
116,0.034,0.016,0.392
117,0.033,0.019,0.456
118,0.034,0.023,0.471
119,0.021,0.026,0.431
120,0.01,0.028,0.346
121,0.01,0.029,0.242
122,0.024,0.03,0.137
123,0.035,0.03,0.042
124,0.037,0.031,-0.039
125,0.036,0.031,-0.102
126,0.035,0.03,-0.147
127,0.034,0.03,-0.176
128,0.033,0.029,-0.195
129,0.029,0.028,-0.207
130,0.027,0.028,-0.214
131,0.027,0.028,-0.217
132,0.027,0.028,-0.218
133,0.024,0.028,-0.22
134,0.022,0.029,-0.219
135,0.022,0.031,-0.217
136,0.024,0.032,-0.212
137,0.026,0.034,-0.201
138,0.028,0.035,-0.183
139,0.03,0.037,-0.156
140,0.033,0.038,-0.115
141,0.037,0.039,-0.061
142,0.042,0.04,0.008
143,0.054,0.04,0.092
144,0.063,0.04,0.181
145,0.054,0.04,0.263
146,0.038,0.04,0.328
147,0.046,0.041,0.367
148,0.044,0.041,0.368
149,0.043,0.04,0.328
150,0.04,0.04,0.253
151,0.035,0.039,0.163
152,0.031,0.038,0.073
153,0.028,0.035,-0.007
154,0.025,0.031,-0.073
155,0.025,0.028,-0.123
156,0.026,0.025,-0.16
157,0.024,0.023,-0.185
158,0.022,0.02,-0.201
159,0.021,0.019,-0.21
160,0.021,0.018,-0.216
161,0.018,0.017,-0.221
162,0.015,0.017,-0.223
163,0.014,0.017,-0.224
164,0.015,0.017,-0.222
165,0.015,0.018,-0.218
166,0.017,0.019,-0.211
167,0.014,0.02,-0.199
168,0.013,0.02,-0.18
169,0.012,0.021,-0.149
170,0.015,0.021,-0.104
171,0.015,0.021,-0.047
172,0.014,0.021,0.023
173,0.016,0.021,0.104
174,0.024,0.021,0.193
175,0.044,0.021,0.282
176,0.062,0.02,0.346
177,0.05,0.02,0.361
178,0.03,0.019,0.333
179,0.012,0.018,0.271
180,0.007,0.017,0.192
181,0.001,0.016,0.107
182,-0.001,0.015,0.027
183,-0.004,0.013,-0.042
184,-0.003,0.011,-0.098
185,0.001,0.008,-0.14
186,0.005,0.005,-0.169
187,0.008,0.002,-0.19
188,0.009,0.0,-0.204
189,0.006,-0.001,-0.213
190,0.007,-0.001,-0.217
191,0.007,-0.001,-0.219
192,0.005,0.0,-0.221
193,0.001,0.002,-0.222
194,-0.0,0.004,-0.22
195,0.0,0.006,-0.216
196,0.003,0.009,-0.207
197,0.006,0.012,-0.191
198,0.008,0.015,-0.168
199,0.01,0.019,-0.133
200,0.008,0.023,-0.088
201,0.01,0.025,-0.028
202,0.016,0.026,0.046
203,0.022,0.026,0.132
204,0.031,0.026,0.222
205,0.035,0.026,0.301
206,0.043,0.026,0.353
207,0.059,0.025,0.371
208,0.067,0.025,0.343
209,0.046,0.024,0.271
210,0.029,0.023,0.181
211,0.017,0.022,0.094
212,0.009,0.02,0.015
213,0.003,0.017,-0.053
214,-0.001,0.015,-0.108
215,-0.004,0.013,-0.15
216,-0.002,0.01,-0.179
217,0.001,0.007,-0.196
218,0.001,0.005,-0.208
219,-0.0,0.003,-0.215
220,-0.0,0.002,-0.219
221,-0.0,0.002,-0.221
222,0.0,0.002,-0.221
223,0.002,0.002,-0.219
224,0.005,0.003,-0.214
225,0.008,0.004,-0.209
226,0.012,0.007,-0.198
227,0.014,0.01,-0.182
228,0.015,0.013,-0.156
229,0.012,0.016,-0.119
230,0.009,0.019,-0.067
231,0.012,0.022,0.004
232,0.013,0.024,0.092
233,0.025,0.025,0.193
234,0.037,0.025,0.29
235,0.041,0.024,0.366
236,0.031,0.022,0.4
237,0.024,0.02,0.39
238,0.014,0.017,0.337
239,0.022,0.013,0.265
240,0.027,0.009,0.179
241,0.01,0.005,0.082
242,-0.003,0.0,-0.003
243,-0.005,-0.005,-0.073
244,-0.007,-0.01,-0.126
245,-0.011,-0.015,-0.165
246,-0.018,-0.02,-0.193
247,-0.024,-0.024,-0.211
248,-0.033,-0.027,-0.223
249,-0.038,-0.03,-0.229
250,-0.041,-0.031,-0.233
251,-0.041,-0.032,-0.234
252,-0.041,-0.032,-0.234
253,-0.039,-0.031,-0.231
254,-0.04,-0.029,-0.228
255,-0.037,-0.026,-0.22
256,-0.031,-0.022,-0.206
257,-0.028,-0.017,-0.185
258,-0.022,-0.012,-0.152
259,-0.013,-0.008,-0.101
260,0.001,-0.003,-0.029
261,0.012,0.0,0.062
262,0.013,0.004,0.166
263,0.014,0.007,0.274
264,0.017,0.01,0.374
265,0.026,0.011,0.445
266,0.033,0.011,0.47
267,0.028,0.011,0.442
268,0.016,0.01,0.367
269,0.02,0.008,0.271
270,0.013,0.005,0.165
271,0.01,0.002,0.065
272,0.004,-0.002,-0.021
273,-0.008,-0.005,-0.092
274,-0.019,-0.008,-0.143
275,-0.028,-0.012,-0.18
276,-0.029,-0.014,-0.203
277,-0.034,-0.018,-0.217
278,-0.037,-0.021,-0.226
279,-0.037,-0.024,-0.23
280,-0.037,-0.026,-0.231
281,-0.035,-0.028,-0.23
282,-0.031,-0.03,-0.228
283,-0.029,-0.03,-0.225
284,-0.029,-0.03,-0.221
285,-0.028,-0.029,-0.211
286,-0.023,-0.028,-0.193
287,-0.017,-0.026,-0.164
288,-0.009,-0.024,-0.118
289,-0.003,-0.021,-0.055
290,-0.002,-0.018,0.026
291,-0.004,-0.015,0.127
292,-0.007,-0.013,0.241
293,-0.009,-0.011,0.353
294,-0.016,-0.009,0.441
295,-0.021,-0.007,0.488
296,-0.03,-0.006,0.481
297,-0.028,-0.005,0.424
298,-0.014,-0.006,0.332
299,-0.01,-0.006,0.222
300,-0.008,-0.006,0.113
301,0.003,-0.007,0.02
302,0.002,-0.009,-0.058
303,0.003,-0.012,-0.116
304,0.004,-0.015,-0.157
305,-0.001,-0.017,-0.187
306,-0.007,-0.019,-0.206
307,-0.013,-0.02,-0.218
308,-0.016,-0.02,-0.224
309,-0.017,-0.018,-0.226
310,-0.017,-0.016,-0.227
311,-0.019,-0.012,-0.227
312,-0.019,-0.008,-0.225
313,-0.019,-0.004,-0.222
314,-0.016,0.0,-0.215
315,-0.014,0.005,-0.202
316,-0.013,0.009,-0.18
317,-0.009,0.013,-0.144
318,-0.006,0.016,-0.088
319,0.008,0.019,-0.005
320,0.019,0.022,0.098
321,0.024,0.025,0.214
322,0.026,0.028,0.332
323,0.032,0.031,0.443
324,0.056,0.033,0.529
325,0.084,0.034,0.564
326,0.095,0.034,0.533
327,0.078,0.032,0.445
328,0.048,0.029,0.324
329,0.026,0.023,0.198
330,0.012,0.016,0.082
331,-0.002,0.009,-0.015
332,-0.014,0.003,-0.093
333,-0.017,-0.003,-0.147
334,-0.018,-0.008,-0.183
335,-0.019,-0.012,-0.205
336,-0.021,-0.015,-0.218
337,-0.021,-0.017,-0.225
338,-0.022,-0.016,-0.229
339,-0.021,-0.014,-0.229
340,-0.017,-0.01,-0.228
341,-0.015,-0.004,-0.226
342,-0.014,0.004,-0.224
343,-0.012,0.013,-0.219
344,-0.01,0.023,-0.208
345,-0.003,0.034,-0.189
346,0.009,0.045,-0.155
347,0.031,0.056,-0.101
348,0.06,0.068,-0.026
349,0.091,0.078,0.071
350,0.119,0.087,0.187
351,0.146,0.094,0.314
352,0.165,0.098,0.441
353,0.153,0.1,0.535
354,0.137,0.1,0.582
355,0.119,0.099,0.569
356,0.099,0.096,0.504
357,0.102,0.092,0.4
358,0.096,0.086,0.274
359,0.079,0.078,0.15
360,0.055,0.067,0.04
361,0.04,0.055,-0.045
362,0.022,0.041,-0.111
363,0.008,0.028,-0.158
364,-0.003,0.017,-0.19
365,-0.01,0.007,-0.209
366,-0.014,-0.0,-0.219
367,-0.014,-0.006,-0.223
368,-0.012,-0.01,-0.225
369,-0.013,-0.011,-0.226
370,-0.015,-0.01,-0.226
371,-0.013,-0.007,-0.224
372,-0.01,-0.001,-0.219
373,-0.008,0.006,-0.21
374,-0.005,0.014,-0.194
375,-0.001,0.023,-0.167
376,0.008,0.034,-0.125
377,0.019,0.044,-0.061
378,0.037,0.053,0.024
379,0.05,0.062,0.128
380,0.066,0.07,0.25
381,0.091,0.076,0.38
382,0.116,0.08,0.498
383,0.144,0.082,0.583
384,0.156,0.082,0.603
385,0.12,0.079,0.544
386,0.073,0.075,0.43
387,0.034,0.068,0.298
388,0.018,0.059,0.174
389,0.009,0.048,0.064
390,0.0,0.036,-0.028
391,-0.002,0.023,-0.097
392,-0.002,0.009,-0.145
393,-0.004,-0.004,-0.178
394,-0.005,-0.015,-0.197
395,-0.006,-0.025,-0.208
396,-0.01,-0.031,-0.214
397,-0.012,-0.032,-0.217
398,-0.014,-0.026,-0.218
399,-0.014,-0.013,-0.218
400,-0.014,0.011,-0.216
